createdAt,value
2018-07-14T00:00:23.267Z,25.42
2018-07-14T00:02:51.810Z,25.36
2018-07-14T00:05:22.753Z,25.34
2018-07-14T00:07:51.376Z,25.32
2018-07-14T00:10:20.066Z,25.28
2018-07-14T00:12:53.350Z,25.23
2018-07-14T00:15:22.542Z,25.20
2018-07-14T00:17:51.127Z,25.18
2018-07-14T00:20:21.711Z,25.18
2018-07-14T00:22:50.378Z,25.20
2018-07-14T00:25:25.570Z,25.18
2018-07-14T00:27:55.591Z,25.18
2018-07-14T00:30:24.137Z,25.16
2018-07-14T00:32:56.651Z,25.13
2018-07-14T00:35:25.240Z,25.12
2018-07-14T00:37:53.846Z,25.10
2018-07-14T00:40:22.863Z,25.10
2018-07-14T00:42:54.315Z,25.11
2018-07-14T00:45:34.892Z,25.09
2018-07-14T00:48:05.603Z,25.06
2018-07-14T00:50:34.235Z,25.04
2018-07-14T00:53:03.131Z,25.03
2018-07-14T00:55:38.726Z,24.99
2018-07-14T00:58:07.364Z,24.97
2018-07-14T01:00:35.987Z,24.94
2018-07-14T01:03:12.240Z,24.91
2018-07-14T01:05:40.886Z,24.89
2018-07-14T01:08:09.506Z,24.82
2018-07-14T01:10:38.334Z,24.79
2018-07-14T01:13:22.165Z,24.77
2018-07-14T01:15:51.167Z,24.71
2018-07-14T01:18:21.565Z,24.70
2018-07-14T01:20:50.275Z,24.68
2018-07-14T01:23:25.013Z,24.64
2018-07-14T01:25:57.848Z,24.59
2018-07-14T01:28:29.058Z,24.54
2018-07-14T01:30:58.261Z,24.49
2018-07-14T01:33:27.203Z,24.47
2018-07-14T01:35:55.729Z,24.43
2018-07-14T01:38:29.058Z,24.38
2018-07-14T01:40:57.939Z,24.33
2018-07-14T01:43:26.532Z,24.27
2018-07-14T01:45:55.184Z,24.20
2018-07-14T01:48:23.790Z,24.18
2018-07-14T01:50:52.323Z,24.16
2018-07-14T01:53:21.280Z,24.12
2018-07-14T01:55:55.945Z,24.10
2018-07-14T01:58:24.814Z,24.05
2018-07-14T02:00:57.152Z,24.01
2018-07-14T02:03:26.019Z,23.96
2018-07-14T02:05:58.575Z,23.92
2018-07-14T02:08:27.087Z,23.84
2018-07-14T02:10:56.821Z,23.79
2018-07-14T02:13:28.458Z,23.78
2018-07-14T02:15:57.105Z,23.74
2018-07-14T02:23:50.847Z,23.51
2018-07-14T02:26:19.823Z,23.48
2018-07-14T02:28:48.739Z,23.45
2018-07-14T02:31:28.379Z,23.42
2018-07-14T02:36:36.610Z,23.37
2018-07-14T02:39:06.504Z,23.32
2018-07-14T02:41:35.197Z,23.29
2018-07-14T02:44:05.309Z,23.24
2018-07-14T02:46:34.072Z,23.24
2018-07-14T02:49:02.898Z,23.23
2018-07-14T02:51:32.038Z,23.22
2018-07-14T02:54:00.635Z,23.20
2018-07-14T02:56:36.191Z,23.15
2018-07-14T03:03:41.311Z,22.99
2018-07-14T03:06:11.657Z,22.93
2018-07-14T03:08:40.245Z,22.93
2018-07-14T03:11:08.948Z,22.92
2018-07-14T03:13:38.088Z,22.90
2018-07-14T03:16:06.682Z,22.86
2018-07-14T03:18:35.271Z,22.84
2018-07-14T03:21:04.498Z,22.80
2018-07-14T03:23:33.129Z,22.78
2018-07-14T03:26:04.664Z,22.73
2018-07-14T03:28:33.512Z,22.72
2018-07-14T03:31:03.347Z,22.68
2018-07-14T03:33:32.876Z,22.65
2018-07-14T03:36:02.668Z,22.63
2018-07-14T03:38:31.268Z,22.62
2018-07-14T03:40:59.775Z,22.63
2018-07-14T03:43:28.735Z,22.61
2018-07-14T03:46:02.744Z,22.61
2018-07-14T03:48:31.401Z,22.57
2018-07-14T03:50:59.918Z,22.57
2018-07-14T03:53:28.516Z,22.57
2018-07-14T03:55:57.640Z,22.55
2018-07-14T03:58:26.203Z,22.54
2018-07-14T04:00:54.895Z,22.53
2018-07-14T04:03:31.442Z,22.55
2018-07-14T04:06:00.082Z,22.57
2018-07-14T04:08:31.641Z,22.59
2018-07-14T04:11:02.950Z,22.60
2018-07-14T04:13:37.601Z,22.60
2018-07-14T04:16:06.461Z,22.60
2018-07-14T04:18:36.091Z,22.58
2018-07-14T04:21:04.727Z,22.58
2018-07-14T04:23:36.995Z,22.52
2018-07-14T04:26:07.144Z,22.49
2018-07-14T04:28:35.802Z,22.54
2018-07-14T04:31:04.411Z,22.59
2018-07-14T04:33:38.972Z,22.65
2018-07-14T04:36:07.548Z,22.66
2018-07-14T04:38:36.088Z,22.68
2018-07-14T04:41:05.398Z,22.65
2018-07-14T04:43:34.010Z,22.63
2018-07-14T04:46:02.922Z,22.64
2018-07-14T04:48:31.952Z,22.72
2018-07-14T04:51:00.614Z,22.83
2018-07-14T04:53:32.514Z,22.88
2018-07-14T04:56:01.175Z,22.93
2018-07-14T04:58:29.907Z,22.95
2018-07-14T05:00:59.054Z,23.00
2018-07-14T05:03:27.698Z,23.07
2018-07-14T05:05:56.402Z,23.16
2018-07-14T05:11:05.336Z,23.27
2018-07-14T05:13:34.274Z,23.30
2018-07-14T05:16:04.717Z,23.34
2018-07-14T05:18:39.832Z,23.37
2018-07-14T05:21:08.927Z,23.37
2018-07-14T05:23:37.529Z,23.40
2018-07-14T05:26:06.351Z,23.40
2018-07-14T05:28:49.923Z,23.39
2018-07-14T05:31:18.554Z,23.44
2018-07-14T05:33:47.689Z,23.44
2018-07-14T05:36:16.556Z,23.49
2018-07-14T05:38:45.196Z,23.57
2018-07-14T05:41:14.117Z,23.63
2018-07-14T05:43:42.659Z,23.70
2018-07-14T05:48:51.227Z,23.79
2018-07-14T05:51:19.744Z,23.82
2018-07-14T05:53:48.263Z,23.86
2018-07-14T05:56:17.280Z,23.89
2018-07-14T05:58:45.926Z,23.93
2018-07-14T06:01:14.556Z,23.97
2018-07-14T06:03:43.723Z,23.98
2018-07-14T06:06:12.410Z,24.02
2018-07-14T06:08:41.016Z,24.03
2018-07-14T06:11:16.386Z,24.10
2018-07-14T06:13:45.047Z,24.12
2018-07-14T06:16:13.758Z,24.15
2018-07-14T06:18:43.523Z,24.19
2018-07-14T06:21:17.065Z,24.22
2018-07-14T06:23:45.656Z,24.24
2018-07-14T06:26:19.802Z,24.26
2018-07-14T06:28:48.502Z,24.30
2018-07-14T06:31:24.195Z,24.34
2018-07-14T06:33:55.737Z,24.27
2018-07-14T06:36:24.454Z,24.30
2018-07-14T06:38:53.265Z,24.33
2018-07-14T06:41:27.395Z,24.33
2018-07-14T06:43:55.930Z,24.34
2018-07-14T06:46:24.812Z,24.37
2018-07-14T06:48:53.822Z,24.39
2018-07-14T06:53:55.997Z,24.38
2018-07-14T06:56:25.946Z,24.33
2018-07-14T06:58:54.729Z,24.28
2018-07-14T07:01:23.335Z,24.22
2018-07-14T07:03:52.715Z,24.15
2018-07-14T07:06:21.780Z,24.04
2018-07-14T07:08:50.640Z,24.04
2018-07-14T07:11:26.896Z,24.00
2018-07-14T07:13:55.496Z,23.96
2018-07-14T07:16:29.042Z,23.86
2018-07-14T07:18:57.673Z,23.66
2018-07-14T07:21:26.298Z,23.59
2018-07-14T07:23:55.367Z,23.54
2018-07-14T07:26:26.146Z,23.56
2018-07-14T07:28:55.222Z,23.60
2018-07-14T07:31:25.044Z,23.64
2018-07-14T07:33:54.132Z,23.83
2018-07-14T07:36:22.755Z,23.98
2018-07-14T07:38:51.749Z,24.19
2018-07-14T07:41:26.685Z,24.39
2018-07-14T07:43:55.651Z,24.59
2018-07-14T07:46:24.263Z,24.74
2018-07-14T07:48:52.906Z,24.96
2018-07-14T07:51:21.979Z,25.17
2018-07-14T07:53:50.873Z,25.40
2018-07-14T07:56:19.444Z,25.62
2018-07-14T07:58:54.498Z,25.77
2018-07-14T08:01:23.838Z,25.92
2018-07-14T08:03:54.296Z,26.00
2018-07-14T08:06:23.561Z,26.08
2018-07-14T08:08:52.096Z,26.05
2018-07-14T08:11:23.589Z,26.12
2018-07-14T08:13:52.853Z,26.22
2018-07-14T08:16:22.516Z,26.33
2018-07-14T08:18:51.105Z,26.45
2018-07-14T08:21:26.533Z,26.53
2018-07-14T08:23:55.402Z,26.63
2018-07-14T08:26:25.746Z,26.72
2018-07-14T08:28:54.348Z,26.78
2018-07-14T08:31:31.128Z,26.87
2018-07-14T08:34:00.242Z,26.93
2018-07-14T08:36:28.964Z,26.94
2018-07-14T08:39:02.180Z,27.08
2018-07-14T08:41:34.675Z,27.07
2018-07-14T08:44:04.273Z,27.02
2018-07-14T08:46:34.395Z,27.04
2018-07-14T08:49:03.040Z,27.01
2018-07-14T08:51:31.703Z,27.07
2018-07-14T08:54:00.784Z,27.17
2018-07-14T08:56:29.617Z,27.27
2018-07-14T08:58:58.239Z,27.28
2018-07-14T09:04:19.764Z,27.35
2018-07-14T09:06:48.263Z,27.40
2018-07-14T09:09:17.334Z,27.43
2018-07-14T09:11:45.823Z,27.53
2018-07-14T09:14:14.325Z,27.56
2018-07-14T09:16:49.726Z,27.47
2018-07-14T09:19:18.406Z,27.56
2018-07-14T09:21:50.221Z,27.62
2018-07-14T09:24:20.142Z,27.70
2018-07-14T09:26:48.686Z,27.86
2018-07-14T09:29:17.662Z,27.99
2018-07-14T09:31:46.196Z,28.08
2018-07-14T09:34:14.792Z,28.21
2018-07-14T09:36:50.280Z,28.38
2018-07-14T09:39:18.953Z,28.51
2018-07-14T09:41:47.559Z,28.52
2018-07-14T09:44:20.932Z,28.42
2018-07-14T09:46:49.608Z,28.37
2018-07-14T09:49:20.499Z,28.48
2018-07-14T09:51:50.281Z,28.58
2018-07-14T09:54:19.691Z,28.65
2018-07-14T09:56:49.263Z,28.73
2018-07-14T09:59:18.257Z,28.96
2018-07-14T10:01:48.088Z,29.03
2018-07-14T10:04:16.783Z,29.19
2018-07-14T10:06:46.580Z,29.27
2018-07-14T10:09:15.249Z,29.20
2018-07-14T10:11:43.883Z,29.29
2018-07-14T10:14:12.819Z,29.30
2018-07-14T10:16:46.220Z,29.43
2018-07-14T10:19:15.126Z,29.60
2018-07-14T10:21:44.032Z,29.71
2018-07-14T10:24:13.056Z,30.02
2018-07-14T10:26:41.800Z,30.25
2018-07-14T10:29:11.928Z,30.14
2018-07-14T10:31:41.672Z,30.48
2018-07-14T10:34:10.249Z,30.65
2018-07-14T10:36:39.198Z,30.53
2018-07-14T10:39:08.648Z,30.79
2018-07-14T10:41:37.531Z,31.00
2018-07-14T10:44:06.529Z,31.24
2018-07-14T10:46:39.152Z,31.52
2018-07-14T10:49:07.792Z,31.77
2018-07-14T10:51:39.757Z,31.94
2018-07-14T10:54:08.677Z,31.91
2018-07-14T10:56:38.999Z,32.12
2018-07-14T10:59:18.613Z,32.33
2018-07-14T11:01:49.803Z,32.58
2018-07-14T11:04:19.890Z,32.87
2018-07-14T11:06:48.751Z,32.72
2018-07-14T11:09:17.943Z,32.97
2018-07-14T11:11:46.714Z,32.84
2018-07-14T11:14:19.267Z,33.13
2018-07-14T11:16:48.048Z,33.34
2018-07-14T11:19:19.819Z,33.48
2018-07-14T11:22:00.051Z,33.75
2018-07-14T11:24:43.407Z,33.81
2018-07-14T11:27:31.750Z,34.05
2018-07-14T11:30:07.645Z,34.18
2018-07-14T11:32:36.700Z,33.28
2018-07-14T11:35:05.618Z,33.43
2018-07-14T11:37:34.986Z,33.63
2018-07-14T11:40:07.148Z,33.75
2018-07-14T11:42:36.354Z,34.18
2018-07-14T11:45:05.100Z,34.36
2018-07-14T11:47:35.420Z,34.14
2018-07-14T11:50:05.867Z,34.37
2018-07-14T11:52:34.856Z,34.57
2018-07-14T11:55:04.426Z,34.48
2018-07-14T11:57:34.183Z,34.73
2018-07-14T12:00:04.305Z,34.68
2018-07-14T12:02:34.556Z,34.96
2018-07-14T12:05:03.795Z,35.16
2018-07-14T12:07:33.632Z,35.44
2018-07-14T12:10:04.580Z,35.46
2018-07-14T12:12:33.432Z,35.83
2018-07-14T12:15:03.088Z,36.22
2018-07-14T12:17:33.179Z,36.13
2018-07-14T12:20:02.582Z,35.99
2018-07-14T12:22:38.120Z,36.46
2018-07-14T12:25:07.273Z,36.82
2018-07-14T12:27:42.307Z,37.05
2018-07-14T12:32:51.081Z,37.39
2018-07-14T12:35:24.981Z,37.05
2018-07-14T12:37:53.671Z,37.40
2018-07-14T12:40:22.710Z,37.96
2018-07-14T12:42:51.512Z,37.91
2018-07-14T12:45:20.232Z,38.53
2018-07-14T12:47:50.422Z,38.77
2018-07-14T12:50:19.733Z,39.03
2018-07-14T12:52:52.836Z,39.60
2018-07-14T12:55:22.304Z,39.89
2018-07-14T12:57:51.756Z,40.00
2018-07-14T13:00:21.056Z,41.02
2018-07-14T13:02:50.393Z,41.51
2018-07-14T13:05:19.450Z,41.39
2018-07-14T13:07:48.320Z,41.59
2018-07-14T13:10:19.021Z,41.96
2018-07-14T13:12:47.895Z,40.71
2018-07-14T13:15:20.236Z,40.30
2018-07-14T13:17:50.000Z,40.19
2018-07-14T13:20:19.304Z,40.85
2018-07-14T13:22:48.153Z,41.59
2018-07-14T13:25:17.784Z,41.50
2018-07-14T13:27:46.621Z,42.74
2018-07-14T13:30:15.807Z,43.64
2018-07-14T13:32:47.789Z,44.30
2018-07-14T13:35:18.283Z,45.08
2018-07-14T13:37:46.970Z,45.94
2018-07-14T13:40:15.888Z,46.12
2018-07-14T13:42:51.292Z,46.79
2018-07-14T13:45:20.121Z,46.21
2018-07-14T13:47:48.816Z,44.87
2018-07-14T13:50:18.676Z,43.77
2018-07-14T13:52:51.550Z,43.43
2018-07-14T13:55:20.270Z,43.50
2018-07-14T13:57:48.944Z,44.45
2018-07-14T14:00:18.063Z,43.82
2018-07-14T14:02:46.778Z,45.66
2018-07-14T14:05:17.437Z,47.38
2018-07-14T14:07:46.467Z,48.66
2018-07-14T14:10:25.329Z,49.52
2018-07-14T14:12:54.200Z,50.03
2018-07-14T14:15:22.880Z,50.83
2018-07-14T14:17:51.489Z,51.08
2018-07-14T14:20:20.125Z,50.59
2018-07-14T14:22:48.698Z,51.22
2018-07-14T14:25:17.740Z,51.96
2018-07-14T14:27:57.235Z,52.78
2018-07-14T14:30:25.768Z,53.18
2018-07-14T14:32:59.025Z,53.70
2018-07-14T14:35:27.574Z,53.96
2018-07-14T14:37:56.579Z,53.85
2018-07-14T14:40:25.810Z,54.02
2018-07-14T14:42:56.056Z,54.86
2018-07-14T14:45:25.951Z,54.90
2018-07-14T14:47:54.654Z,53.80
2018-07-14T14:50:24.573Z,53.98
2018-07-14T14:52:54.588Z,54.54
2018-07-14T14:55:23.148Z,54.57
2018-07-14T14:57:52.117Z,54.59
2018-07-14T15:00:22.114Z,54.19
2018-07-14T15:02:50.724Z,53.89
2018-07-14T15:05:19.479Z,53.44
2018-07-14T15:07:48.036Z,53.56
2018-07-14T15:10:16.756Z,53.83
2018-07-14T15:12:45.744Z,53.78
2018-07-14T15:15:17.987Z,53.29
2018-07-14T15:17:46.829Z,51.82
2018-07-14T15:20:15.750Z,49.25
2018-07-14T15:22:44.677Z,47.63
2018-07-14T15:25:16.654Z,44.95
2018-07-14T15:27:45.265Z,43.38
2018-07-14T15:30:14.188Z,42.44
2018-07-14T15:32:43.277Z,41.17
2018-07-14T15:35:11.896Z,40.44
2018-07-14T15:37:42.403Z,40.23
2018-07-14T15:40:11.299Z,39.72
2018-07-14T15:42:39.955Z,39.77
2018-07-14T15:45:09.294Z,40.26
2018-07-14T15:47:48.008Z,40.45
2018-07-14T15:50:17.228Z,40.83
2018-07-14T15:52:45.956Z,41.02
2018-07-14T15:55:14.686Z,40.29
2018-07-14T15:57:43.836Z,40.75
2018-07-14T16:00:13.120Z,39.88
2018-07-14T16:02:41.775Z,39.74
2018-07-14T16:05:10.418Z,40.19
2018-07-14T16:07:46.449Z,40.30
2018-07-14T16:10:15.070Z,40.05
2018-07-14T16:12:43.665Z,39.88
2018-07-14T16:15:12.744Z,39.76
2018-07-14T16:17:41.367Z,39.79
2018-07-14T16:20:10.029Z,39.69
2018-07-14T16:22:39.942Z,39.80
2018-07-14T16:25:13.552Z,39.43
2018-07-14T16:27:42.232Z,38.90
2018-07-14T16:30:11.677Z,38.36
2018-07-14T16:32:40.416Z,37.94
2018-07-14T16:35:09.189Z,37.81
2018-07-14T16:37:38.294Z,37.94
2018-07-14T16:40:06.996Z,38.16
2018-07-14T16:42:35.675Z,38.20
2018-07-14T16:45:05.232Z,38.09
2018-07-14T16:50:13.723Z,37.36
2018-07-14T16:52:42.641Z,36.96
2018-07-14T16:55:11.413Z,36.64
2018-07-14T16:57:40.305Z,36.41
2018-07-14T17:00:09.425Z,36.22
2018-07-14T17:02:38.103Z,36.18
2018-07-14T17:05:07.105Z,36.33
2018-07-14T17:07:36.078Z,36.55
2018-07-14T17:10:06.011Z,36.70
2018-07-14T17:12:34.777Z,36.71
2018-07-14T17:17:56.311Z,36.70
2018-07-14T17:20:39.624Z,36.74
2018-07-14T17:23:09.599Z,36.67
2018-07-14T17:25:38.630Z,36.37
2018-07-14T17:28:07.357Z,36.25
2018-07-14T17:30:36.072Z,36.08
2018-07-14T17:33:05.028Z,36.00
2018-07-14T17:35:33.728Z,35.82
2018-07-14T17:38:03.569Z,35.63
2018-07-14T17:40:38.162Z,35.42
2018-07-14T17:43:07.417Z,35.41
2018-07-14T17:45:40.118Z,35.47
2018-07-14T17:48:09.548Z,35.44
2018-07-14T17:50:39.869Z,35.26
2018-07-14T17:53:08.603Z,35.11
2018-07-14T17:55:37.626Z,34.94
2018-07-14T17:58:10.139Z,34.75
2018-07-14T18:00:38.919Z,34.64
2018-07-14T18:03:07.957Z,34.61
2018-07-14T18:05:36.589Z,34.56
2018-07-14T18:08:08.586Z,34.57
2018-07-14T18:10:37.780Z,34.60
2018-07-14T18:13:06.486Z,34.61
2018-07-14T18:18:09.482Z,34.48
2018-07-14T18:20:42.856Z,34.50
2018-07-14T18:23:12.296Z,34.51
2018-07-14T18:25:40.915Z,34.45
2018-07-14T18:28:09.869Z,34.40
2018-07-14T18:30:39.324Z,34.31
2018-07-14T18:33:22.602Z,34.18
2018-07-14T18:35:51.258Z,34.10
2018-07-14T18:38:20.262Z,34.00
2018-07-14T18:43:22.488Z,33.71
2018-07-14T18:45:52.765Z,33.63
2018-07-14T18:48:21.393Z,33.48
2018-07-14T18:50:56.012Z,33.32
2018-07-14T18:53:26.430Z,33.12
2018-07-14T18:55:55.020Z,32.89
2018-07-14T18:58:23.743Z,32.77
2018-07-14T19:00:53.562Z,32.62
2018-07-14T19:03:23.272Z,32.47
2018-07-14T19:05:51.949Z,32.35
2018-07-14T19:08:21.959Z,32.24
2018-07-14T19:10:52.845Z,32.12
2018-07-14T19:13:21.457Z,32.00
2018-07-14T19:15:50.406Z,31.91
2018-07-14T19:18:19.014Z,31.84
2018-07-14T19:20:51.647Z,31.76
2018-07-14T19:23:20.673Z,31.67
2018-07-14T19:25:49.423Z,31.56
2018-07-14T19:28:18.516Z,31.45
2018-07-14T19:30:47.473Z,31.34
2018-07-14T19:35:49.356Z,31.22
2018-07-14T19:38:20.472Z,31.15
2018-07-14T19:40:49.686Z,31.08
2018-07-14T19:43:20.083Z,31.04
2018-07-14T19:45:49.101Z,31.00
2018-07-14T19:48:18.040Z,30.92
2018-07-14T19:50:46.819Z,30.85
2018-07-14T19:53:16.006Z,30.79
2018-07-14T19:55:46.285Z,30.71
2018-07-14T19:58:14.912Z,30.63
2018-07-14T20:00:49.846Z,30.52
2018-07-14T20:03:18.752Z,30.48
2018-07-14T20:05:50.108Z,30.40
2018-07-14T20:08:18.909Z,30.33
2018-07-14T20:10:47.667Z,30.29
2018-07-14T20:13:21.972Z,30.23
2018-07-14T20:15:50.613Z,30.17
2018-07-14T20:18:19.340Z,30.12
2018-07-14T20:20:48.547Z,30.05
2018-07-14T20:23:22.515Z,29.98
2018-07-14T20:25:52.009Z,29.95
2018-07-14T20:28:21.017Z,29.90
2018-07-14T20:30:49.740Z,29.85
2018-07-14T20:33:18.768Z,29.79
2018-07-14T20:35:47.637Z,29.72
2018-07-14T20:38:16.613Z,29.64
2018-07-14T20:40:45.186Z,29.58
2018-07-14T20:43:14.124Z,29.54
2018-07-14T20:45:48.856Z,29.52
2018-07-14T20:48:18.160Z,29.48
2018-07-14T20:50:46.782Z,29.46
2018-07-14T20:53:15.429Z,29.43
2018-07-14T20:55:44.765Z,29.35
2018-07-14T20:58:13.454Z,29.30
2018-07-14T21:00:42.052Z,29.25
2018-07-14T21:03:12.157Z,29.21
2018-07-14T21:05:40.953Z,29.16
2018-07-14T21:08:09.555Z,29.11
2018-07-14T21:10:38.594Z,29.00
2018-07-14T21:13:07.435Z,28.95
2018-07-14T21:15:37.220Z,28.91
2018-07-14T21:18:07.105Z,28.85
2018-07-14T21:20:35.801Z,28.79
2018-07-14T21:23:04.481Z,28.76
2018-07-14T21:25:34.020Z,28.70
2018-07-14T21:28:02.902Z,28.67
2018-07-14T21:30:31.640Z,28.64
2018-07-14T21:33:00.691Z,28.61
2018-07-14T21:35:29.319Z,28.58
2018-07-14T21:37:57.961Z,28.56
2018-07-14T21:40:26.878Z,28.56
2018-07-14T21:42:55.649Z,28.56
2018-07-14T21:45:27.694Z,28.54
2018-07-14T21:47:56.614Z,28.52
2018-07-14T21:50:25.228Z,28.46
2018-07-14T21:53:00.636Z,28.40
2018-07-14T21:55:29.672Z,28.37
2018-07-14T21:57:59.015Z,28.35
2018-07-14T22:00:36.601Z,28.35
2018-07-14T22:03:06.837Z,28.30
2018-07-14T22:05:35.525Z,28.26
2018-07-14T22:08:06.409Z,28.19
2018-07-14T22:10:35.035Z,28.09
2018-07-14T22:13:07.060Z,28.05
2018-07-14T22:15:38.155Z,27.99
2018-07-14T22:18:06.873Z,27.93
2018-07-14T22:20:35.552Z,27.87
2018-07-14T22:23:05.336Z,27.77
2018-07-14T22:25:34.039Z,27.76
2018-07-14T22:28:03.740Z,27.72
2018-07-14T22:30:32.344Z,27.69
2018-07-14T22:33:02.517Z,27.65
2018-07-14T22:35:31.490Z,27.55
2018-07-14T22:38:01.466Z,27.52
2018-07-14T22:40:30.333Z,27.49
2018-07-14T22:43:05.466Z,27.45
2018-07-14T22:48:10.389Z,27.31
2018-07-14T22:50:47.361Z,27.24
2018-07-14T22:53:17.809Z,27.19
2018-07-14T22:55:49.935Z,27.18
2018-07-14T22:58:25.071Z,27.15
2018-07-14T23:00:54.829Z,27.07
2018-07-14T23:03:24.781Z,27.01
2018-07-14T23:05:53.568Z,26.95
2018-07-14T23:08:22.154Z,26.92
2018-07-14T23:10:50.767Z,26.88
2018-07-14T23:13:19.762Z,26.82
2018-07-14T23:15:48.788Z,26.79
2018-07-14T23:18:18.008Z,26.71
2018-07-14T23:20:47.146Z,26.67
2018-07-14T23:23:15.752Z,26.64
2018-07-14T23:25:44.772Z,26.58
2018-07-14T23:28:13.703Z,26.57
2018-07-14T23:33:17.608Z,26.49
2018-07-14T23:35:52.038Z,26.46
2018-07-14T23:38:20.699Z,26.45
2018-07-14T23:40:49.422Z,26.45
2018-07-14T23:43:18.247Z,26.42
2018-07-14T23:45:46.851Z,26.36
2018-07-14T23:48:15.596Z,26.36
2018-07-14T23:50:44.555Z,26.33
2018-07-14T23:53:13.184Z,26.32
2018-07-14T23:55:41.962Z,26.27
2018-07-14T23:58:11.057Z,26.21
