createdAt,value
2022-11-18T00:01:19.586Z,2.03
2022-11-18T00:03:47.849Z,4.25
2022-11-18T00:06:17.585Z,3.90
2022-11-18T00:08:45.907Z,1.48
2022-11-18T00:11:38.596Z,1.92
2022-11-18T00:14:23.257Z,2.13
2022-11-18T00:16:54.323Z,3.33
2022-11-18T00:19:24.636Z,3.05
2022-11-18T00:21:52.797Z,2.90
2022-11-18T00:24:22.703Z,1.80
2022-11-18T00:26:52.312Z,3.25
2022-11-18T00:29:21.302Z,5.15
2022-11-18T00:31:50.051Z,4.20
2022-11-18T00:34:19.308Z,6.80
2022-11-18T00:36:48.072Z,3.35
2022-11-18T00:39:18.795Z,6.05
2022-11-18T00:42:08.062Z,5.07
2022-11-18T00:44:37.786Z,2.72
2022-11-18T00:47:06.289Z,3.80
2022-11-18T00:49:34.541Z,4.35
2022-11-18T00:52:02.820Z,4.13
2022-11-18T00:54:31.049Z,2.83
2022-11-18T00:56:59.252Z,3.90
2022-11-18T00:59:27.451Z,6.45
2022-11-18T01:01:56.958Z,5.72
2022-11-18T01:04:25.057Z,3.03
2022-11-18T01:06:53.265Z,4.65
2022-11-18T01:09:21.507Z,4.82
2022-11-18T01:12:06.929Z,4.15
2022-11-18T01:14:34.998Z,5.43
2022-11-18T01:17:04.632Z,2.65
2022-11-18T01:19:32.848Z,3.33
2022-11-18T01:22:03.244Z,5.05
2022-11-18T01:24:32.406Z,4.13
2022-11-18T01:27:00.728Z,3.72
2022-11-18T01:29:29.059Z,3.03
2022-11-18T01:32:26.052Z,3.97
2022-11-18T01:34:46.874Z,4.90
2022-11-18T01:37:15.019Z,3.78
2022-11-18T01:39:43.009Z,6.38
2022-11-18T01:42:15.984Z,2.60
2022-11-18T01:44:59.263Z,3.47
2022-11-18T01:47:31.333Z,8.38
2022-11-18T01:50:02.040Z,3.00
2022-11-18T01:52:30.945Z,4.05
2022-11-18T01:55:05.230Z,4.72
2022-11-18T01:57:33.592Z,5.47
2022-11-18T02:00:03.806Z,3.47
2022-11-18T02:02:33.884Z,2.47
2022-11-18T02:05:05.898Z,4.78
2022-11-18T02:07:36.150Z,4.55
2022-11-18T02:10:06.964Z,3.20
2022-11-18T02:12:36.389Z,3.58
2022-11-18T02:15:05.491Z,4.97
2022-11-18T02:17:43.959Z,4.45
2022-11-18T02:20:35.864Z,3.55
2022-11-18T02:23:32.958Z,4.45
2022-11-18T02:26:34.320Z,3.15
2022-11-18T02:29:08.189Z,1.95
2022-11-18T02:31:44.388Z,3.40
2022-11-18T02:34:19.184Z,3.13
2022-11-18T02:36:55.731Z,2.78
2022-11-18T02:39:30.771Z,2.92
2022-11-18T02:42:01.069Z,3.17
2022-11-18T02:44:31.846Z,3.97
2022-11-18T02:47:04.770Z,3.13
2022-11-18T02:49:37.491Z,4.13
2022-11-18T02:52:07.258Z,5.60
2022-11-18T02:54:38.519Z,3.78
2022-11-18T02:57:07.098Z,3.40
2022-11-18T02:59:36.655Z,3.67
2022-11-18T03:02:04.806Z,2.35
2022-11-18T03:04:35.833Z,3.63
2022-11-18T03:07:11.603Z,5.30
2022-11-18T03:09:41.857Z,3.92
2022-11-18T03:12:18.118Z,4.18
2022-11-18T03:14:54.096Z,2.90
2022-11-18T03:17:34.787Z,3.83
2022-11-18T03:20:13.319Z,5.25
2022-11-18T03:22:45.713Z,3.17
2022-11-18T03:25:21.115Z,2.75
2022-11-18T03:27:55.503Z,5.50
2022-11-18T03:30:26.279Z,3.47
2022-11-18T03:32:59.802Z,4.85
2022-11-18T03:35:31.808Z,3.05
2022-11-18T03:38:03.856Z,4.78
2022-11-18T03:40:34.492Z,3.92
2022-11-18T03:43:07.288Z,2.97
2022-11-18T03:45:41.176Z,4.80
2022-11-18T03:48:14.276Z,3.92
2022-11-18T03:50:47.141Z,4.72
2022-11-18T03:53:17.411Z,4.78
2022-11-18T03:55:50.185Z,4.07
2022-11-18T03:58:22.740Z,4.00
2022-11-18T04:00:57.974Z,4.82
2022-11-18T04:03:27.166Z,4.32
2022-11-18T04:06:03.627Z,3.72
2022-11-18T04:08:39.192Z,4.60
2022-11-18T04:11:35.089Z,5.95
2022-11-18T04:14:05.107Z,3.47
2022-11-18T04:16:40.904Z,3.80
2022-11-18T04:19:08.970Z,4.80
2022-11-18T04:21:37.110Z,6.00
2022-11-18T04:24:05.618Z,7.55
2022-11-18T04:26:33.735Z,4.70
2022-11-18T04:29:01.815Z,4.10
2022-11-18T04:31:29.880Z,4.47
2022-11-18T04:33:59.459Z,4.43
2022-11-18T04:36:27.528Z,4.88
2022-11-18T04:38:55.584Z,4.50
2022-11-18T04:41:44.472Z,6.53
2022-11-18T04:44:14.043Z,6.60
2022-11-18T04:46:42.916Z,7.00
2022-11-18T04:49:14.288Z,6.15
2022-11-18T04:51:43.277Z,4.05
2022-11-18T04:54:12.117Z,3.63
2022-11-18T04:56:47.289Z,5.60
2022-11-18T04:59:19.514Z,4.38
2022-11-18T05:01:48.438Z,5.68
2022-11-18T05:04:19.521Z,7.35
2022-11-18T05:06:48.253Z,4.30
2022-11-18T05:09:17.363Z,3.95
2022-11-18T05:12:11.886Z,7.20
2022-11-18T05:14:43.087Z,6.22
2022-11-18T05:17:14.770Z,3.30
2022-11-18T05:19:44.506Z,4.63
2022-11-18T05:22:12.583Z,3.58
2022-11-18T05:24:40.725Z,5.40
2022-11-18T05:27:08.744Z,4.90
2022-11-18T05:29:36.888Z,3.28
2022-11-18T05:32:05.349Z,5.47
2022-11-18T05:34:33.527Z,5.22
2022-11-18T05:37:02.926Z,7.10
2022-11-18T05:39:30.995Z,5.85
2022-11-18T05:42:16.489Z,4.68
2022-11-18T05:44:44.588Z,8.10
2022-11-18T05:47:12.753Z,5.40
2022-11-18T05:49:40.894Z,5.50
2022-11-18T05:52:10.228Z,5.18
2022-11-18T05:54:40.773Z,7.45
2022-11-18T05:57:08.824Z,7.50
2022-11-18T05:59:36.862Z,5.88
2022-11-18T06:02:08.454Z,5.65
2022-11-18T06:04:43.251Z,6.95
2022-11-18T06:07:16.431Z,6.72
2022-11-18T06:09:47.936Z,6.15
2022-11-18T06:12:18.233Z,5.88
2022-11-18T06:14:50.918Z,7.22
2022-11-18T06:17:24.625Z,5.80
2022-11-18T06:19:53.506Z,6.68
2022-11-18T06:22:23.113Z,7.30
2022-11-18T06:24:51.185Z,5.45
2022-11-18T06:27:20.169Z,5.65
2022-11-18T06:29:48.185Z,4.88
2022-11-18T06:32:16.247Z,5.45
2022-11-18T06:34:44.301Z,8.13
2022-11-18T06:37:15.882Z,7.75
2022-11-18T06:39:45.646Z,11.27
2022-11-18T06:42:34.332Z,9.80
2022-11-18T06:45:02.238Z,4.68
2022-11-18T06:47:30.565Z,6.32
2022-11-18T06:49:58.577Z,6.68
2022-11-18T06:52:26.600Z,7.22
2022-11-18T06:54:55.935Z,5.00
2022-11-18T06:57:23.918Z,6.85
2022-11-18T06:59:51.990Z,5.60
2022-11-18T07:02:19.999Z,11.43
2022-11-18T07:04:48.055Z,9.48
2022-11-18T07:07:16.130Z,5.53
2022-11-18T07:09:44.648Z,7.55
2022-11-18T07:12:14.008Z,4.50
2022-11-18T07:14:41.993Z,19.83
2022-11-18T07:17:10.047Z,6.50
2022-11-18T07:19:40.647Z,6.68
2022-11-18T07:22:08.829Z,6.65
2022-11-18T07:24:37.975Z,7.10
2022-11-18T07:27:06.078Z,5.07
2022-11-18T07:29:35.981Z,7.25
2022-11-18T07:32:04.004Z,7.03
2022-11-18T07:34:31.965Z,9.05
2022-11-18T07:37:00.074Z,8.02
2022-11-18T07:39:28.142Z,6.35
2022-11-18T07:41:56.174Z,5.88
2022-11-18T07:44:24.238Z,5.32
2022-11-18T07:46:53.674Z,7.57
2022-11-18T07:49:21.862Z,7.35
2022-11-18T07:51:49.886Z,7.05
2022-11-18T07:54:18.065Z,6.40
2022-11-18T07:56:46.393Z,5.97
2022-11-18T07:59:14.484Z,6.88
2022-11-18T08:01:42.668Z,6.05
2022-11-18T08:04:13.457Z,6.28
2022-11-18T08:06:44.892Z,5.75
2022-11-18T08:09:13.120Z,5.55
2022-11-18T08:11:42.040Z,6.80
2022-11-18T08:14:10.255Z,5.35
2022-11-18T08:16:38.704Z,4.70
2022-11-18T08:19:06.907Z,5.25
2022-11-18T08:21:36.424Z,4.13
2022-11-18T08:24:04.582Z,7.32
2022-11-18T08:26:32.933Z,10.00
2022-11-18T08:29:01.044Z,4.97
2022-11-18T08:31:31.613Z,5.63
2022-11-18T08:34:01.719Z,5.05
2022-11-18T08:36:31.805Z,5.40
2022-11-18T08:39:03.041Z,4.90
2022-11-18T08:41:37.406Z,2.58
2022-11-18T08:44:11.334Z,6.72
2022-11-18T08:46:39.448Z,7.18
2022-11-18T08:49:07.555Z,5.47
2022-11-18T08:51:44.351Z,5.68
2022-11-18T08:54:15.529Z,5.45
2022-11-18T08:56:43.817Z,4.78
2022-11-18T08:59:12.098Z,3.88
2022-11-18T09:01:42.039Z,4.47
2022-11-18T09:04:10.784Z,5.40
2022-11-18T09:06:40.283Z,3.72
2022-11-18T09:09:09.333Z,4.47
2022-11-18T09:11:39.961Z,3.30
2022-11-18T09:16:56.565Z,4.70
2022-11-18T09:19:46.267Z,4.30
2022-11-18T09:22:12.753Z,3.63
2022-11-18T09:24:40.957Z,4.60
2022-11-18T09:27:16.388Z,4.47
2022-11-18T09:29:45.433Z,4.80
2022-11-18T09:32:13.659Z,5.13
2022-11-18T09:34:41.786Z,3.70
2022-11-18T09:37:10.037Z,2.83
2022-11-18T09:39:38.523Z,4.55
2022-11-18T09:42:25.009Z,5.63
2022-11-18T09:45:12.919Z,5.60
2022-11-18T09:47:42.201Z,3.03
2022-11-18T09:50:47.982Z,3.67
2022-11-18T09:53:11.736Z,4.97
2022-11-18T09:55:41.116Z,2.22
2022-11-18T09:58:18.295Z,3.67
2022-11-18T10:00:47.267Z,3.50
2022-11-18T10:03:22.591Z,3.83
2022-11-18T10:05:57.099Z,3.90
2022-11-18T10:08:29.600Z,3.08
2022-11-18T10:11:04.866Z,4.13
2022-11-18T10:13:51.587Z,3.13
2022-11-18T10:16:31.467Z,3.58
2022-11-18T10:19:06.687Z,4.18
2022-11-18T10:21:48.768Z,4.07
2022-11-18T10:24:20.788Z,2.80
2022-11-18T10:26:55.029Z,4.43
2022-11-18T10:29:24.645Z,5.22
2022-11-18T10:32:04.127Z,3.38
2022-11-18T10:34:33.307Z,3.92
2022-11-18T10:37:03.582Z,6.10
2022-11-18T10:39:31.859Z,18.38
2022-11-18T10:42:03.987Z,7.28
2022-11-18T10:44:37.023Z,3.42
2022-11-18T10:47:30.535Z,4.78
2022-11-18T10:50:01.134Z,4.65
2022-11-18T10:52:31.167Z,3.63
2022-11-18T10:55:20.665Z,7.45
2022-11-18T10:57:49.812Z,6.07
2022-11-18T11:00:38.306Z,5.03
2022-11-18T11:03:30.664Z,3.83
2022-11-18T11:06:33.033Z,2.50
2022-11-18T11:09:04.730Z,5.97
2022-11-18T11:11:34.695Z,4.38
2022-11-18T11:14:23.523Z,3.22
2022-11-18T11:17:02.441Z,2.63
2022-11-18T11:19:39.243Z,2.15
2022-11-18T11:22:12.107Z,1.15
2022-11-18T11:24:40.729Z,2.05
2022-11-18T11:30:19.454Z,2.40
2022-11-18T11:33:15.840Z,2.05
2022-11-18T11:35:51.341Z,0.98
2022-11-18T11:38:26.213Z,1.50
2022-11-18T11:41:05.002Z,3.97
2022-11-18T11:43:42.548Z,4.07
2022-11-18T11:46:25.297Z,5.45
2022-11-18T11:49:00.325Z,4.55
2022-11-18T11:51:36.291Z,4.47
2022-11-18T11:54:23.289Z,6.85
2022-11-18T11:56:57.215Z,7.95
2022-11-18T11:59:32.028Z,14.38
2022-11-18T12:02:20.426Z,4.22
2022-11-18T12:04:52.906Z,8.02
2022-11-18T12:07:24.094Z,5.85
2022-11-18T12:10:09.887Z,6.65
2022-11-18T12:12:46.530Z,9.77
2022-11-18T12:15:27.061Z,5.97
2022-11-18T12:18:04.764Z,5.97
2022-11-18T12:20:41.489Z,5.55
2022-11-18T12:23:18.550Z,4.88
2022-11-18T12:25:59.337Z,5.50
2022-11-18T12:28:33.343Z,3.25
2022-11-18T12:31:35.806Z,4.25
2022-11-18T12:34:21.169Z,3.65
2022-11-18T12:36:50.879Z,5.97
2022-11-18T12:39:51.878Z,6.82
2022-11-18T12:42:56.092Z,2.67
2022-11-18T12:45:58.449Z,2.63
2022-11-18T12:48:50.544Z,4.78
2022-11-18T12:51:46.396Z,4.70
2022-11-18T12:54:26.452Z,2.70
2022-11-18T12:56:56.008Z,6.28
2022-11-18T12:59:33.362Z,6.40
2022-11-18T13:02:21.237Z,5.82
2022-11-18T13:05:09.029Z,3.45
2022-11-18T13:08:02.089Z,3.83
2022-11-18T13:10:34.575Z,3.40
2022-11-18T13:13:06.781Z,2.90
2022-11-18T13:15:52.913Z,3.55
2022-11-18T13:18:21.961Z,3.15
2022-11-18T13:20:57.770Z,3.15
2022-11-18T13:23:47.057Z,4.45
2022-11-18T13:26:21.405Z,3.50
2022-11-18T13:29:04.358Z,5.25
2022-11-18T13:31:38.982Z,3.45
2022-11-18T13:34:16.455Z,4.68
2022-11-18T13:36:46.514Z,2.88
2022-11-18T13:39:21.984Z,3.35
2022-11-18T13:42:00.190Z,2.97
2022-11-18T13:44:30.191Z,3.03
2022-11-18T13:47:05.935Z,2.38
2022-11-18T13:49:51.065Z,2.10
2022-11-18T13:52:24.861Z,2.78
2022-11-18T13:54:55.622Z,2.85
2022-11-18T13:57:28.395Z,2.55
2022-11-18T13:59:58.048Z,2.72
2022-11-18T14:02:26.493Z,2.67
2022-11-18T14:04:57.095Z,5.95
2022-11-18T14:07:32.052Z,4.57
2022-11-18T14:10:02.173Z,4.60
2022-11-18T14:12:33.640Z,2.38
2022-11-18T14:15:21.868Z,2.08
2022-11-18T14:17:59.572Z,2.55
2022-11-18T14:20:30.109Z,3.75
2022-11-18T14:23:00.523Z,2.00
2022-11-18T14:25:31.571Z,1.50
2022-11-18T14:28:14.033Z,1.50
2022-11-18T14:30:43.230Z,2.60
2022-11-18T14:33:21.490Z,2.72
2022-11-18T14:35:52.870Z,2.83
2022-11-18T14:38:40.714Z,1.92
2022-11-18T14:41:13.719Z,1.45
2022-11-18T14:43:46.093Z,3.90
2022-11-18T14:46:17.898Z,4.75
2022-11-18T14:48:46.858Z,2.15
2022-11-18T14:51:16.203Z,2.15
2022-11-18T14:53:45.013Z,7.90
2022-11-18T14:56:18.315Z,4.25
2022-11-18T14:58:47.887Z,1.67
2022-11-18T15:01:16.035Z,1.58
2022-11-18T15:03:44.339Z,1.23
2022-11-18T15:06:14.916Z,2.72
2022-11-18T15:08:43.665Z,0.77
2022-11-18T15:11:12.079Z,1.42
2022-11-18T15:13:40.664Z,1.30
2022-11-18T15:16:16.389Z,1.88
2022-11-18T15:18:45.584Z,1.08
2022-11-18T15:21:14.054Z,2.22
2022-11-18T15:23:42.389Z,3.45
2022-11-18T15:26:19.663Z,1.00
2022-11-18T15:28:48.099Z,1.40
2022-11-18T15:31:18.634Z,1.15
2022-11-18T15:33:47.481Z,1.02
2022-11-18T15:36:17.575Z,1.45
2022-11-18T15:38:46.993Z,1.83
2022-11-18T15:41:19.030Z,1.73
2022-11-18T15:43:47.467Z,1.70
2022-11-18T15:46:17.545Z,3.50
2022-11-18T15:48:46.081Z,1.40
2022-11-18T15:51:14.363Z,1.70
2022-11-18T15:53:42.441Z,1.40
2022-11-18T15:56:27.717Z,1.30
2022-11-18T15:58:57.354Z,1.73
2022-11-18T16:01:28.994Z,2.83
2022-11-18T16:03:57.274Z,1.40
2022-11-18T16:06:26.371Z,2.07
2022-11-18T16:08:59.289Z,4.27
2022-11-18T16:11:46.536Z,2.73
2022-11-18T16:14:16.094Z,1.63
2022-11-18T16:16:47.155Z,1.37
2022-11-18T16:19:18.327Z,1.50
2022-11-18T16:21:48.310Z,1.77
2022-11-18T16:24:18.721Z,3.10
2022-11-18T16:26:47.552Z,2.10
2022-11-18T16:29:17.445Z,2.53
2022-11-18T16:31:52.641Z,2.23
2022-11-18T16:34:23.204Z,1.77
2022-11-18T16:36:53.537Z,1.80
2022-11-18T16:39:25.661Z,0.90
2022-11-18T16:41:55.378Z,1.75
2022-11-18T16:44:23.958Z,1.70
2022-11-18T16:46:55.364Z,3.35
2022-11-18T16:49:25.329Z,2.63
2022-11-18T16:51:55.767Z,2.57
2022-11-18T16:54:25.585Z,1.33
2022-11-18T16:56:55.781Z,2.40
2022-11-18T16:59:25.344Z,3.73
2022-11-18T17:01:56.677Z,1.77
2022-11-18T17:04:25.613Z,2.00
2022-11-18T17:06:54.611Z,0.80
2022-11-18T17:09:23.933Z,1.40
2022-11-18T17:11:53.683Z,3.58
2022-11-18T17:14:22.941Z,1.00
2022-11-18T17:16:52.018Z,1.60
2022-11-18T17:19:23.492Z,1.20
2022-11-18T17:21:53.110Z,1.30
2022-11-18T17:24:22.895Z,0.57
2022-11-18T17:26:52.042Z,1.70
2022-11-18T17:29:21.154Z,1.40
2022-11-18T17:31:50.324Z,1.53
2022-11-18T17:34:19.354Z,0.75
2022-11-18T17:36:49.343Z,1.43
2022-11-18T17:39:18.710Z,0.40
2022-11-18T17:42:07.809Z,1.07
2022-11-18T17:44:36.012Z,0.83
2022-11-18T17:47:05.983Z,1.20
2022-11-18T17:49:34.167Z,1.53
2022-11-18T17:52:03.691Z,0.53
2022-11-18T17:54:31.882Z,1.20
2022-11-18T17:57:00.007Z,0.30
2022-11-18T17:59:28.103Z,2.57
2022-11-18T18:01:59.531Z,6.57
2022-11-18T18:04:28.408Z,2.13
2022-11-18T18:06:56.830Z,0.80
2022-11-18T18:09:31.106Z,0.63
2022-11-18T18:12:00.823Z,0.80
2022-11-18T18:14:28.031Z,1.90
2022-11-18T18:16:56.138Z,1.43
2022-11-18T18:19:25.266Z,1.07
2022-11-18T18:21:54.349Z,1.20
2022-11-18T18:24:24.480Z,1.87
2022-11-18T18:26:54.283Z,0.80
2022-11-18T18:29:22.611Z,2.17
2022-11-18T18:31:50.743Z,3.13
2022-11-18T18:34:19.410Z,0.50
2022-11-18T18:36:47.631Z,0.93
2022-11-18T18:39:15.776Z,0.60
2022-11-18T18:41:44.039Z,3.10
2022-11-18T18:44:18.243Z,1.30
2022-11-18T18:46:45.849Z,0.87
2022-11-18T18:49:15.686Z,1.60
2022-11-18T18:51:45.651Z,0.93
2022-11-18T18:54:16.342Z,0.73
2022-11-18T18:56:45.867Z,1.17
2022-11-18T18:59:15.438Z,0.87
2022-11-18T19:01:43.648Z,0.57
2022-11-18T19:04:14.280Z,0.60
2022-11-18T19:07:01.296Z,0.60
2022-11-18T19:09:29.914Z,0.50
2022-11-18T19:12:15.738Z,0.70
2022-11-18T19:14:45.391Z,0.57
2022-11-18T19:17:14.404Z,1.13
2022-11-18T19:20:01.051Z,0.93
2022-11-18T19:22:31.648Z,0.30
2022-11-18T19:25:01.171Z,2.00
2022-11-18T19:27:30.249Z,0.80
2022-11-18T19:30:00.719Z,0.40
2022-11-18T19:32:29.360Z,0.40
2022-11-18T19:34:57.583Z,1.23
2022-11-18T19:37:26.246Z,0.63
2022-11-18T19:39:54.458Z,1.00
2022-11-18T19:42:22.668Z,0.50
2022-11-18T19:44:50.831Z,1.23
2022-11-18T19:47:20.639Z,1.47
2022-11-18T19:49:48.766Z,0.90
2022-11-18T19:52:16.872Z,0.90
2022-11-18T19:54:44.994Z,1.23
2022-11-18T19:57:13.137Z,0.80
2022-11-18T19:59:41.248Z,1.37
2022-11-18T20:02:11.775Z,0.97
2022-11-18T20:05:01.348Z,0.70
2022-11-18T20:07:29.706Z,0.60
2022-11-18T20:09:57.965Z,0.90
2022-11-18T20:12:26.242Z,1.83
2022-11-18T20:14:54.304Z,1.10
2022-11-18T20:17:23.658Z,0.77
2022-11-18T20:19:53.165Z,1.27
2022-11-18T20:22:22.207Z,0.93
2022-11-18T20:24:50.441Z,3.03
2022-11-18T20:27:18.868Z,1.63
2022-11-18T20:29:47.306Z,1.17
2022-11-18T20:32:15.428Z,2.60
2022-11-18T20:34:43.530Z,2.07
2022-11-18T20:37:13.038Z,2.30
2022-11-18T20:39:41.294Z,1.03
2022-11-18T20:42:27.043Z,2.00
2022-11-18T20:44:55.418Z,1.53
2022-11-18T20:47:23.592Z,2.20
2022-11-18T20:49:51.670Z,1.67
2022-11-18T20:52:21.187Z,2.70
2022-11-18T20:54:49.521Z,1.73
2022-11-18T20:57:17.816Z,3.10
2022-11-18T20:59:45.996Z,1.87
2022-11-18T21:02:14.168Z,1.90
2022-11-18T21:04:42.300Z,1.87
2022-11-18T21:07:10.579Z,3.23
2022-11-18T21:09:40.430Z,2.10
2022-11-18T21:12:09.670Z,5.47
2022-11-18T21:14:36.972Z,1.90
2022-11-18T21:17:05.221Z,4.23
2022-11-18T21:19:34.053Z,2.23
2022-11-18T21:22:01.297Z,4.20
2022-11-18T21:24:30.591Z,2.73
2022-11-18T21:27:01.567Z,3.30
2022-11-18T21:29:31.496Z,1.93
2022-11-18T21:32:01.777Z,2.90
2022-11-18T21:34:30.828Z,2.90
2022-11-18T21:36:59.269Z,3.33
2022-11-18T21:39:27.584Z,5.23
2022-11-18T21:41:57.314Z,6.13
2022-11-18T21:44:28.701Z,3.40
2022-11-18T21:46:57.765Z,3.87
2022-11-18T21:49:26.187Z,4.03
2022-11-18T21:51:55.123Z,2.73
2022-11-18T21:54:23.331Z,5.50
2022-11-18T21:56:52.380Z,4.50
2022-11-18T21:59:22.474Z,4.63
2022-11-18T22:01:52.294Z,7.37
2022-11-18T22:04:34.330Z,5.00
2022-11-18T22:07:02.537Z,2.77
2022-11-18T22:09:36.096Z,5.43
2022-11-18T22:12:06.232Z,5.73
2022-11-18T22:14:34.474Z,7.20
2022-11-18T22:17:04.774Z,6.83
2022-11-18T22:19:32.953Z,3.70
2022-11-18T22:22:01.480Z,5.63
2022-11-18T22:24:29.732Z,9.30
2022-11-18T22:26:58.512Z,6.53
2022-11-18T22:29:26.685Z,5.17
2022-11-18T22:31:54.883Z,5.87
2022-11-18T22:34:24.498Z,5.10
2022-11-18T22:36:52.670Z,7.93
2022-11-18T22:39:21.206Z,5.57
2022-11-18T22:42:07.092Z,5.03
2022-11-18T22:44:35.203Z,9.03
2022-11-18T22:47:03.258Z,12.60
2022-11-18T22:49:32.814Z,6.80
2022-11-18T22:52:00.857Z,6.50
2022-11-18T22:54:38.910Z,3.90
2022-11-18T22:57:08.152Z,6.63
2022-11-18T22:59:37.052Z,5.70
2022-11-18T23:02:05.976Z,6.57
2022-11-18T23:04:35.523Z,4.07
2022-11-18T23:07:04.234Z,4.63
2022-11-18T23:09:32.421Z,7.67
2022-11-18T23:12:20.101Z,7.83
2022-11-18T23:14:48.141Z,7.53
2022-11-18T23:17:16.351Z,7.37
2022-11-18T23:19:47.014Z,5.70
2022-11-18T23:22:17.488Z,8.53
2022-11-18T23:24:45.597Z,5.63
2022-11-18T23:27:13.714Z,10.63
2022-11-18T23:29:41.999Z,8.87
2022-11-18T23:32:10.133Z,9.90
2022-11-18T23:34:38.271Z,7.70
2022-11-18T23:37:07.976Z,10.27
2022-11-18T23:39:37.379Z,9.90
2022-11-18T23:42:08.233Z,11.37
2022-11-18T23:44:50.142Z,8.73
2022-11-18T23:47:18.476Z,9.47
2022-11-18T23:49:46.537Z,6.67
2022-11-18T23:52:16.056Z,10.27
2022-11-18T23:54:44.364Z,14.33
2022-11-18T23:57:12.506Z,12.23
2022-11-18T23:59:40.655Z,11.73
