createdAt,value
2018-11-14T00:00:55.998Z,9.30
2018-11-14T00:03:23.532Z,9.40
2018-11-14T00:05:51.383Z,9.50
2018-11-14T00:08:18.920Z,9.40
2018-11-14T00:10:46.440Z,9.50
2018-11-14T00:13:13.920Z,9.50
2018-11-14T00:15:41.410Z,9.50
2018-11-14T00:18:08.940Z,9.50
2018-11-14T00:20:36.365Z,9.50
2018-11-14T00:23:03.924Z,9.50
2018-11-14T00:25:31.514Z,9.60
2018-11-14T00:27:59.095Z,9.60
2018-11-14T00:30:26.926Z,9.50
2018-11-14T00:32:54.575Z,9.60
2018-11-14T00:35:22.194Z,9.70
2018-11-14T00:37:50.038Z,9.70
2018-11-14T00:40:18.325Z,9.80
2018-11-14T00:42:46.452Z,9.80
2018-11-14T00:45:15.188Z,9.80
2018-11-14T00:47:43.671Z,9.70
2018-11-14T00:50:12.237Z,9.70
2018-11-14T00:52:39.985Z,9.60
2018-11-14T00:55:08.364Z,9.60
2018-11-14T00:57:35.894Z,9.50
2018-11-14T01:00:03.853Z,9.50
2018-11-14T01:02:31.363Z,9.50
2018-11-14T01:04:58.875Z,9.50
2018-11-14T01:07:26.380Z,9.50
2018-11-14T01:09:54.522Z,9.50
2018-11-14T01:12:22.678Z,9.50
2018-11-14T01:14:50.171Z,9.40
2018-11-14T01:17:17.684Z,9.40
2018-11-14T01:19:45.214Z,9.40
2018-11-14T01:22:12.767Z,9.40
2018-11-14T01:24:40.269Z,9.30
2018-11-14T01:27:07.877Z,9.30
2018-11-14T01:29:35.338Z,9.30
2018-11-14T01:32:02.846Z,9.30
2018-11-14T01:34:30.389Z,9.20
2018-11-14T01:36:57.945Z,9.20
2018-11-14T01:39:25.475Z,9.20
2018-11-14T01:41:53.047Z,9.20
2018-11-14T01:44:20.577Z,9.20
2018-11-14T01:46:48.079Z,9.20
2018-11-14T01:49:15.557Z,9.20
2018-11-14T01:51:43.049Z,9.10
2018-11-14T01:54:10.555Z,9.10
2018-11-14T01:56:38.101Z,9.00
2018-11-14T01:59:05.601Z,9.00
2018-11-14T02:01:33.078Z,9.00
2018-11-14T02:04:00.702Z,8.90
2018-11-14T02:06:28.176Z,8.90
2018-11-14T02:08:55.680Z,8.90
2018-11-14T02:11:23.197Z,8.80
2018-11-14T02:13:50.740Z,8.80
2018-11-14T02:16:18.276Z,8.80
2018-11-14T02:18:45.788Z,8.80
2018-11-14T02:21:13.278Z,8.80
2018-11-14T02:23:40.764Z,8.70
2018-11-14T02:26:08.274Z,8.70
2018-11-14T02:28:35.761Z,8.60
2018-11-14T02:31:03.265Z,8.60
2018-11-14T02:33:30.765Z,8.70
2018-11-14T02:35:58.267Z,8.70
2018-11-14T02:38:25.855Z,8.60
2018-11-14T02:40:53.465Z,8.60
2018-11-14T02:43:21.008Z,8.60
2018-11-14T02:45:48.519Z,8.50
2018-11-14T02:48:16.084Z,8.60
2018-11-14T02:50:43.597Z,8.60
2018-11-14T02:53:11.117Z,8.50
2018-11-14T02:55:38.649Z,8.50
2018-11-14T02:58:06.183Z,8.50
2018-11-14T03:00:33.727Z,8.50
2018-11-14T03:03:01.284Z,8.60
2018-11-14T03:05:28.806Z,8.50
2018-11-14T03:07:56.306Z,8.50
2018-11-14T03:10:23.813Z,8.50
2018-11-14T03:12:51.323Z,8.50
2018-11-14T03:15:21.179Z,8.50
2018-11-14T03:17:48.729Z,8.50
2018-11-14T03:20:17.630Z,8.50
2018-11-14T03:22:45.105Z,8.40
2018-11-14T03:25:13.342Z,8.30
2018-11-14T03:27:40.897Z,8.30
2018-11-14T03:30:09.366Z,8.30
2018-11-14T03:32:36.909Z,8.30
2018-11-14T03:35:04.743Z,8.30
2018-11-14T03:37:32.248Z,8.30
2018-11-14T03:39:59.773Z,8.30
2018-11-14T03:42:27.288Z,8.30
2018-11-14T03:44:54.779Z,8.30
2018-11-14T03:47:22.299Z,8.30
2018-11-14T03:49:49.792Z,8.30
2018-11-14T03:52:17.297Z,8.40
2018-11-14T03:54:44.794Z,8.50
2018-11-14T03:57:12.284Z,8.40
2018-11-14T03:59:39.767Z,8.30
2018-11-14T04:02:07.307Z,8.30
2018-11-14T04:04:34.835Z,8.20
2018-11-14T04:07:02.389Z,8.20
2018-11-14T04:09:30.044Z,8.20
2018-11-14T04:11:57.452Z,8.20
2018-11-14T04:14:24.931Z,8.10
2018-11-14T04:16:52.407Z,8.10
2018-11-14T04:19:20.007Z,8.10
2018-11-14T04:21:47.537Z,8.10
2018-11-14T04:24:15.022Z,8.10
2018-11-14T04:26:42.492Z,8.00
2018-11-14T04:29:09.991Z,8.00
2018-11-14T04:31:37.511Z,8.00
2018-11-14T04:34:05.281Z,8.00
2018-11-14T04:36:32.822Z,8.00
2018-11-14T04:39:00.315Z,7.90
2018-11-14T04:41:27.853Z,7.90
2018-11-14T04:43:55.340Z,8.00
2018-11-14T04:46:22.863Z,8.00
2018-11-14T04:48:50.367Z,7.90
2018-11-14T04:51:17.896Z,7.90
2018-11-14T04:53:45.589Z,7.90
2018-11-14T04:56:13.123Z,7.90
2018-11-14T04:58:40.629Z,7.90
2018-11-14T05:01:08.134Z,7.90
2018-11-14T05:03:35.658Z,7.80
2018-11-14T05:06:03.251Z,7.80
2018-11-14T05:08:30.858Z,7.90
2018-11-14T05:10:58.359Z,7.80
2018-11-14T05:13:25.878Z,7.80
2018-11-14T05:15:53.388Z,7.90
2018-11-14T05:18:20.882Z,7.80
2018-11-14T05:20:48.407Z,7.80
2018-11-14T05:23:16.162Z,7.70
2018-11-14T05:25:43.683Z,7.70
2018-11-14T05:28:11.193Z,7.70
2018-11-14T05:30:38.896Z,7.70
2018-11-14T05:33:06.407Z,7.70
2018-11-14T05:35:33.925Z,7.70
2018-11-14T05:38:01.444Z,7.70
2018-11-14T05:40:28.955Z,7.80
2018-11-14T05:42:56.484Z,7.80
2018-11-14T05:45:25.422Z,7.70
2018-11-14T05:47:53.033Z,7.70
2018-11-14T05:50:21.589Z,7.80
2018-11-14T05:52:49.139Z,7.80
2018-11-14T05:55:17.077Z,7.80
2018-11-14T05:57:44.581Z,7.80
2018-11-14T06:00:15.277Z,7.70
2018-11-14T06:02:43.211Z,7.80
2018-11-14T06:05:10.775Z,7.80
2018-11-14T06:07:38.855Z,7.80
2018-11-14T06:10:07.041Z,7.80
2018-11-14T06:12:34.569Z,7.80
2018-11-14T06:15:02.142Z,7.80
2018-11-14T06:17:29.709Z,7.80
2018-11-14T06:19:57.345Z,7.80
2018-11-14T06:22:24.889Z,7.90
2018-11-14T06:24:52.411Z,7.80
2018-11-14T06:27:19.950Z,7.80
2018-11-14T06:29:47.544Z,7.80
2018-11-14T06:32:15.274Z,7.90
2018-11-14T06:34:42.801Z,7.90
2018-11-14T06:37:10.351Z,7.90
2018-11-14T06:39:37.864Z,7.90
2018-11-14T06:42:05.381Z,7.90
2018-11-14T06:44:33.033Z,7.80
2018-11-14T06:47:00.588Z,7.90
2018-11-14T06:49:28.147Z,7.90
2018-11-14T06:51:55.651Z,7.90
2018-11-14T06:54:23.161Z,7.90
2018-11-14T06:56:50.719Z,7.90
2018-11-14T06:59:18.660Z,7.90
2018-11-14T07:01:46.314Z,8.00
2018-11-14T07:04:13.878Z,8.00
2018-11-14T07:06:41.457Z,8.10
2018-11-14T07:09:09.444Z,8.20
2018-11-14T07:11:37.006Z,8.20
2018-11-14T07:14:04.994Z,8.20
2018-11-14T07:16:32.592Z,8.20
2018-11-14T07:19:00.220Z,8.10
2018-11-14T07:21:27.837Z,8.10
2018-11-14T07:23:55.349Z,8.20
2018-11-14T07:26:22.945Z,8.30
2018-11-14T07:28:50.501Z,8.30
2018-11-14T07:31:18.016Z,8.40
2018-11-14T07:33:45.519Z,8.40
2018-11-14T07:36:13.118Z,8.40
2018-11-14T07:38:43.853Z,8.50
2018-11-14T07:41:12.207Z,8.60
2018-11-14T07:43:40.315Z,8.70
2018-11-14T07:46:08.321Z,8.80
2018-11-14T07:48:36.181Z,8.90
2018-11-14T07:51:04.058Z,8.80
2018-11-14T07:53:31.917Z,8.70
2018-11-14T07:55:59.400Z,8.80
2018-11-14T07:58:26.896Z,8.80
2018-11-14T08:00:55.086Z,8.80
2018-11-14T08:03:22.692Z,8.80
2018-11-14T08:05:50.225Z,8.80
2018-11-14T08:08:17.813Z,8.80
2018-11-14T08:10:45.338Z,8.90
2018-11-14T08:13:12.966Z,8.90
2018-11-14T08:15:40.638Z,9.00
2018-11-14T08:18:08.157Z,9.10
2018-11-14T08:20:35.712Z,9.10
2018-11-14T08:23:03.254Z,9.10
2018-11-14T08:25:30.764Z,9.20
2018-11-14T08:27:58.269Z,9.20
2018-11-14T08:30:25.831Z,9.30
2018-11-14T08:32:53.780Z,9.20
2018-11-14T08:35:21.303Z,9.30
2018-11-14T08:37:48.797Z,9.40
2018-11-14T08:40:16.339Z,9.40
2018-11-14T08:42:43.894Z,9.60
2018-11-14T08:45:11.986Z,9.50
2018-11-14T08:47:40.115Z,9.60
2018-11-14T08:50:09.915Z,9.70
2018-11-14T08:52:37.589Z,9.70
2018-11-14T08:55:05.741Z,9.80
2018-11-14T08:57:33.336Z,9.70
2018-11-14T09:02:35.193Z,9.80
2018-11-14T09:05:02.787Z,9.90
2018-11-14T09:07:30.423Z,9.90
2018-11-14T09:09:57.929Z,10.00
2018-11-14T09:12:25.493Z,10.00
2018-11-14T09:14:53.183Z,10.00
2018-11-14T09:17:20.752Z,10.00
2018-11-14T09:19:48.332Z,10.10
2018-11-14T09:22:15.926Z,10.00
2018-11-14T09:24:43.501Z,10.10
2018-11-14T09:27:11.065Z,10.20
2018-11-14T09:29:38.561Z,10.50
2018-11-14T09:32:06.124Z,10.70
2018-11-14T09:34:33.740Z,10.60
2018-11-14T09:37:01.259Z,10.50
2018-11-14T09:39:28.856Z,10.40
2018-11-14T09:41:56.446Z,10.60
2018-11-14T09:44:24.002Z,10.50
2018-11-14T09:46:51.565Z,10.50
2018-11-14T09:49:19.184Z,10.60
2018-11-14T09:51:46.721Z,10.80
2018-11-14T09:54:14.311Z,10.80
2018-11-14T09:56:41.963Z,10.80
2018-11-14T09:59:09.444Z,10.90
2018-11-14T10:01:37.024Z,11.20
2018-11-14T10:04:05.482Z,11.40
2018-11-14T10:06:33.165Z,11.60
2018-11-14T10:09:00.708Z,11.80
2018-11-14T10:11:28.236Z,12.40
2018-11-14T10:13:55.990Z,13.10
2018-11-14T10:16:23.541Z,13.80
2018-11-14T10:18:51.114Z,14.50
2018-11-14T10:21:18.758Z,14.60
2018-11-14T10:23:46.520Z,14.80
2018-11-14T10:26:14.099Z,15.00
2018-11-14T10:28:41.631Z,14.90
2018-11-14T10:31:09.154Z,14.80
2018-11-14T10:33:36.634Z,14.70
2018-11-14T10:36:04.232Z,15.00
2018-11-14T10:38:31.860Z,15.20
2018-11-14T10:40:59.422Z,15.20
2018-11-14T10:43:27.040Z,15.10
2018-11-14T10:45:54.566Z,14.80
2018-11-14T10:48:22.150Z,15.00
2018-11-14T10:50:49.759Z,14.50
2018-11-14T10:53:17.302Z,14.20
2018-11-14T10:55:44.907Z,13.90
2018-11-14T10:58:12.688Z,13.70
2018-11-14T11:00:45.647Z,13.60
2018-11-14T11:03:18.673Z,13.30
2018-11-14T11:05:51.822Z,12.90
2018-11-14T11:08:24.276Z,12.80
2018-11-14T11:10:57.282Z,13.10
2018-11-14T11:13:30.439Z,13.10
2018-11-14T11:16:03.515Z,13.20
2018-11-14T11:18:32.599Z,13.30
2018-11-14T11:21:00.290Z,13.30
2018-11-14T11:23:28.471Z,13.30
2018-11-14T11:25:55.906Z,13.10
2018-11-14T11:28:23.441Z,13.10
2018-11-14T11:30:51.024Z,12.80
2018-11-14T11:33:18.574Z,13.00
2018-11-14T11:35:46.098Z,13.00
2018-11-14T11:38:13.688Z,12.80
2018-11-14T11:40:41.222Z,12.40
2018-11-14T11:43:09.488Z,12.20
2018-11-14T11:45:36.997Z,12.30
2018-11-14T11:48:04.556Z,12.30
2018-11-14T11:50:32.069Z,12.30
2018-11-14T11:52:59.961Z,12.40
2018-11-14T11:55:27.494Z,12.40
2018-11-14T11:57:55.184Z,12.10
2018-11-14T12:00:22.780Z,12.30
2018-11-14T12:02:50.388Z,12.40
2018-11-14T12:05:18.155Z,12.50
2018-11-14T12:07:45.680Z,12.70
2018-11-14T12:10:14.133Z,12.90
2018-11-14T12:12:42.417Z,13.10
2018-11-14T12:15:10.856Z,13.10
2018-11-14T12:17:38.782Z,13.10
2018-11-14T12:20:06.844Z,13.20
2018-11-14T12:22:34.402Z,13.10
2018-11-14T12:25:01.968Z,13.00
2018-11-14T12:27:29.558Z,12.90
2018-11-14T12:29:57.117Z,13.00
2018-11-14T12:32:24.628Z,12.90
2018-11-14T12:34:52.816Z,12.70
2018-11-14T12:37:20.317Z,12.90
2018-11-14T12:39:48.343Z,13.00
2018-11-14T12:42:15.449Z,13.20
2018-11-14T12:44:42.975Z,13.20
2018-11-14T12:47:10.561Z,13.50
2018-11-14T12:49:38.073Z,13.70
2018-11-14T12:52:05.605Z,13.70
2018-11-14T12:54:33.187Z,13.70
2018-11-14T12:57:00.700Z,13.70
2018-11-14T12:59:28.295Z,13.60
2018-11-14T13:01:55.948Z,13.40
2018-11-14T13:04:23.527Z,13.50
2018-11-14T13:06:51.125Z,13.60
2018-11-14T13:09:18.702Z,13.70
2018-11-14T13:11:46.239Z,13.80
2018-11-14T13:14:13.773Z,13.80
2018-11-14T13:16:41.284Z,13.80
2018-11-14T13:19:08.826Z,13.60
2018-11-14T13:21:36.417Z,13.40
2018-11-14T13:24:04.020Z,13.20
2018-11-14T13:26:31.594Z,13.10
2018-11-14T13:28:59.221Z,13.10
2018-11-14T13:31:26.730Z,13.20
2018-11-14T13:33:54.302Z,13.10
2018-11-14T13:36:21.877Z,13.20
2018-11-14T13:38:49.380Z,13.30
2018-11-14T13:41:16.899Z,13.20
2018-11-14T13:43:44.440Z,13.10
2018-11-14T13:46:13.340Z,13.00
2018-11-14T13:48:40.941Z,13.00
2018-11-14T13:51:08.573Z,12.90
2018-11-14T13:53:36.000Z,13.00
2018-11-14T13:56:03.516Z,12.80
2018-11-14T13:58:31.047Z,12.80
2018-11-14T14:00:58.571Z,12.60
2018-11-14T14:03:26.076Z,12.70
2018-11-14T14:05:53.633Z,12.70
2018-11-14T14:08:21.192Z,12.70
2018-11-14T14:10:48.804Z,12.70
2018-11-14T14:13:16.334Z,12.70
2018-11-14T14:15:43.971Z,12.60
2018-11-14T14:18:11.547Z,12.50
2018-11-14T14:20:39.068Z,12.60
2018-11-14T14:23:06.622Z,12.50
2018-11-14T14:25:34.126Z,12.40
2018-11-14T14:28:03.345Z,12.30
2018-11-14T14:30:31.200Z,12.20
2018-11-14T14:32:58.752Z,12.10
2018-11-14T14:35:26.246Z,12.00
2018-11-14T14:37:53.835Z,12.00
2018-11-14T14:40:22.480Z,11.80
2018-11-14T14:42:50.322Z,11.80
2018-11-14T14:45:19.552Z,11.70
2018-11-14T14:47:47.185Z,11.70
2018-11-14T14:50:16.077Z,11.60
2018-11-14T14:52:44.056Z,11.60
2018-11-14T14:55:13.474Z,11.50
2018-11-14T14:57:41.079Z,11.40
2018-11-14T15:00:14.588Z,11.40
2018-11-14T15:02:42.577Z,11.30
2018-11-14T15:05:11.277Z,11.20
2018-11-14T15:07:39.295Z,11.10
2018-11-14T15:10:07.945Z,11.00
2018-11-14T15:12:35.447Z,10.90
2018-11-14T15:15:02.964Z,10.90
2018-11-14T15:17:30.525Z,10.70
2018-11-14T15:19:58.081Z,10.60
2018-11-14T15:22:25.656Z,10.60
2018-11-14T15:24:53.294Z,10.60
2018-11-14T15:27:21.089Z,10.60
2018-11-14T15:29:48.591Z,10.50
2018-11-14T15:32:16.192Z,10.40
2018-11-14T15:34:43.823Z,10.40
2018-11-14T15:37:11.315Z,10.40
2018-11-14T15:39:38.881Z,10.30
2018-11-14T15:42:06.510Z,10.30
2018-11-14T15:44:34.822Z,10.30
2018-11-14T15:47:02.482Z,10.10
2018-11-14T15:49:30.072Z,10.10
2018-11-14T15:51:57.694Z,10.10
2018-11-14T15:54:25.264Z,10.00
2018-11-14T15:56:52.986Z,9.90
2018-11-14T15:59:20.880Z,9.90
2018-11-14T16:01:48.388Z,9.80
2018-11-14T16:04:15.918Z,9.80
2018-11-14T16:06:43.530Z,9.70
2018-11-14T16:09:12.417Z,9.70
2018-11-14T16:11:40.321Z,9.80
2018-11-14T16:14:08.034Z,9.80
2018-11-14T16:16:35.530Z,9.80
2018-11-14T16:19:03.106Z,9.80
2018-11-14T16:21:30.704Z,9.80
2018-11-14T16:23:58.309Z,9.70
2018-11-14T16:26:25.974Z,9.80
2018-11-14T16:28:53.513Z,9.80
2018-11-14T16:31:21.104Z,9.80
2018-11-14T16:33:48.709Z,9.90
2018-11-14T16:36:16.245Z,9.90
2018-11-14T16:38:44.213Z,9.80
2018-11-14T16:41:11.814Z,9.90
2018-11-14T16:43:39.436Z,9.90
2018-11-14T16:46:06.971Z,10.00
2018-11-14T16:48:35.870Z,10.00
2018-11-14T16:51:03.803Z,10.10
2018-11-14T16:53:33.744Z,10.10
2018-11-14T16:56:01.304Z,10.10
2018-11-14T16:58:28.947Z,10.10
2018-11-14T17:00:56.517Z,10.10
2018-11-14T17:03:24.097Z,10.10
2018-11-14T17:05:51.621Z,10.10
2018-11-14T17:08:19.177Z,10.10
2018-11-14T17:10:46.748Z,10.10
2018-11-14T17:13:14.261Z,10.00
2018-11-14T17:15:42.494Z,10.00
2018-11-14T17:18:10.068Z,10.00
2018-11-14T17:20:37.651Z,10.00
2018-11-14T17:23:05.342Z,9.90
2018-11-14T17:25:32.903Z,9.90
2018-11-14T17:28:00.414Z,9.80
2018-11-14T17:30:28.294Z,9.80
2018-11-14T17:32:56.074Z,9.80
2018-11-14T17:35:23.627Z,9.80
2018-11-14T17:37:51.419Z,9.70
2018-11-14T17:40:21.586Z,9.80
2018-11-14T17:42:50.140Z,9.70
2018-11-14T17:45:18.614Z,9.60
2018-11-14T17:47:46.722Z,9.60
2018-11-14T17:50:16.862Z,9.70
2018-11-14T17:52:44.523Z,9.70
2018-11-14T17:55:13.565Z,9.60
2018-11-14T17:57:41.303Z,9.60
2018-11-14T18:00:10.361Z,9.50
2018-11-14T18:02:38.387Z,9.50
2018-11-14T18:05:06.765Z,9.30
2018-11-14T18:07:34.277Z,9.30
2018-11-14T18:10:01.808Z,9.20
2018-11-14T18:12:29.399Z,9.10
2018-11-14T18:14:56.935Z,9.10
2018-11-14T18:17:24.680Z,9.00
2018-11-14T18:19:52.427Z,9.00
2018-11-14T18:22:19.954Z,9.00
2018-11-14T18:24:47.506Z,9.10
2018-11-14T18:27:15.009Z,9.10
2018-11-14T18:29:42.545Z,9.00
2018-11-14T18:32:10.125Z,9.00
2018-11-14T18:34:37.820Z,8.90
2018-11-14T18:37:05.852Z,8.80
2018-11-14T18:39:33.553Z,8.80
2018-11-14T18:42:01.486Z,8.80
2018-11-14T18:44:29.073Z,8.80
2018-11-14T18:46:56.589Z,8.80
2018-11-14T18:49:24.153Z,8.80
2018-11-14T18:51:51.674Z,8.80
2018-11-14T18:54:19.263Z,8.90
2018-11-14T18:56:46.784Z,8.90
2018-11-14T18:59:14.316Z,8.80
2018-11-14T19:01:41.871Z,8.80
2018-11-14T19:04:09.423Z,8.70
2018-11-14T19:06:37.006Z,8.60
2018-11-14T19:09:06.241Z,8.60
2018-11-14T19:11:33.823Z,8.50
2018-11-14T19:14:01.350Z,8.50
2018-11-14T19:16:28.956Z,8.50
2018-11-14T19:18:56.488Z,8.50
2018-11-14T19:21:24.044Z,8.50
2018-11-14T19:23:51.605Z,8.50
2018-11-14T19:26:19.126Z,8.50
2018-11-14T19:28:46.658Z,8.50
2018-11-14T19:31:14.207Z,8.40
2018-11-14T19:33:41.742Z,8.50
2018-11-14T19:36:09.272Z,8.60
2018-11-14T19:38:36.811Z,8.60
2018-11-14T19:41:04.746Z,8.70
2018-11-14T19:43:32.373Z,8.70
2018-11-14T19:46:01.484Z,8.80
2018-11-14T19:48:29.295Z,8.80
2018-11-14T19:50:57.320Z,8.90
2018-11-14T19:53:25.594Z,9.00
2018-11-14T19:55:54.587Z,9.10
2018-11-14T19:58:22.197Z,9.20
2018-11-14T20:00:50.056Z,9.20
2018-11-14T20:03:17.833Z,9.20
2018-11-14T20:05:45.535Z,9.20
2018-11-14T20:08:13.339Z,9.30
2018-11-14T20:10:41.062Z,9.30
2018-11-14T20:13:08.950Z,9.40
2018-11-14T20:15:37.581Z,9.40
2018-11-14T20:18:05.764Z,9.30
2018-11-14T20:20:34.822Z,9.20
2018-11-14T20:23:02.781Z,9.10
2018-11-14T20:25:30.676Z,9.10
2018-11-14T20:27:58.293Z,9.00
2018-11-14T20:30:27.317Z,9.00
2018-11-14T20:32:55.890Z,9.10
2018-11-14T20:35:25.100Z,9.10
2018-11-14T20:37:52.714Z,9.10
2018-11-14T20:40:21.104Z,9.00
2018-11-14T20:42:49.471Z,9.00
2018-11-14T20:45:19.365Z,9.00
2018-11-14T20:47:47.092Z,8.90
2018-11-14T20:50:17.192Z,9.00
2018-11-14T20:52:46.299Z,9.10
2018-11-14T20:55:14.008Z,9.10
2018-11-14T20:57:42.509Z,9.10
2018-11-14T21:00:10.699Z,9.10
2018-11-14T21:02:38.505Z,9.10
2018-11-14T21:05:06.675Z,9.10
2018-11-14T21:07:34.182Z,9.10
2018-11-14T21:10:01.860Z,9.10
2018-11-14T21:12:29.438Z,9.10
2018-11-14T21:14:57.004Z,9.10
2018-11-14T21:17:24.551Z,9.10
2018-11-14T21:19:52.089Z,9.00
2018-11-14T21:22:19.635Z,8.90
2018-11-14T21:24:47.147Z,8.90
2018-11-14T21:27:14.696Z,8.90
2018-11-14T21:29:42.309Z,8.90
2018-11-14T21:32:09.855Z,8.90
2018-11-14T21:34:37.358Z,9.00
2018-11-14T21:37:05.054Z,8.90
2018-11-14T21:39:32.595Z,8.80
2018-11-14T21:42:00.202Z,8.70
2018-11-14T21:44:27.808Z,8.60
2018-11-14T21:46:55.333Z,8.60
2018-11-14T21:49:27.535Z,8.60
2018-11-14T21:51:55.646Z,8.60
2018-11-14T21:54:23.400Z,8.60
2018-11-14T21:56:50.923Z,8.70
2018-11-14T21:59:18.466Z,8.70
2018-11-14T22:01:46.016Z,8.90
2018-11-14T22:04:13.548Z,8.80
2018-11-14T22:06:41.048Z,8.70
2018-11-14T22:09:09.685Z,8.70
2018-11-14T22:11:37.361Z,8.60
2018-11-14T22:14:05.138Z,8.60
2018-11-14T22:16:32.699Z,8.50
2018-11-14T22:19:00.367Z,8.50
2018-11-14T22:21:28.740Z,8.60
2018-11-14T22:23:56.289Z,8.70
2018-11-14T22:26:23.988Z,8.80
2018-11-14T22:28:52.522Z,8.80
2018-11-14T22:31:20.029Z,8.80
2018-11-14T22:33:47.784Z,8.70
2018-11-14T22:36:15.356Z,8.70
2018-11-14T22:38:43.015Z,8.70
2018-11-14T22:41:10.722Z,8.70
2018-11-14T22:43:38.242Z,8.70
2018-11-14T22:46:05.888Z,8.80
2018-11-14T22:48:33.956Z,8.80
2018-11-14T22:51:01.497Z,8.90
2018-11-14T22:53:29.058Z,8.80
2018-11-14T22:55:56.636Z,8.90
2018-11-14T22:58:24.212Z,8.90
2018-11-14T23:00:51.738Z,8.90
2018-11-14T23:03:19.329Z,8.90
2018-11-14T23:05:46.864Z,8.90
2018-11-14T23:08:14.401Z,8.90
2018-11-14T23:10:41.937Z,8.80
2018-11-14T23:13:09.435Z,8.70
2018-11-14T23:15:37.040Z,8.60
2018-11-14T23:18:04.689Z,8.60
2018-11-14T23:20:32.172Z,8.50
2018-11-14T23:22:59.721Z,8.50
2018-11-14T23:25:27.238Z,8.50
2018-11-14T23:27:55.506Z,8.50
2018-11-14T23:30:24.100Z,8.60
2018-11-14T23:32:52.548Z,8.60
2018-11-14T23:35:21.462Z,8.60
2018-11-14T23:37:50.071Z,8.60
2018-11-14T23:40:17.708Z,8.50
2018-11-14T23:42:45.331Z,8.60
2018-11-14T23:45:14.134Z,8.60
2018-11-14T23:47:42.556Z,8.60
2018-11-14T23:50:17.828Z,8.60
2018-11-14T23:52:46.396Z,8.50
2018-11-14T23:55:14.632Z,8.40
2018-11-14T23:57:42.207Z,8.40
