createdAt,value
2022-11-05T00:02:21.791Z,11.08
2022-11-05T00:05:31.552Z,11.08
2022-11-05T00:08:47.835Z,10.99
2022-11-05T00:11:57.790Z,10.84
2022-11-05T00:15:06.612Z,10.89
2022-11-05T00:18:14.801Z,10.81
2022-11-05T00:21:23.358Z,10.79
2022-11-05T00:24:31.798Z,10.76
2022-11-05T00:27:41.028Z,10.68
2022-11-05T00:30:49.802Z,10.65
2022-11-05T00:34:04.864Z,10.58
2022-11-05T00:37:06.662Z,10.53
2022-11-05T00:40:21.829Z,10.54
2022-11-05T00:43:36.882Z,10.47
2022-11-05T00:46:38.622Z,10.45
2022-11-05T00:49:53.817Z,10.46
2022-11-05T00:53:01.754Z,10.52
2022-11-05T00:56:17.802Z,10.57
2022-11-05T00:59:26.829Z,10.56
2022-11-05T01:02:35.597Z,10.60
2022-11-05T01:05:47.862Z,10.55
2022-11-05T01:08:56.429Z,10.59
2022-11-05T01:12:04.935Z,10.67
2022-11-05T01:15:13.730Z,10.68
2022-11-05T01:18:21.964Z,10.68
2022-11-05T01:21:37.832Z,10.66
2022-11-05T01:24:45.831Z,10.67
2022-11-05T01:27:54.413Z,10.65
2022-11-05T01:31:08.846Z,10.65
2022-11-05T01:34:10.516Z,10.65
2022-11-05T01:37:24.947Z,10.59
2022-11-05T01:40:26.794Z,10.48
2022-11-05T01:43:55.932Z,10.55
2022-11-05T01:47:03.834Z,10.43
2022-11-05T01:50:27.304Z,10.38
2022-11-05T01:53:50.866Z,10.28
2022-11-05T01:57:04.965Z,10.13
2022-11-05T02:00:20.856Z,10.04
2022-11-05T02:03:23.788Z,10.06
2022-11-05T02:06:42.824Z,10.03
2022-11-05T02:10:05.848Z,10.06
2022-11-05T02:13:13.865Z,10.02
2022-11-05T02:16:48.910Z,10.00
2022-11-05T02:20:11.131Z,9.97
2022-11-05T02:23:49.851Z,9.97
2022-11-05T02:27:13.837Z,9.97
2022-11-05T02:30:37.041Z,9.97
2022-11-05T02:33:54.887Z,9.96
2022-11-05T02:37:25.284Z,10.01
2022-11-05T02:40:51.881Z,9.81
2022-11-05T02:44:45.902Z,9.66
2022-11-05T02:48:30.926Z,9.75
2022-11-05T02:51:58.880Z,9.66
2022-11-05T02:55:28.118Z,9.69
2022-11-05T02:58:36.505Z,9.61
2022-11-05T03:01:47.049Z,9.60
2022-11-05T03:05:01.892Z,9.63
2022-11-05T03:08:18.088Z,9.68
2022-11-05T03:11:36.934Z,9.66
2022-11-05T03:14:49.739Z,9.53
2022-11-05T03:18:28.101Z,9.58
2022-11-05T03:21:51.064Z,9.54
2022-11-05T03:25:03.878Z,9.41
2022-11-05T03:28:14.857Z,9.44
2022-11-05T03:31:24.902Z,9.47
2022-11-05T03:34:53.904Z,9.38
2022-11-05T03:38:18.947Z,9.47
2022-11-05T03:41:29.381Z,9.52
2022-11-05T03:44:40.901Z,9.57
2022-11-05T03:47:55.173Z,9.45
2022-11-05T03:51:23.953Z,9.54
2022-11-05T03:54:45.897Z,9.54
2022-11-05T03:57:51.324Z,9.48
2022-11-05T04:01:07.925Z,9.62
2022-11-05T04:04:16.896Z,9.61
2022-11-05T04:07:31.905Z,9.43
2022-11-05T04:10:40.917Z,9.56
2022-11-05T04:13:49.435Z,9.51
2022-11-05T04:16:57.953Z,9.51
2022-11-05T04:20:06.823Z,9.52
2022-11-05T04:23:16.936Z,9.49
2022-11-05T04:26:25.597Z,9.47
2022-11-05T04:29:33.929Z,9.44
2022-11-05T04:32:42.593Z,9.39
2022-11-05T04:35:56.910Z,9.45
2022-11-05T04:38:58.835Z,9.46
2022-11-05T04:42:13.938Z,9.45
2022-11-05T04:45:21.904Z,9.55
2022-11-05T04:48:30.561Z,9.45
2022-11-05T04:51:38.894Z,9.37
2022-11-05T04:54:54.188Z,9.50
2022-11-05T04:58:10.949Z,9.54
2022-11-05T05:01:22.612Z,9.54
2022-11-05T05:04:30.906Z,9.55
2022-11-05T05:07:40.636Z,9.55
2022-11-05T05:10:48.933Z,9.54
2022-11-05T05:13:57.658Z,9.45
2022-11-05T05:17:05.956Z,9.49
2022-11-05T05:20:15.422Z,9.52
2022-11-05T05:23:24.029Z,9.37
2022-11-05T05:26:32.480Z,9.39
2022-11-05T05:29:40.953Z,9.40
2022-11-05T05:32:49.703Z,9.44
2022-11-05T05:35:57.966Z,9.45
2022-11-05T05:39:08.210Z,9.42
2022-11-05T05:42:22.986Z,9.43
2022-11-05T05:45:24.817Z,9.31
2022-11-05T05:48:40.916Z,9.29
2022-11-05T05:51:57.950Z,9.38
2022-11-05T05:55:19.937Z,9.33
2022-11-05T05:58:23.164Z,9.36
2022-11-05T06:01:38.101Z,9.41
2022-11-05T06:04:46.975Z,9.36
2022-11-05T06:08:02.975Z,9.42
2022-11-05T06:11:05.863Z,9.43
2022-11-05T06:14:20.943Z,9.54
2022-11-05T06:17:22.683Z,9.51
2022-11-05T06:20:36.954Z,9.53
2022-11-05T06:23:40.935Z,9.47
2022-11-05T06:26:56.010Z,9.45
2022-11-05T06:30:05.053Z,9.50
2022-11-05T06:33:20.001Z,9.48
2022-11-05T06:36:34.970Z,9.54
2022-11-05T06:39:36.701Z,9.42
2022-11-05T06:42:50.968Z,9.38
2022-11-05T06:45:59.025Z,9.41
2022-11-05T06:49:07.729Z,9.43
2022-11-05T06:52:15.953Z,9.38
2022-11-05T06:55:37.943Z,9.46
2022-11-05T06:58:46.051Z,9.51
2022-11-05T07:02:01.115Z,9.55
2022-11-05T07:05:10.032Z,9.60
2022-11-05T07:08:18.691Z,9.62
2022-11-05T07:11:27.022Z,9.77
2022-11-05T07:14:35.948Z,9.70
2022-11-05T07:17:45.067Z,9.70
2022-11-05T07:20:53.909Z,9.88
2022-11-05T07:24:02.036Z,9.99
2022-11-05T07:27:16.979Z,9.89
2022-11-05T07:30:25.817Z,9.88
2022-11-05T07:33:36.715Z,9.89
2022-11-05T07:36:45.615Z,9.88
2022-11-05T07:39:53.998Z,9.95
2022-11-05T07:43:09.383Z,9.94
2022-11-05T07:46:13.900Z,10.08
2022-11-05T07:49:29.010Z,9.89
2022-11-05T07:52:32.498Z,10.00
2022-11-05T07:55:53.998Z,10.01
2022-11-05T07:59:02.789Z,9.96
2022-11-05T08:02:11.291Z,10.03
2022-11-05T08:05:19.590Z,9.89
2022-11-05T08:08:28.066Z,9.95
2022-11-05T08:11:43.093Z,9.88
2022-11-05T08:14:44.927Z,9.96
2022-11-05T08:18:06.406Z,10.09
2022-11-05T08:21:08.257Z,10.21
2022-11-05T08:24:23.016Z,10.10
2022-11-05T08:27:24.902Z,10.24
2022-11-05T08:30:42.027Z,10.33
2022-11-05T08:33:44.076Z,10.30
2022-11-05T08:36:59.006Z,10.47
2022-11-05T08:40:00.785Z,10.72
2022-11-05T08:43:18.023Z,10.84
2022-11-05T08:46:36.491Z,10.90
2022-11-05T08:49:49.143Z,10.84
2022-11-05T08:52:57.000Z,10.89
2022-11-05T08:56:19.042Z,10.97
2022-11-05T08:59:27.090Z,10.84
2022-11-05T09:02:42.165Z,10.81
2022-11-05T09:05:51.440Z,10.86
2022-11-05T09:08:59.881Z,10.94
2022-11-05T09:12:12.924Z,10.93
2022-11-05T09:15:21.674Z,10.95
2022-11-05T09:18:36.008Z,10.98
2022-11-05T09:21:37.763Z,10.92
2022-11-05T09:24:52.047Z,10.93
2022-11-05T09:28:16.169Z,10.98
2022-11-05T09:31:24.993Z,10.86
2022-11-05T09:34:40.063Z,11.04
2022-11-05T09:37:41.815Z,11.14
2022-11-05T09:41:07.042Z,11.08
2022-11-05T09:44:20.476Z,11.22
2022-11-05T09:47:36.112Z,11.23
2022-11-05T09:50:46.382Z,11.41
2022-11-05T09:53:56.054Z,11.43
2022-11-05T09:57:17.085Z,11.48
2022-11-05T10:00:26.050Z,11.52
2022-11-05T10:03:50.061Z,11.57
2022-11-05T10:06:56.659Z,11.52
2022-11-05T10:10:16.122Z,11.91
2022-11-05T10:13:37.899Z,12.02
2022-11-05T10:17:00.071Z,12.23
2022-11-05T10:20:21.196Z,12.13
2022-11-05T10:23:29.881Z,12.16
2022-11-05T10:26:38.121Z,12.14
2022-11-05T10:29:48.194Z,12.17
2022-11-05T10:33:02.072Z,12.14
2022-11-05T10:36:16.682Z,12.00
2022-11-05T10:39:26.294Z,12.00
2022-11-05T10:43:01.126Z,11.81
2022-11-05T10:46:29.102Z,11.99
2022-11-05T10:49:59.006Z,11.97
2022-11-05T10:53:18.078Z,12.12
2022-11-05T10:56:43.096Z,11.96
2022-11-05T10:59:44.836Z,12.16
2022-11-05T11:03:06.079Z,12.17
2022-11-05T11:06:27.688Z,12.37
2022-11-05T11:09:43.114Z,12.60
2022-11-05T11:12:51.079Z,12.64
2022-11-05T11:16:15.755Z,12.74
2022-11-05T11:19:37.158Z,12.91
2022-11-05T11:23:23.194Z,12.97
2022-11-05T11:26:28.881Z,12.97
2022-11-05T11:29:49.361Z,13.26
2022-11-05T11:33:06.341Z,13.39
2022-11-05T11:36:17.169Z,13.75
2022-11-05T11:39:36.120Z,13.85
2022-11-05T11:42:47.111Z,14.07
2022-11-05T11:46:07.790Z,13.52
2022-11-05T11:49:40.173Z,13.39
2022-11-05T11:52:55.100Z,13.20
2022-11-05T11:56:14.163Z,13.30
2022-11-05T12:00:06.510Z,13.55
2022-11-05T12:03:23.849Z,13.39
2022-11-05T12:06:54.125Z,13.13
2022-11-05T12:10:20.645Z,13.26
2022-11-05T12:13:56.163Z,13.22
2022-11-05T12:17:27.193Z,13.33
2022-11-05T12:20:48.482Z,13.12
2022-11-05T12:24:24.131Z,13.03
2022-11-05T12:27:41.934Z,12.86
2022-11-05T12:31:12.157Z,12.76
2022-11-05T12:34:42.289Z,12.81
2022-11-05T12:38:17.126Z,12.88
2022-11-05T12:41:34.175Z,12.93
2022-11-05T12:44:59.041Z,13.00
2022-11-05T12:48:39.211Z,13.03
2022-11-05T12:52:17.452Z,13.07
2022-11-05T12:55:38.157Z,12.80
2022-11-05T12:58:52.155Z,12.79
2022-11-05T13:02:20.280Z,12.95
2022-11-05T13:05:43.133Z,12.95
2022-11-05T13:09:01.790Z,12.93
2022-11-05T13:12:17.147Z,12.98
2022-11-05T13:15:30.591Z,13.04
2022-11-05T13:18:50.155Z,12.97
2022-11-05T13:22:11.370Z,12.87
2022-11-05T13:25:26.159Z,12.90
2022-11-05T13:28:52.447Z,12.94
2022-11-05T13:32:09.186Z,12.86
2022-11-05T13:35:25.921Z,12.78
2022-11-05T13:38:34.175Z,12.75
2022-11-05T13:42:22.739Z,12.75
2022-11-05T13:45:52.175Z,12.81
2022-11-05T13:49:37.232Z,12.77
2022-11-05T13:53:06.171Z,12.74
2022-11-05T13:56:37.318Z,12.71
2022-11-05T14:00:18.199Z,12.74
2022-11-05T14:03:28.195Z,12.59
2022-11-05T14:06:44.230Z,12.59
2022-11-05T14:09:59.204Z,12.54
2022-11-05T14:13:28.201Z,12.52
2022-11-05T14:16:57.195Z,12.48
2022-11-05T14:20:09.750Z,12.52
2022-11-05T14:23:48.210Z,12.46
2022-11-05T14:27:40.269Z,12.47
2022-11-05T14:30:52.224Z,12.47
2022-11-05T14:34:27.291Z,12.44
2022-11-05T14:37:39.420Z,12.51
2022-11-05T14:41:05.282Z,12.56
2022-11-05T14:44:18.202Z,12.56
2022-11-05T14:47:32.169Z,12.53
2022-11-05T14:50:53.272Z,12.49
2022-11-05T14:54:11.212Z,12.48
2022-11-05T14:58:03.453Z,12.42
2022-11-05T15:01:16.306Z,12.39
2022-11-05T15:04:35.234Z,12.38
2022-11-05T15:07:45.288Z,12.38
2022-11-05T15:11:09.054Z,12.38
2022-11-05T15:14:29.215Z,12.43
2022-11-05T15:17:51.407Z,12.42
2022-11-05T15:21:03.491Z,12.39
2022-11-05T15:24:22.263Z,12.39
2022-11-05T15:27:45.270Z,12.32
2022-11-05T15:31:13.235Z,12.27
2022-11-05T15:34:36.242Z,12.26
2022-11-05T15:37:52.380Z,12.17
2022-11-05T15:41:22.226Z,12.14
2022-11-05T15:44:27.313Z,12.06
2022-11-05T15:47:42.217Z,12.05
2022-11-05T15:50:51.273Z,12.05
2022-11-05T15:54:29.204Z,12.10
2022-11-05T15:57:50.251Z,12.07
2022-11-05T16:01:02.275Z,12.10
2022-11-05T16:04:22.597Z,12.13
2022-11-05T16:07:31.289Z,12.05
2022-11-05T16:10:47.686Z,12.07
2022-11-05T16:13:56.263Z,12.07
2022-11-05T16:17:25.261Z,12.12
2022-11-05T16:20:32.404Z,12.15
2022-11-05T16:23:59.293Z,12.14
2022-11-05T16:27:19.401Z,12.19
2022-11-05T16:30:32.558Z,12.16
2022-11-05T16:33:45.210Z,12.17
2022-11-05T16:37:02.307Z,12.10
2022-11-05T16:40:21.260Z,12.09
2022-11-05T16:43:25.213Z,12.10
2022-11-05T16:46:51.254Z,12.09
2022-11-05T16:50:00.827Z,12.09
2022-11-05T16:53:09.257Z,12.07
2022-11-05T16:56:24.785Z,12.05
2022-11-05T16:59:35.311Z,11.97
2022-11-05T17:02:51.528Z,11.89
2022-11-05T17:05:53.631Z,11.82
2022-11-05T17:09:08.316Z,11.80
2022-11-05T17:12:14.160Z,11.70
2022-11-05T17:15:35.292Z,11.68
2022-11-05T17:18:38.301Z,11.72
2022-11-05T17:21:57.308Z,11.71
2022-11-05T17:25:13.285Z,11.69
2022-11-05T17:28:22.569Z,11.65
2022-11-05T17:31:31.286Z,11.54
2022-11-05T17:34:40.235Z,11.62
2022-11-05T17:37:49.421Z,11.52
2022-11-05T17:40:58.160Z,11.51
2022-11-05T17:44:06.303Z,11.48
2022-11-05T17:47:15.119Z,11.50
2022-11-05T17:50:24.329Z,11.44
2022-11-05T17:53:33.726Z,11.45
2022-11-05T17:56:49.326Z,11.46
2022-11-05T17:59:58.269Z,11.44
2022-11-05T18:03:07.316Z,11.44
2022-11-05T18:06:23.291Z,11.44
2022-11-05T18:09:32.289Z,11.41
2022-11-05T18:12:48.337Z,11.37
2022-11-05T18:15:59.298Z,11.37
2022-11-05T18:19:08.107Z,11.34
2022-11-05T18:22:16.327Z,11.34
2022-11-05T18:25:32.322Z,11.36
2022-11-05T18:28:34.390Z,11.32
2022-11-05T18:31:50.417Z,11.29
2022-11-05T18:34:52.512Z,11.27
2022-11-05T18:38:07.353Z,11.16
2022-11-05T18:41:09.629Z,11.24
2022-11-05T18:44:24.318Z,11.24
2022-11-05T18:47:33.341Z,11.23
2022-11-05T18:50:42.258Z,11.27
2022-11-05T18:53:51.348Z,11.25
2022-11-05T18:57:06.612Z,11.21
2022-11-05T19:00:17.350Z,11.19
2022-11-05T19:03:26.591Z,11.14
2022-11-05T19:06:35.354Z,11.14
2022-11-05T19:09:50.333Z,11.10
2022-11-05T19:12:56.328Z,11.16
2022-11-05T19:16:15.345Z,11.13
2022-11-05T19:19:18.834Z,11.07
2022-11-05T19:22:34.332Z,11.06
2022-11-05T19:25:37.831Z,11.05
2022-11-05T19:28:53.329Z,11.07
2022-11-05T19:32:03.383Z,11.05
2022-11-05T19:35:18.321Z,11.07
2022-11-05T19:38:27.366Z,11.14
2022-11-05T19:41:42.339Z,11.12
2022-11-05T19:44:45.692Z,11.11
2022-11-05T19:48:01.345Z,11.13
2022-11-05T19:51:10.580Z,11.13
2022-11-05T19:54:26.386Z,11.13
2022-11-05T19:57:48.387Z,11.13
2022-11-05T20:00:57.429Z,11.09
2022-11-05T20:04:06.573Z,11.08
2022-11-05T20:07:15.503Z,11.12
2022-11-05T20:10:25.415Z,11.06
2022-11-05T20:13:35.066Z,11.06
2022-11-05T20:16:45.325Z,11.09
2022-11-05T20:20:01.374Z,11.10
2022-11-05T20:23:11.542Z,11.14
2022-11-05T20:26:27.387Z,11.11
2022-11-05T20:29:35.402Z,11.09
2022-11-05T20:32:50.386Z,11.10
2022-11-05T20:35:52.520Z,11.12
2022-11-05T20:39:07.390Z,11.15
2022-11-05T20:42:22.366Z,11.03
2022-11-05T20:45:25.646Z,11.16
2022-11-05T20:48:42.395Z,11.20
2022-11-05T20:51:44.427Z,11.18
2022-11-05T20:55:00.406Z,11.14
2022-11-05T20:58:15.690Z,11.20
2022-11-05T21:01:26.153Z,11.22
2022-11-05T21:04:41.416Z,11.17
2022-11-05T21:07:44.047Z,11.19
2022-11-05T21:10:58.403Z,11.23
2022-11-05T21:14:07.155Z,11.20
2022-11-05T21:17:17.454Z,11.04
2022-11-05T21:20:34.417Z,11.22
2022-11-05T21:23:36.491Z,11.24
2022-11-05T21:26:51.408Z,11.26
2022-11-05T21:30:00.404Z,11.20
2022-11-05T21:33:15.406Z,11.18
2022-11-05T21:36:33.419Z,11.19
2022-11-05T21:39:42.220Z,11.23
2022-11-05T21:42:50.434Z,11.16
2022-11-05T21:46:01.788Z,11.18
2022-11-05T21:49:10.421Z,11.22
2022-11-05T21:52:19.001Z,11.21
2022-11-05T21:55:27.419Z,11.16
2022-11-05T21:58:36.029Z,11.14
2022-11-05T22:01:44.558Z,11.13
2022-11-05T22:04:54.818Z,11.12
2022-11-05T22:08:09.670Z,11.13
2022-11-05T22:11:18.429Z,11.14
2022-11-05T22:14:27.203Z,11.13
2022-11-05T22:17:35.431Z,11.09
2022-11-05T22:20:50.425Z,11.13
2022-11-05T22:23:53.042Z,11.10
2022-11-05T22:27:09.427Z,11.15
2022-11-05T22:30:19.470Z,11.14
2022-11-05T22:33:34.408Z,11.16
2022-11-05T22:36:36.225Z,11.17
2022-11-05T22:39:51.421Z,11.11
2022-11-05T22:42:59.452Z,11.11
2022-11-05T22:46:17.197Z,11.09
2022-11-05T22:49:26.430Z,11.12
2022-11-05T22:52:35.154Z,11.08
2022-11-05T22:55:46.451Z,11.08
2022-11-05T22:59:02.294Z,11.12
2022-11-05T23:02:10.606Z,11.11
2022-11-05T23:05:26.443Z,11.09
2022-11-05T23:08:34.488Z,11.07
2022-11-05T23:11:47.258Z,11.05
2022-11-05T23:14:55.490Z,11.01
2022-11-05T23:18:04.370Z,11.02
2022-11-05T23:21:23.023Z,11.05
2022-11-05T23:24:32.030Z,11.06
2022-11-05T23:27:42.476Z,11.09
2022-11-05T23:30:51.294Z,11.06
2022-11-05T23:33:59.454Z,11.06
2022-11-05T23:37:15.478Z,11.01
2022-11-05T23:40:27.377Z,10.89
2022-11-05T23:43:35.455Z,10.98
2022-11-05T23:46:44.038Z,11.02
2022-11-05T23:49:52.473Z,11.06
2022-11-05T23:53:07.491Z,11.04
2022-11-05T23:56:16.314Z,11.01
2022-11-05T23:59:31.470Z,10.93
