createdAt,value
2023-04-08T00:01:12.264Z,4.90
2023-04-08T00:03:40.888Z,4.90
2023-04-08T00:06:10.550Z,5.00
2023-04-08T00:08:38.494Z,5.10
2023-04-08T00:11:07.168Z,5.10
2023-04-08T00:13:35.309Z,5.00
2023-04-08T00:16:03.334Z,5.10
2023-04-08T00:18:31.476Z,5.20
2023-04-08T00:20:59.422Z,5.20
2023-04-08T00:23:28.818Z,5.20
2023-04-08T00:25:56.844Z,5.10
2023-04-08T00:28:24.831Z,5.00
2023-04-08T00:30:54.183Z,5.10
2023-04-08T00:33:22.232Z,5.10
2023-04-08T00:35:51.068Z,5.20
2023-04-08T00:38:19.071Z,5.20
2023-04-08T00:40:48.482Z,5.10
2023-04-08T00:43:16.994Z,5.20
2023-04-08T00:45:45.008Z,5.00
2023-04-08T00:48:13.052Z,5.10
2023-04-08T00:50:41.174Z,5.10
2023-04-08T00:53:09.191Z,5.10
2023-04-08T00:55:37.226Z,5.10
2023-04-08T00:58:06.596Z,5.10
2023-04-08T01:00:36.191Z,5.00
2023-04-08T01:03:12.438Z,5.00
2023-04-08T01:05:49.808Z,5.00
2023-04-08T01:08:19.768Z,5.00
2023-04-08T01:10:52.309Z,4.90
2023-04-08T01:13:24.803Z,4.80
2023-04-08T01:15:55.065Z,4.70
2023-04-08T01:18:25.065Z,4.70
2023-04-08T01:20:55.170Z,4.80
2023-04-08T01:23:31.018Z,4.80
2023-04-08T01:26:00.498Z,4.80
2023-04-08T01:28:31.721Z,4.90
2023-04-08T01:31:02.097Z,4.90
2023-04-08T01:33:32.627Z,4.90
2023-04-08T01:36:02.014Z,4.90
2023-04-08T01:38:35.530Z,4.90
2023-04-08T01:41:05.693Z,4.80
2023-04-08T01:43:35.321Z,4.80
2023-04-08T01:46:03.551Z,4.80
2023-04-08T01:48:32.370Z,4.80
2023-04-08T01:51:02.080Z,4.70
2023-04-08T01:53:30.089Z,4.60
2023-04-08T01:56:04.309Z,4.60
2023-04-08T01:58:39.237Z,4.50
2023-04-08T02:01:11.400Z,4.60
2023-04-08T02:03:40.021Z,4.50
2023-04-08T02:06:08.098Z,4.60
2023-04-08T02:08:36.536Z,4.50
2023-04-08T02:11:05.095Z,4.50
2023-04-08T02:13:34.758Z,4.50
2023-04-08T02:16:07.913Z,4.50
2023-04-08T02:18:38.309Z,4.40
2023-04-08T02:21:12.126Z,4.30
2023-04-08T02:23:42.570Z,4.30
2023-04-08T02:26:16.670Z,4.40
2023-04-08T02:28:46.880Z,4.40
2023-04-08T02:31:15.777Z,4.40
2023-04-08T02:33:44.452Z,4.30
2023-04-08T02:36:13.427Z,4.30
2023-04-08T02:38:41.404Z,4.30
2023-04-08T02:41:09.417Z,4.10
2023-04-08T02:43:37.440Z,4.00
2023-04-08T02:46:07.395Z,4.10
2023-04-08T02:48:35.483Z,4.00
2023-04-08T02:51:03.645Z,4.20
2023-04-08T02:53:31.705Z,4.20
2023-04-08T02:55:59.728Z,4.30
2023-04-08T02:58:27.769Z,4.10
2023-04-08T03:00:55.809Z,3.90
2023-04-08T03:03:29.349Z,3.90
2023-04-08T03:05:58.400Z,4.00
2023-04-08T03:08:26.527Z,3.90
2023-04-08T03:10:54.519Z,4.00
2023-04-08T03:13:22.525Z,3.80
2023-04-08T03:15:50.587Z,3.90
2023-04-08T03:18:18.843Z,3.70
2023-04-08T03:20:48.176Z,3.60
2023-04-08T03:23:16.452Z,3.80
2023-04-08T03:25:44.436Z,4.00
2023-04-08T03:28:12.432Z,3.90
2023-04-08T03:30:40.604Z,3.80
2023-04-08T03:33:08.890Z,3.80
2023-04-08T03:35:37.493Z,3.80
2023-04-08T03:38:07.011Z,3.80
2023-04-08T03:40:35.027Z,3.90
2023-04-08T03:43:03.035Z,4.00
2023-04-08T03:45:31.011Z,4.20
2023-04-08T03:47:59.053Z,4.00
2023-04-08T03:50:27.081Z,3.90
2023-04-08T03:52:55.043Z,3.90
2023-04-08T03:55:24.488Z,3.90
2023-04-08T03:57:52.462Z,4.00
2023-04-08T04:00:20.454Z,4.00
2023-04-08T04:02:48.483Z,3.90
2023-04-08T04:05:16.575Z,3.90
2023-04-08T04:07:44.544Z,3.90
2023-04-08T04:10:12.704Z,3.70
2023-04-08T04:12:42.081Z,3.70
2023-04-08T04:15:10.686Z,3.70
2023-04-08T04:17:38.688Z,3.80
2023-04-08T04:20:07.647Z,4.00
2023-04-08T04:22:35.630Z,4.00
2023-04-08T04:25:03.569Z,3.90
2023-04-08T04:27:31.540Z,3.90
2023-04-08T04:30:02.114Z,4.10
2023-04-08T04:32:30.367Z,4.10
2023-04-08T04:34:58.334Z,4.00
2023-04-08T04:37:26.473Z,4.00
2023-04-08T04:39:54.454Z,4.10
2023-04-08T04:42:22.438Z,3.90
2023-04-08T04:44:50.418Z,4.00
2023-04-08T04:47:19.844Z,3.90
2023-04-08T04:49:48.352Z,4.10
2023-04-08T04:52:16.324Z,4.30
2023-04-08T04:54:45.461Z,4.50
2023-04-08T04:57:13.430Z,4.50
2023-04-08T04:59:41.402Z,4.50
2023-04-08T05:02:09.453Z,4.40
2023-04-08T05:04:38.904Z,4.30
2023-04-08T05:07:06.975Z,4.30
2023-04-08T05:09:34.988Z,4.50
2023-04-08T05:12:02.992Z,4.70
2023-04-08T05:14:31.402Z,4.90
2023-04-08T05:16:59.347Z,4.80
2023-04-08T05:19:27.406Z,4.70
2023-04-08T05:21:56.810Z,4.60
2023-04-08T05:24:24.781Z,4.60
2023-04-08T05:26:53.406Z,4.50
2023-04-08T05:29:22.017Z,4.50
2023-04-08T05:31:50.107Z,4.50
2023-04-08T05:34:22.963Z,4.50
2023-04-08T05:36:52.870Z,4.50
2023-04-08T05:39:22.255Z,4.80
2023-04-08T05:41:50.513Z,4.90
2023-04-08T05:44:18.737Z,5.10
2023-04-08T05:46:46.747Z,5.30
2023-04-08T05:49:15.767Z,5.40
2023-04-08T05:51:43.787Z,5.60
2023-04-08T05:54:11.956Z,5.50
2023-04-08T05:56:41.305Z,5.20
2023-04-08T05:59:09.362Z,5.20
2023-04-08T06:01:37.478Z,5.10
2023-04-08T06:04:05.929Z,5.10
2023-04-08T06:06:34.033Z,5.30
2023-04-08T06:09:02.036Z,5.60
2023-04-08T06:11:29.967Z,5.90
2023-04-08T06:13:59.363Z,6.10
2023-04-08T06:16:27.367Z,6.50
2023-04-08T06:18:55.354Z,6.10
2023-04-08T06:21:23.374Z,6.20
2023-04-08T06:23:51.603Z,6.20
2023-04-08T06:26:19.580Z,6.30
2023-04-08T06:28:47.593Z,6.30
2023-04-08T06:31:16.963Z,6.40
2023-04-08T06:33:44.928Z,6.50
2023-04-08T06:36:13.463Z,6.60
2023-04-08T06:38:41.417Z,6.20
2023-04-08T06:41:10.031Z,6.50
2023-04-08T06:43:38.484Z,6.70
2023-04-08T06:46:07.090Z,6.60
2023-04-08T06:48:37.884Z,6.80
2023-04-08T06:51:07.768Z,6.50
2023-04-08T06:53:35.827Z,6.30
2023-04-08T06:56:03.825Z,6.30
2023-04-08T06:58:31.891Z,6.40
2023-04-08T07:01:01.275Z,6.00
2023-04-08T07:03:29.393Z,6.30
2023-04-08T07:06:00.130Z,6.40
2023-04-08T07:08:28.304Z,6.40
2023-04-08T07:10:56.623Z,6.40
2023-04-08T07:13:24.770Z,6.60
2023-04-08T07:15:53.295Z,6.70
2023-04-08T07:18:21.819Z,6.70
2023-04-08T07:20:53.952Z,6.80
2023-04-08T07:23:23.781Z,6.80
2023-04-08T07:25:51.804Z,6.80
2023-04-08T07:28:19.768Z,7.00
2023-04-08T07:30:47.895Z,7.10
2023-04-08T07:33:16.188Z,7.10
2023-04-08T07:35:44.191Z,7.10
2023-04-08T07:38:13.462Z,7.00
2023-04-08T07:40:42.809Z,7.20
2023-04-08T07:43:10.810Z,7.30
2023-04-08T07:45:38.799Z,7.20
2023-04-08T07:48:07.233Z,7.10
2023-04-08T07:51:08.502Z,7.30
2023-04-08T07:53:26.561Z,7.40
2023-04-08T07:55:55.927Z,7.50
2023-04-08T07:58:25.325Z,7.60
2023-04-08T08:00:53.920Z,7.60
2023-04-08T08:03:22.049Z,7.80
2023-04-08T08:05:50.357Z,7.90
2023-04-08T08:08:18.319Z,8.20
2023-04-08T08:10:46.281Z,8.20
2023-04-08T08:13:17.422Z,8.00
2023-04-08T08:15:45.497Z,7.80
2023-04-08T08:18:13.465Z,7.90
2023-04-08T08:20:41.455Z,7.70
2023-04-08T08:23:09.417Z,7.80
2023-04-08T08:25:37.492Z,7.90
2023-04-08T08:28:05.778Z,8.00
2023-04-08T08:30:35.110Z,8.20
2023-04-08T08:33:03.153Z,8.60
2023-04-08T08:35:31.554Z,8.90
2023-04-08T08:37:59.544Z,8.90
2023-04-08T08:40:27.496Z,8.90
2023-04-08T08:42:56.554Z,8.80
2023-04-08T08:45:24.562Z,9.10
2023-04-08T08:47:54.251Z,9.40
2023-04-08T08:50:22.340Z,9.40
2023-04-08T08:52:51.300Z,9.70
2023-04-08T08:55:41.427Z,9.70
2023-04-08T08:58:09.015Z,9.90
2023-04-08T09:00:38.686Z,11.30
2023-04-08T09:03:27.807Z,15.40
2023-04-08T09:05:57.359Z,18.80
2023-04-08T09:08:30.437Z,16.80
2023-04-08T09:11:13.281Z,14.40
2023-04-08T09:13:41.575Z,13.80
2023-04-08T09:16:10.896Z,17.40
2023-04-08T09:18:41.219Z,20.80
2023-04-08T09:21:09.237Z,20.40
2023-04-08T09:23:41.946Z,19.70
2023-04-08T09:26:11.393Z,18.70
2023-04-08T09:28:40.491Z,21.00
2023-04-08T09:31:23.925Z,25.40
2023-04-08T09:33:55.884Z,27.00
2023-04-08T09:36:24.068Z,27.00
2023-04-08T09:38:52.018Z,23.60
2023-04-08T09:41:23.487Z,23.60
2023-04-08T09:43:55.757Z,23.80
2023-04-08T09:46:28.859Z,26.20
2023-04-08T09:49:06.327Z,27.50
2023-04-08T09:51:38.153Z,26.40
2023-04-08T09:54:14.298Z,28.30
2023-04-08T09:56:48.951Z,21.30
2023-04-08T09:59:18.667Z,22.90
2023-04-08T10:01:51.362Z,19.60
2023-04-08T10:04:24.060Z,20.40
2023-04-08T10:06:55.549Z,17.90
2023-04-08T10:09:24.076Z,17.10
2023-04-08T10:11:53.689Z,17.40
2023-04-08T10:14:22.227Z,15.90
2023-04-08T10:16:50.451Z,15.10
2023-04-08T10:19:41.345Z,14.20
2023-04-08T10:22:51.715Z,13.90
2023-04-08T10:25:38.087Z,13.00
2023-04-08T10:28:27.308Z,12.90
2023-04-08T10:30:56.618Z,12.90
2023-04-08T10:33:32.914Z,13.40
2023-04-08T10:36:11.298Z,13.50
2023-04-08T10:38:39.616Z,13.40
2023-04-08T10:41:07.745Z,12.70
2023-04-08T10:43:36.651Z,13.10
2023-04-08T10:46:05.123Z,12.30
2023-04-08T10:48:33.325Z,12.30
2023-04-08T10:51:04.854Z,12.20
2023-04-08T10:53:34.682Z,12.20
2023-04-08T10:56:07.632Z,11.80
2023-04-08T10:58:36.476Z,12.00
2023-04-08T11:01:06.817Z,12.30
2023-04-08T11:03:36.094Z,12.60
2023-04-08T11:06:07.479Z,12.60
2023-04-08T11:08:36.745Z,12.60
2023-04-08T11:11:08.865Z,13.00
2023-04-08T11:13:38.250Z,13.10
2023-04-08T11:16:17.783Z,13.10
2023-04-08T11:18:47.999Z,12.80
2023-04-08T11:21:17.791Z,13.20
2023-04-08T11:23:46.489Z,13.00
2023-04-08T11:26:16.326Z,12.30
2023-04-08T11:28:44.723Z,11.90
2023-04-08T11:31:14.316Z,11.90
2023-04-08T11:33:47.496Z,11.90
2023-04-08T11:36:19.118Z,11.20
2023-04-08T11:38:47.978Z,11.50
2023-04-08T11:41:16.884Z,11.60
2023-04-08T11:43:55.414Z,11.60
2023-04-08T11:46:23.942Z,11.60
2023-04-08T11:49:02.163Z,12.10
2023-04-08T11:51:31.841Z,12.20
2023-04-08T11:53:59.866Z,12.00
2023-04-08T11:56:29.060Z,12.00
2023-04-08T11:58:57.314Z,11.70
2023-04-08T12:01:25.806Z,11.50
2023-04-08T12:03:59.322Z,11.30
2023-04-08T12:06:28.218Z,11.00
2023-04-08T12:08:58.122Z,11.00
2023-04-08T12:11:26.241Z,11.10
2023-04-08T12:13:54.368Z,10.80
2023-04-08T12:16:22.507Z,10.70
2023-04-08T12:18:50.545Z,10.80
2023-04-08T12:21:18.621Z,10.90
2023-04-08T12:23:46.801Z,10.60
2023-04-08T12:26:16.155Z,10.70
2023-04-08T12:28:44.124Z,11.00
2023-04-08T12:31:12.172Z,11.10
2023-04-08T12:33:40.371Z,11.30
2023-04-08T12:36:08.679Z,11.30
2023-04-08T12:38:37.398Z,10.90
2023-04-08T12:41:05.451Z,10.60
2023-04-08T12:43:34.799Z,10.70
2023-04-08T12:46:03.275Z,10.80
2023-04-08T12:48:31.227Z,10.70
2023-04-08T12:50:59.542Z,10.70
2023-04-08T12:53:27.698Z,10.90
2023-04-08T12:55:57.637Z,10.90
2023-04-08T12:58:26.310Z,11.10
2023-04-08T13:00:55.928Z,10.50
2023-04-08T13:03:24.197Z,10.40
2023-04-08T13:05:52.381Z,10.20
2023-04-08T13:08:20.416Z,10.20
2023-04-08T13:10:48.400Z,10.20
2023-04-08T13:13:16.657Z,10.30
2023-04-08T13:15:44.814Z,10.40
2023-04-08T13:18:14.895Z,10.20
2023-04-08T13:20:42.865Z,10.30
2023-04-08T13:23:10.886Z,10.30
2023-04-08T13:25:38.868Z,10.20
2023-04-08T13:28:06.859Z,10.10
2023-04-08T13:30:35.011Z,9.80
2023-04-08T13:33:03.118Z,9.70
2023-04-08T13:35:32.733Z,9.50
2023-04-08T13:38:00.716Z,9.50
2023-04-08T13:40:28.899Z,9.60
2023-04-08T13:42:57.319Z,9.60
2023-04-08T13:45:25.502Z,9.40
2023-04-08T13:47:53.495Z,9.50
2023-04-08T13:50:21.613Z,9.60
2023-04-08T13:52:51.143Z,9.70
2023-04-08T13:55:19.218Z,9.80
2023-04-08T13:57:47.212Z,9.80
2023-04-08T14:00:15.829Z,9.70
2023-04-08T14:02:43.981Z,9.70
2023-04-08T14:05:12.005Z,9.60
2023-04-08T14:07:40.034Z,9.60
2023-04-08T14:10:10.913Z,9.50
2023-04-08T14:12:38.884Z,9.40
2023-04-08T14:15:08.019Z,9.60
2023-04-08T14:17:36.305Z,9.40
2023-04-08T14:20:05.586Z,9.30
2023-04-08T14:22:33.567Z,9.40
2023-04-08T14:25:01.589Z,9.40
2023-04-08T14:27:30.923Z,9.30
2023-04-08T14:29:58.892Z,9.40
2023-04-08T14:32:26.995Z,9.50
2023-04-08T14:34:54.992Z,9.70
2023-04-08T14:37:22.950Z,9.70
2023-04-08T14:39:50.979Z,10.10
2023-04-08T14:42:18.904Z,10.10
2023-04-08T14:44:48.248Z,10.10
2023-04-08T14:47:16.209Z,9.90
2023-04-08T14:49:44.177Z,9.90
2023-04-08T14:52:12.158Z,9.90
2023-04-08T14:54:40.140Z,9.80
2023-04-08T14:57:08.199Z,9.70
2023-04-08T14:59:36.458Z,9.50
2023-04-08T15:02:06.080Z,9.50
2023-04-08T15:04:34.213Z,9.60
2023-04-08T15:07:02.941Z,9.70
2023-04-08T15:09:30.978Z,10.00
2023-04-08T15:11:58.959Z,10.00
2023-04-08T15:14:26.950Z,10.00
2023-04-08T15:16:54.915Z,9.90
2023-04-08T15:19:24.280Z,9.90
2023-04-08T15:21:52.344Z,9.80
2023-04-08T15:24:20.511Z,9.90
2023-04-08T15:26:48.445Z,9.90
2023-04-08T15:29:17.114Z,9.80
2023-04-08T15:31:45.088Z,9.80
2023-04-08T15:34:13.049Z,9.80
2023-04-08T15:36:42.358Z,9.80
2023-04-08T15:39:10.325Z,9.80
2023-04-08T15:41:38.322Z,9.90
2023-04-08T15:44:06.460Z,9.80
2023-04-08T15:46:36.844Z,9.70
2023-04-08T15:49:05.490Z,9.70
2023-04-08T15:51:34.417Z,9.60
2023-04-08T15:54:03.919Z,9.80
2023-04-08T15:56:32.158Z,9.90
2023-04-08T15:59:00.157Z,9.80
2023-04-08T16:01:28.215Z,9.70
2023-04-08T16:03:56.667Z,9.40
2023-04-08T16:06:24.702Z,9.30
2023-04-08T16:08:53.125Z,9.50
2023-04-08T16:11:23.554Z,9.60
2023-04-08T16:13:51.545Z,9.70
2023-04-08T16:16:19.810Z,9.70
2023-04-08T16:18:48.668Z,9.60
2023-04-08T16:21:17.241Z,9.60
2023-04-08T16:23:45.248Z,9.50
2023-04-08T16:26:13.764Z,9.60
2023-04-08T16:28:43.424Z,9.50
2023-04-08T16:31:11.587Z,9.70
2023-04-08T16:33:39.634Z,9.60
2023-04-08T16:36:07.832Z,9.70
2023-04-08T16:38:36.000Z,9.60
2023-04-08T16:41:06.259Z,9.60
2023-04-08T16:43:34.220Z,9.70
2023-04-08T16:46:10.881Z,9.70
2023-04-08T16:48:39.233Z,9.70
2023-04-08T16:51:07.492Z,9.60
2023-04-08T16:53:35.845Z,9.60
2023-04-08T16:56:03.883Z,9.60
2023-04-08T16:58:31.970Z,9.70
2023-04-08T17:00:59.981Z,9.60
2023-04-08T17:03:29.396Z,9.50
2023-04-08T17:06:07.103Z,9.40
2023-04-08T17:08:35.444Z,9.40
2023-04-08T17:11:08.182Z,9.50
2023-04-08T17:13:36.221Z,9.60
2023-04-08T17:16:04.655Z,9.50
2023-04-08T17:18:34.419Z,9.40
2023-04-08T17:21:02.413Z,9.30
2023-04-08T17:23:30.468Z,9.30
2023-04-08T17:25:58.499Z,9.20
2023-04-08T17:28:26.548Z,9.10
2023-04-08T17:30:54.492Z,9.00
2023-04-08T17:33:22.471Z,9.10
2023-04-08T17:35:53.462Z,9.10
2023-04-08T17:38:21.584Z,9.10
2023-04-08T17:40:49.551Z,9.10
2023-04-08T17:43:18.020Z,9.20
2023-04-08T17:45:46.979Z,9.30
2023-04-08T17:48:15.079Z,9.20
2023-04-08T17:50:43.086Z,9.20
2023-04-08T17:53:12.408Z,9.20
2023-04-08T17:55:40.419Z,9.20
2023-04-08T17:58:08.425Z,9.20
2023-04-08T18:00:36.424Z,9.20
2023-04-08T18:03:04.975Z,9.20
2023-04-08T18:05:33.128Z,9.00
2023-04-08T18:08:01.093Z,8.90
2023-04-08T18:10:30.478Z,9.00
2023-04-08T18:15:31.973Z,9.10
2023-04-08T18:18:00.022Z,9.20
2023-04-08T18:20:28.772Z,9.10
2023-04-08T18:22:56.913Z,9.10
2023-04-08T18:25:24.899Z,9.10
2023-04-08T18:27:54.201Z,9.10
2023-04-08T18:30:22.267Z,8.90
2023-04-08T18:32:50.219Z,9.00
2023-04-08T18:35:18.499Z,9.00
2023-04-08T18:37:46.843Z,9.00
2023-04-08T18:40:15.370Z,9.20
2023-04-08T18:42:43.343Z,9.20
2023-04-08T18:45:12.810Z,9.20
2023-04-08T18:47:40.837Z,9.30
2023-04-08T18:50:09.311Z,9.30
2023-04-08T18:52:37.510Z,9.40
2023-04-08T18:55:05.958Z,9.40
2023-04-08T18:57:34.514Z,9.20
2023-04-08T19:00:02.570Z,9.20
2023-04-08T19:02:32.157Z,9.10
2023-04-08T19:05:00.159Z,9.00
2023-04-08T19:07:28.389Z,9.00
2023-04-08T19:09:58.567Z,9.00
2023-04-08T19:12:26.732Z,9.10
2023-04-08T19:14:54.993Z,9.00
2023-04-08T19:17:23.069Z,9.00
2023-04-08T19:19:52.437Z,9.10
2023-04-08T19:22:20.828Z,9.00
2023-04-08T19:24:48.824Z,8.90
2023-04-08T19:27:16.808Z,9.00
2023-04-08T19:29:44.823Z,8.90
2023-04-08T19:32:14.251Z,8.90
2023-04-08T19:34:42.463Z,8.90
2023-04-08T19:37:11.841Z,8.70
2023-04-08T19:39:39.802Z,8.60
2023-04-08T19:42:07.996Z,8.70
2023-04-08T19:44:35.925Z,8.90
2023-04-08T19:47:05.999Z,8.90
2023-04-08T19:49:34.004Z,9.00
2023-04-08T19:52:01.965Z,9.10
2023-04-08T19:54:31.253Z,9.10
2023-04-08T19:56:59.401Z,9.00
2023-04-08T19:59:27.399Z,9.10
2023-04-08T20:01:55.494Z,9.20
2023-04-08T20:04:23.635Z,9.30
2023-04-08T20:06:51.698Z,9.30
2023-04-08T20:09:19.678Z,9.40
2023-04-08T20:11:49.034Z,9.40
2023-04-08T20:14:16.996Z,9.30
2023-04-08T20:16:45.040Z,9.30
2023-04-08T20:19:13.013Z,9.30
2023-04-08T20:21:40.975Z,9.20
2023-04-08T20:24:08.922Z,9.00
2023-04-08T20:26:36.917Z,9.10
2023-04-08T20:29:06.611Z,9.10
2023-04-08T20:31:34.680Z,9.20
2023-04-08T20:34:03.567Z,9.20
2023-04-08T20:36:32.757Z,9.10
2023-04-08T20:39:01.078Z,9.10
2023-04-08T20:41:29.465Z,9.20
2023-04-08T20:43:57.450Z,9.00
2023-04-08T20:46:27.152Z,9.10
2023-04-08T20:48:55.154Z,9.10
2023-04-08T20:51:23.088Z,9.10
2023-04-08T20:53:51.057Z,9.00
2023-04-08T20:56:19.057Z,9.00
2023-04-08T20:58:47.030Z,9.00
2023-04-08T21:01:15.088Z,8.90
2023-04-08T21:03:44.507Z,8.80
2023-04-08T21:06:17.299Z,8.90
2023-04-08T21:08:45.332Z,8.80
2023-04-08T21:11:13.524Z,8.70
2023-04-08T21:13:41.582Z,8.80
2023-04-08T21:16:10.156Z,8.90
2023-04-08T21:18:39.817Z,8.90
2023-04-08T21:21:11.197Z,8.90
2023-04-08T21:23:39.163Z,8.90
2023-04-08T21:26:12.088Z,8.90
2023-04-08T21:28:40.815Z,8.90
2023-04-08T21:31:09.597Z,8.90
2023-04-08T21:33:37.841Z,9.10
2023-04-08T21:36:07.088Z,9.30
2023-04-08T21:38:36.561Z,9.30
2023-04-08T21:41:04.565Z,9.10
2023-04-08T21:43:32.857Z,9.10
2023-04-08T21:46:00.948Z,8.80
2023-04-08T21:48:28.924Z,8.70
2023-04-08T21:50:56.911Z,8.80
2023-04-08T21:53:24.947Z,8.70
2023-04-08T21:55:54.286Z,8.50
2023-04-08T21:58:22.381Z,8.60
2023-04-08T22:00:50.754Z,8.60
2023-04-08T22:03:18.913Z,8.60
2023-04-08T22:05:46.982Z,8.80
2023-04-08T22:08:14.926Z,8.90
2023-04-08T22:10:42.931Z,9.00
2023-04-08T22:13:12.502Z,9.00
2023-04-08T22:15:40.482Z,8.80
2023-04-08T22:18:08.587Z,8.70
2023-04-08T22:20:36.668Z,8.60
2023-04-08T22:23:04.631Z,8.60
2023-04-08T22:25:32.638Z,8.60
2023-04-08T22:28:00.623Z,8.60
2023-04-08T22:30:31.055Z,8.50
2023-04-08T22:32:59.088Z,8.40
2023-04-08T22:35:27.163Z,8.50
2023-04-08T22:37:55.231Z,8.40
2023-04-08T22:40:23.403Z,8.30
2023-04-08T22:42:51.418Z,8.40
2023-04-08T22:45:19.515Z,8.40
2023-04-08T22:47:48.813Z,8.40
2023-04-08T22:50:16.818Z,8.50
2023-04-08T22:52:44.864Z,8.60
2023-04-08T22:55:13.036Z,8.60
2023-04-08T22:57:41.058Z,8.60
2023-04-08T23:00:10.213Z,8.60
2023-04-08T23:02:38.454Z,8.50
2023-04-08T23:05:09.066Z,8.60
2023-04-08T23:07:37.054Z,8.70
2023-04-08T23:10:05.527Z,8.60
2023-04-08T23:12:33.493Z,8.50
2023-04-08T23:15:01.539Z,8.40
2023-04-08T23:17:29.563Z,8.50
2023-04-08T23:19:57.604Z,8.30
2023-04-08T23:22:27.059Z,8.20
2023-04-08T23:24:55.000Z,8.20
2023-04-08T23:27:23.084Z,8.00
2023-04-08T23:29:51.116Z,8.00
2023-04-08T23:32:19.136Z,7.90
2023-04-08T23:34:47.150Z,7.90
2023-04-08T23:37:15.454Z,8.00
2023-04-08T23:39:44.792Z,8.00
2023-04-08T23:42:12.768Z,8.00
2023-04-08T23:44:40.893Z,8.00
2023-04-08T23:47:08.861Z,8.10
2023-04-08T23:49:36.821Z,8.20
2023-04-08T23:52:05.552Z,8.30
2023-04-08T23:54:33.843Z,8.30
2023-04-08T23:57:03.180Z,8.40
2023-04-08T23:59:31.153Z,8.30
