createdAt,value
2023-05-15T00:03:16.266Z,1.23
2023-05-15T00:08:18.237Z,1.33
2023-05-15T00:13:19.724Z,1.38
2023-05-15T00:18:21.291Z,1.38
2023-05-15T00:23:22.809Z,1.35
2023-05-15T00:28:24.717Z,1.20
2023-05-15T00:33:26.268Z,1.50
2023-05-15T00:38:27.802Z,1.33
2023-05-15T00:43:30.203Z,1.40
2023-05-15T00:48:32.946Z,1.50
2023-05-15T00:53:35.185Z,1.35
2023-05-15T00:58:38.626Z,1.63
2023-05-15T01:03:40.451Z,1.20
2023-05-15T01:08:47.721Z,1.60
2023-05-15T01:13:49.359Z,1.13
2023-05-15T01:18:50.909Z,1.17
2023-05-15T01:24:04.593Z,1.40
2023-05-15T01:29:19.182Z,1.20
2023-05-15T01:34:27.304Z,1.15
2023-05-15T01:44:40.228Z,1.27
2023-05-15T01:49:44.899Z,1.00
2023-05-15T01:54:50.097Z,1.55
2023-05-15T01:59:51.980Z,1.38
2023-05-15T02:04:54.375Z,1.00
2023-05-15T02:09:57.081Z,1.10
2023-05-15T02:14:59.680Z,1.17
2023-05-15T02:20:01.261Z,1.38
2023-05-15T02:25:03.086Z,1.50
2023-05-15T02:30:47.009Z,1.33
2023-05-15T02:36:03.670Z,1.33
2023-05-15T02:41:07.517Z,1.25
2023-05-15T02:46:10.586Z,1.20
2023-05-15T02:51:12.194Z,1.42
2023-05-15T02:56:13.784Z,1.30
2023-05-15T03:01:15.955Z,1.33
2023-05-15T03:06:18.605Z,1.30
2023-05-15T03:11:21.348Z,1.25
2023-05-15T03:16:22.938Z,1.15
2023-05-15T03:21:24.568Z,1.40
2023-05-15T03:26:26.071Z,1.38
2023-05-15T03:31:27.678Z,2.25
2023-05-15T03:36:29.238Z,1.60
2023-05-15T03:41:30.734Z,1.63
2023-05-15T03:46:34.590Z,1.60
2023-05-15T03:51:37.363Z,1.45
2023-05-15T03:56:38.940Z,1.73
2023-05-15T04:01:47.525Z,1.60
2023-05-15T04:06:57.147Z,1.50
2023-05-15T04:11:58.611Z,1.67
2023-05-15T04:17:00.105Z,1.75
2023-05-15T04:22:01.838Z,2.00
2023-05-15T04:27:03.731Z,1.38
2023-05-15T04:32:05.414Z,1.80
2023-05-15T04:37:07.172Z,2.10
2023-05-15T04:42:08.640Z,2.00
2023-05-15T04:47:11.466Z,2.10
2023-05-15T04:52:12.946Z,1.95
2023-05-15T04:57:14.429Z,2.20
2023-05-15T05:02:15.915Z,2.08
2023-05-15T05:07:17.419Z,2.22
2023-05-15T05:12:18.985Z,2.00
2023-05-15T05:17:20.508Z,2.05
2023-05-15T05:22:22.064Z,2.22
2023-05-15T05:27:23.550Z,1.50
2023-05-15T05:32:25.180Z,2.20
2023-05-15T05:37:26.797Z,2.17
2023-05-15T05:42:28.378Z,2.00
2023-05-15T05:47:30.006Z,2.15
2023-05-15T05:52:31.502Z,2.15
2023-05-15T05:57:33.073Z,1.80
2023-05-15T06:02:34.760Z,1.73
2023-05-15T06:07:36.472Z,2.50
2023-05-15T06:12:37.941Z,1.80
2023-05-15T06:17:39.622Z,2.13
2023-05-15T06:22:41.147Z,1.95
2023-05-15T06:27:42.966Z,1.95
2023-05-15T06:32:44.537Z,1.83
2023-05-15T06:37:50.163Z,2.00
2023-05-15T06:42:51.634Z,2.33
2023-05-15T06:47:53.291Z,2.15
2023-05-15T06:52:54.796Z,2.40
2023-05-15T06:57:56.328Z,2.72
2023-05-15T07:02:57.847Z,2.65
2023-05-15T07:07:59.360Z,2.92
2023-05-15T07:13:00.842Z,3.53
2023-05-15T07:18:02.475Z,3.20
2023-05-15T07:23:05.128Z,3.10
2023-05-15T07:28:06.619Z,3.00
2023-05-15T07:33:08.118Z,2.70
2023-05-15T07:38:09.750Z,3.70
2023-05-15T07:43:11.229Z,3.88
2023-05-15T07:48:20.230Z,3.42
2023-05-15T07:53:21.791Z,3.72
2023-05-15T07:58:23.296Z,3.72
2023-05-15T08:03:24.946Z,4.28
2023-05-15T08:08:26.661Z,4.72
2023-05-15T08:13:28.814Z,4.07
2023-05-15T08:18:30.453Z,3.90
2023-05-15T08:23:31.925Z,4.88
2023-05-15T08:28:33.574Z,3.72
2023-05-15T08:33:35.074Z,4.05
2023-05-15T08:38:36.632Z,3.85
2023-05-15T08:43:41.360Z,4.10
2023-05-15T08:48:44.008Z,4.35
2023-05-15T08:53:46.031Z,5.25
2023-05-15T08:58:47.786Z,5.00
2023-05-15T09:03:49.335Z,4.60
2023-05-15T09:08:55.371Z,4.20
2023-05-15T09:14:00.875Z,4.30
2023-05-15T09:19:03.113Z,4.30
2023-05-15T09:24:24.892Z,4.18
2023-05-15T09:29:27.618Z,3.92
2023-05-15T09:34:31.556Z,3.80
2023-05-15T09:39:34.036Z,3.88
2023-05-15T09:44:35.676Z,3.80
2023-05-15T09:49:37.531Z,3.92
2023-05-15T09:54:40.625Z,4.40
2023-05-15T09:59:49.503Z,3.75
2023-05-15T10:04:56.352Z,3.80
2023-05-15T10:09:58.601Z,3.05
2023-05-15T10:15:01.538Z,3.20
2023-05-15T10:20:07.040Z,3.33
2023-05-15T10:25:44.140Z,2.80
2023-05-15T10:30:46.749Z,2.70
2023-05-15T10:35:49.095Z,2.90
2023-05-15T10:40:57.667Z,2.92
2023-05-15T10:46:05.285Z,8.02
2023-05-15T10:51:35.984Z,3.50
2023-05-15T10:56:38.853Z,2.90
2023-05-15T11:01:41.153Z,2.78
2023-05-15T11:06:45.418Z,2.85
2023-05-15T11:11:52.890Z,2.10
2023-05-15T11:16:54.554Z,2.53
2023-05-15T11:22:04.027Z,2.58
2023-05-15T11:27:05.585Z,3.53
2023-05-15T11:32:38.860Z,3.10
2023-05-15T11:37:53.813Z,2.55
2023-05-15T11:43:18.332Z,2.92
2023-05-15T11:48:20.203Z,2.60
2023-05-15T11:53:24.095Z,3.03
2023-05-15T11:58:26.382Z,2.83
2023-05-15T12:03:33.998Z,2.90
2023-05-15T12:08:37.661Z,3.45
2023-05-15T12:13:39.297Z,2.95
2023-05-15T12:18:40.915Z,2.95
2023-05-15T12:24:03.527Z,2.05
2023-05-15T12:29:09.388Z,2.42
2023-05-15T12:34:11.271Z,2.25
2023-05-15T12:39:12.895Z,2.35
2023-05-15T12:44:18.163Z,2.80
2023-05-15T12:49:22.972Z,2.78
2023-05-15T12:54:24.505Z,2.70
2023-05-15T12:59:26.168Z,2.30
2023-05-15T13:04:27.911Z,2.15
2023-05-15T13:09:29.581Z,2.17
2023-05-15T13:14:34.602Z,2.40
2023-05-15T13:19:36.140Z,2.60
2023-05-15T13:24:37.690Z,2.20
2023-05-15T13:29:39.162Z,2.80
2023-05-15T13:34:40.731Z,2.40
2023-05-15T13:39:42.272Z,2.13
2023-05-15T13:44:43.793Z,2.25
2023-05-15T13:49:46.231Z,2.20
2023-05-15T13:54:47.772Z,1.75
2023-05-15T13:59:49.691Z,2.00
2023-05-15T14:04:51.311Z,1.85
2023-05-15T14:09:52.787Z,1.67
2023-05-15T14:14:54.469Z,1.30
2023-05-15T14:19:56.194Z,1.20
2023-05-15T14:24:57.784Z,2.58
2023-05-15T14:29:59.315Z,2.05
2023-05-15T14:35:01.487Z,1.95
2023-05-15T14:40:04.800Z,2.03
2023-05-15T14:45:06.849Z,2.45
2023-05-15T14:50:08.453Z,2.10
2023-05-15T14:55:10.677Z,2.40
2023-05-15T15:00:13.321Z,2.65
2023-05-15T15:05:15.016Z,2.10
2023-05-15T15:10:16.575Z,2.30
2023-05-15T15:15:18.913Z,2.33
2023-05-15T15:20:21.510Z,2.70
2023-05-15T15:25:23.625Z,2.72
2023-05-15T15:30:25.300Z,2.40
2023-05-15T15:35:27.072Z,2.33
2023-05-15T15:40:29.779Z,1.92
2023-05-15T15:45:31.498Z,2.20
2023-05-15T15:50:33.115Z,1.85
2023-05-15T15:55:34.726Z,1.88
2023-05-15T16:00:37.056Z,2.33
2023-05-15T16:05:38.549Z,1.92
2023-05-15T16:10:40.765Z,2.20
2023-05-15T16:15:42.230Z,2.45
2023-05-15T16:20:43.844Z,2.50
2023-05-15T16:25:45.388Z,2.40
2023-05-15T16:30:49.723Z,2.63
2023-05-15T16:35:52.533Z,2.47
2023-05-15T16:40:54.054Z,2.50
2023-05-15T16:45:55.627Z,2.45
2023-05-15T16:50:57.139Z,2.58
2023-05-15T16:55:58.676Z,2.60
2023-05-15T17:01:00.211Z,2.90
2023-05-15T17:06:01.870Z,2.83
2023-05-15T17:11:03.935Z,2.22
2023-05-15T17:16:05.916Z,2.15
2023-05-15T17:21:07.549Z,2.20
2023-05-15T17:26:09.087Z,1.92
2023-05-15T17:31:11.151Z,1.95
2023-05-15T17:36:13.681Z,1.77
2023-05-15T17:41:15.276Z,1.73
2023-05-15T17:46:16.961Z,1.67
2023-05-15T17:51:18.867Z,1.92
2023-05-15T17:56:21.419Z,1.77
2023-05-15T18:01:23.061Z,1.70
2023-05-15T18:06:24.628Z,1.63
2023-05-15T18:11:27.087Z,1.98
2023-05-15T18:16:29.720Z,2.30
2023-05-15T18:21:31.529Z,2.22
2023-05-15T18:26:33.077Z,2.30
2023-05-15T18:31:34.723Z,2.60
2023-05-15T18:36:36.319Z,2.55
2023-05-15T18:41:38.102Z,2.72
2023-05-15T18:46:39.664Z,2.65
2023-05-15T18:51:41.486Z,2.45
2023-05-15T18:56:43.354Z,2.95
2023-05-15T19:01:46.324Z,2.78
2023-05-15T19:06:50.799Z,2.63
2023-05-15T19:11:52.516Z,2.78
2023-05-15T19:16:54.361Z,3.03
2023-05-15T19:21:55.950Z,2.85
2023-05-15T19:26:57.463Z,2.78
2023-05-15T19:31:59.220Z,2.72
2023-05-15T19:37:01.175Z,2.92
2023-05-15T19:42:02.748Z,3.13
2023-05-15T19:47:04.319Z,3.30
2023-05-15T19:52:06.121Z,3.40
2023-05-15T19:57:07.684Z,3.20
2023-05-15T20:02:11.092Z,2.80
2023-05-15T20:07:12.941Z,3.70
2023-05-15T20:12:14.529Z,3.22
2023-05-15T20:17:16.918Z,3.53
2023-05-15T20:22:18.662Z,3.50
2023-05-15T20:27:20.279Z,3.03
2023-05-15T20:32:21.902Z,3.85
2023-05-15T20:37:31.020Z,3.97
2023-05-15T20:42:32.623Z,3.53
2023-05-15T20:47:34.325Z,3.38
2023-05-15T20:52:35.872Z,3.92
2023-05-15T20:57:37.352Z,3.50
2023-05-15T21:02:39.666Z,3.97
2023-05-15T21:07:41.314Z,3.67
2023-05-15T21:12:42.865Z,3.97
2023-05-15T21:17:44.430Z,3.80
2023-05-15T21:22:45.966Z,3.95
2023-05-15T21:27:47.525Z,3.90
2023-05-15T21:32:49.068Z,3.50
2023-05-15T21:37:50.813Z,3.70
2023-05-15T21:42:52.648Z,4.00
2023-05-15T21:47:54.478Z,3.90
2023-05-15T21:52:56.039Z,3.95
2023-05-15T21:57:57.574Z,3.92
2023-05-15T22:02:59.242Z,4.50
2023-05-15T22:08:01.128Z,4.18
2023-05-15T22:13:03.429Z,4.43
2023-05-15T22:18:08.181Z,4.03
2023-05-15T22:23:10.541Z,4.25
2023-05-15T22:28:12.151Z,6.25
2023-05-15T22:33:13.863Z,4.70
2023-05-15T22:38:15.768Z,3.70
2023-05-15T22:43:17.354Z,3.55
2023-05-15T22:48:19.034Z,3.70
2023-05-15T22:53:20.598Z,3.65
2023-05-15T22:58:22.077Z,3.95
2023-05-15T23:03:23.730Z,4.13
2023-05-15T23:08:25.374Z,4.30
2023-05-15T23:13:27.028Z,3.70
2023-05-15T23:18:28.551Z,4.30
2023-05-15T23:23:30.113Z,3.92
2023-05-15T23:28:31.690Z,4.10
2023-05-15T23:33:34.151Z,3.88
2023-05-15T23:38:35.673Z,3.80
2023-05-15T23:43:37.186Z,4.20
2023-05-15T23:48:38.924Z,4.07
2023-05-15T23:53:41.054Z,4.10
2023-05-15T23:58:42.603Z,3.78
