createdAt,value
2023-04-30T00:00:22.124Z,14.10
2023-04-30T00:02:50.710Z,14.00
2023-04-30T00:05:18.936Z,13.90
2023-04-30T00:07:47.695Z,13.90
2023-04-30T00:10:17.834Z,13.90
2023-04-30T00:12:45.939Z,13.90
2023-04-30T00:15:14.178Z,14.00
2023-04-30T00:17:42.393Z,14.10
2023-04-30T00:20:12.857Z,14.20
2023-04-30T00:22:41.881Z,14.20
2023-04-30T00:25:14.091Z,14.20
2023-04-30T00:27:43.854Z,14.20
2023-04-30T00:30:16.084Z,14.20
2023-04-30T00:32:45.918Z,14.20
2023-04-30T00:35:14.854Z,14.30
2023-04-30T00:37:43.261Z,14.30
2023-04-30T00:40:12.855Z,14.30
2023-04-30T00:42:44.946Z,14.30
2023-04-30T00:45:14.907Z,14.30
2023-04-30T00:47:43.117Z,14.30
2023-04-30T00:50:15.943Z,14.30
2023-04-30T00:52:45.339Z,14.30
2023-04-30T00:55:18.172Z,14.20
2023-04-30T00:57:47.715Z,14.20
2023-04-30T01:00:21.969Z,14.00
2023-04-30T01:02:53.256Z,13.80
2023-04-30T01:05:23.006Z,13.60
2023-04-30T01:07:52.039Z,13.40
2023-04-30T01:10:22.488Z,13.30
2023-04-30T01:12:59.892Z,13.30
2023-04-30T01:15:44.222Z,13.10
2023-04-30T01:18:19.040Z,13.20
2023-04-30T01:20:51.547Z,13.10
2023-04-30T01:23:32.899Z,13.00
2023-04-30T01:26:12.215Z,13.00
2023-04-30T01:28:45.911Z,13.00
2023-04-30T01:31:20.170Z,12.90
2023-04-30T01:33:48.891Z,12.90
2023-04-30T01:36:36.298Z,12.90
2023-04-30T01:39:16.549Z,12.80
2023-04-30T01:41:52.188Z,12.90
2023-04-30T01:44:40.798Z,12.80
2023-04-30T01:47:25.896Z,12.80
2023-04-30T01:50:16.441Z,12.80
2023-04-30T01:52:50.880Z,12.90
2023-04-30T01:55:27.169Z,12.90
2023-04-30T01:57:59.023Z,12.80
2023-04-30T02:03:23.901Z,13.00
2023-04-30T02:05:52.436Z,13.00
2023-04-30T02:08:20.684Z,13.00
2023-04-30T02:10:48.748Z,13.00
2023-04-30T02:13:18.525Z,12.90
2023-04-30T02:15:48.073Z,13.00
2023-04-30T02:18:19.810Z,12.90
2023-04-30T02:20:47.942Z,12.90
2023-04-30T02:23:20.990Z,12.80
2023-04-30T02:25:49.084Z,12.90
2023-04-30T02:28:20.240Z,12.90
2023-04-30T02:30:49.711Z,12.80
2023-04-30T02:33:18.076Z,12.90
2023-04-30T02:35:48.669Z,12.90
2023-04-30T02:38:16.799Z,12.90
2023-04-30T02:40:44.843Z,13.00
2023-04-30T02:43:15.913Z,13.00
2023-04-30T02:45:44.039Z,13.00
2023-04-30T02:48:14.630Z,13.00
2023-04-30T02:50:42.920Z,13.00
2023-04-30T02:53:11.277Z,13.10
2023-04-30T02:56:04.490Z,12.90
2023-04-30T02:58:33.706Z,12.90
2023-04-30T03:01:01.790Z,12.80
2023-04-30T03:03:31.760Z,12.80
2023-04-30T03:06:00.382Z,12.90
2023-04-30T03:08:28.897Z,12.80
2023-04-30T03:10:57.017Z,12.70
2023-04-30T03:13:26.904Z,12.60
2023-04-30T03:16:00.331Z,12.60
2023-04-30T03:18:29.025Z,12.70
2023-04-30T03:20:58.807Z,12.50
2023-04-30T03:23:29.599Z,12.40
2023-04-30T03:25:58.750Z,12.50
2023-04-30T03:28:28.205Z,12.50
2023-04-30T03:30:56.933Z,12.50
2023-04-30T03:33:25.073Z,12.40
2023-04-30T03:35:54.663Z,12.30
2023-04-30T03:38:24.102Z,12.30
2023-04-30T03:40:52.959Z,12.20
2023-04-30T03:43:23.956Z,12.10
2023-04-30T03:45:52.361Z,12.00
2023-04-30T03:48:23.002Z,12.00
2023-04-30T03:50:51.071Z,11.80
2023-04-30T03:53:19.946Z,11.70
2023-04-30T03:55:52.950Z,11.60
2023-04-30T03:58:23.183Z,11.60
2023-04-30T04:00:51.338Z,11.60
2023-04-30T04:03:20.464Z,11.50
2023-04-30T04:05:52.337Z,11.50
2023-04-30T04:08:20.867Z,11.40
2023-04-30T04:10:51.965Z,11.40
2023-04-30T04:13:20.780Z,11.30
2023-04-30T04:15:49.273Z,11.40
2023-04-30T04:18:17.390Z,11.30
2023-04-30T04:20:48.011Z,11.30
2023-04-30T04:23:17.288Z,11.30
2023-04-30T04:25:46.613Z,11.20
2023-04-30T04:28:16.992Z,11.30
2023-04-30T04:30:45.907Z,11.20
2023-04-30T04:33:14.989Z,11.30
2023-04-30T04:35:43.339Z,11.30
2023-04-30T04:38:11.498Z,11.30
2023-04-30T04:40:40.084Z,11.30
2023-04-30T04:43:09.004Z,11.40
2023-04-30T04:45:40.969Z,11.30
2023-04-30T04:48:09.276Z,11.30
2023-04-30T04:50:37.490Z,11.30
2023-04-30T04:53:05.991Z,11.30
2023-04-30T04:55:34.538Z,11.50
2023-04-30T04:58:03.958Z,11.50
2023-04-30T05:00:32.123Z,11.50
2023-04-30T05:03:04.925Z,11.50
2023-04-30T05:05:33.991Z,11.40
2023-04-30T05:08:02.190Z,11.40
2023-04-30T05:10:32.979Z,11.50
2023-04-30T05:13:01.747Z,11.60
2023-04-30T05:15:32.408Z,11.60
2023-04-30T05:18:01.870Z,11.70
2023-04-30T05:20:30.238Z,11.60
2023-04-30T05:22:59.250Z,11.70
2023-04-30T05:25:27.431Z,11.60
2023-04-30T05:27:56.291Z,11.80
2023-04-30T05:30:27.984Z,11.80
2023-04-30T05:32:56.919Z,11.70
2023-04-30T05:35:27.985Z,11.70
2023-04-30T05:37:56.103Z,11.70
2023-04-30T05:40:28.330Z,11.70
2023-04-30T05:42:57.009Z,11.70
2023-04-30T05:45:25.996Z,11.70
2023-04-30T05:47:55.296Z,11.80
2023-04-30T05:50:23.482Z,11.80
2023-04-30T05:52:56.411Z,11.90
2023-04-30T05:55:24.483Z,11.80
2023-04-30T05:57:52.553Z,11.80
2023-04-30T06:00:25.651Z,11.80
2023-04-30T06:02:54.127Z,11.90
2023-04-30T06:05:23.042Z,11.90
2023-04-30T06:07:53.028Z,11.90
2023-04-30T06:10:21.170Z,11.80
2023-04-30T06:12:52.346Z,11.70
2023-04-30T06:15:20.572Z,11.90
2023-04-30T06:17:48.666Z,11.90
2023-04-30T06:20:20.021Z,11.80
2023-04-30T06:22:49.260Z,11.80
2023-04-30T06:25:18.768Z,11.80
2023-04-30T06:27:47.993Z,12.00
2023-04-30T06:30:16.486Z,12.10
2023-04-30T06:32:47.233Z,12.10
2023-04-30T06:35:15.450Z,12.20
2023-04-30T06:37:43.594Z,12.10
2023-04-30T06:40:15.209Z,12.20
2023-04-30T06:42:46.875Z,12.10
2023-04-30T06:45:16.134Z,12.10
2023-04-30T06:47:46.270Z,11.90
2023-04-30T06:50:18.097Z,11.80
2023-04-30T06:52:46.383Z,11.70
2023-04-30T06:55:18.866Z,11.70
2023-04-30T06:57:48.579Z,11.50
2023-04-30T07:00:16.849Z,11.50
2023-04-30T07:02:47.951Z,11.60
2023-04-30T07:05:16.283Z,11.70
2023-04-30T07:07:44.356Z,11.80
2023-04-30T07:10:12.832Z,11.90
2023-04-30T07:12:41.023Z,11.90
2023-04-30T07:15:11.474Z,12.00
2023-04-30T07:17:41.826Z,12.10
2023-04-30T07:20:11.141Z,12.10
2023-04-30T07:22:39.277Z,12.10
2023-04-30T07:25:08.376Z,12.20
2023-04-30T07:27:40.389Z,12.30
2023-04-30T07:30:11.090Z,12.40
2023-04-30T07:32:42.837Z,12.40
2023-04-30T07:35:11.826Z,12.40
2023-04-30T07:37:41.229Z,12.40
2023-04-30T07:40:15.206Z,12.30
2023-04-30T07:42:49.071Z,12.10
2023-04-30T07:45:18.982Z,12.20
2023-04-30T07:47:48.087Z,12.10
2023-04-30T07:50:16.815Z,12.10
2023-04-30T07:52:45.068Z,12.10
2023-04-30T07:55:13.364Z,12.20
2023-04-30T07:57:41.398Z,12.20
2023-04-30T08:00:11.356Z,12.20
2023-04-30T08:02:45.780Z,12.30
2023-04-30T08:05:14.075Z,12.20
2023-04-30T08:07:44.332Z,12.20
2023-04-30T08:10:14.178Z,12.30
2023-04-30T08:12:42.321Z,12.30
2023-04-30T08:15:12.242Z,12.40
2023-04-30T08:17:40.550Z,12.50
2023-04-30T08:20:11.418Z,12.50
2023-04-30T08:22:41.442Z,12.40
2023-04-30T08:25:12.165Z,12.50
2023-04-30T08:27:41.353Z,12.30
2023-04-30T08:30:09.861Z,12.40
2023-04-30T08:32:38.649Z,12.20
2023-04-30T08:35:08.425Z,12.20
2023-04-30T08:37:37.893Z,12.20
2023-04-30T08:40:09.852Z,12.30
2023-04-30T08:42:43.282Z,12.00
2023-04-30T08:45:17.168Z,12.00
2023-04-30T08:47:46.524Z,12.00
2023-04-30T08:50:14.616Z,12.20
2023-04-30T08:52:46.082Z,12.10
2023-04-30T08:55:14.243Z,12.10
2023-04-30T08:57:42.319Z,12.20
2023-04-30T09:00:12.480Z,12.30
2023-04-30T09:02:42.598Z,12.50
2023-04-30T09:05:13.551Z,12.50
2023-04-30T09:10:20.427Z,12.20
2023-04-30T09:13:01.116Z,12.30
2023-04-30T09:15:29.929Z,12.20
2023-04-30T09:18:16.469Z,12.20
2023-04-30T09:20:57.232Z,12.20
2023-04-30T09:23:27.162Z,12.30
2023-04-30T09:25:55.823Z,12.40
2023-04-30T09:28:26.578Z,12.50
2023-04-30T09:30:56.950Z,12.40
2023-04-30T09:33:25.891Z,12.50
2023-04-30T09:35:54.192Z,12.50
2023-04-30T09:38:31.377Z,12.50
2023-04-30T09:41:01.873Z,12.60
2023-04-30T09:43:30.726Z,12.50
2023-04-30T09:46:00.855Z,12.40
2023-04-30T09:48:29.419Z,12.60
2023-04-30T09:50:57.803Z,12.60
2023-04-30T09:53:25.912Z,12.70
2023-04-30T09:56:00.131Z,12.90
2023-04-30T09:58:31.142Z,12.60
2023-04-30T10:01:02.134Z,12.70
2023-04-30T10:03:33.185Z,12.70
2023-04-30T10:06:02.041Z,12.90
2023-04-30T10:08:36.144Z,12.90
2023-04-30T10:11:07.220Z,13.10
2023-04-30T10:13:43.138Z,13.10
2023-04-30T10:16:18.689Z,13.10
2023-04-30T10:18:51.153Z,13.10
2023-04-30T10:21:21.317Z,13.10
2023-04-30T10:23:51.138Z,13.10
2023-04-30T10:26:21.654Z,13.00
2023-04-30T10:28:52.140Z,13.20
2023-04-30T10:31:21.147Z,13.30
2023-04-30T10:34:01.138Z,13.40
2023-04-30T10:36:38.713Z,13.60
2023-04-30T10:39:07.319Z,13.70
2023-04-30T10:41:36.799Z,13.90
2023-04-30T10:44:07.125Z,14.00
2023-04-30T10:46:36.983Z,14.10
2023-04-30T10:49:07.124Z,14.20
2023-04-30T10:51:54.361Z,14.20
2023-04-30T10:54:26.976Z,14.30
2023-04-30T10:57:11.715Z,14.40
2023-04-30T10:59:54.309Z,14.40
2023-04-30T11:02:24.517Z,14.50
2023-04-30T11:05:13.447Z,14.40
2023-04-30T11:07:49.902Z,14.50
2023-04-30T11:10:19.133Z,14.20
2023-04-30T11:12:52.638Z,14.10
2023-04-30T11:15:22.918Z,14.10
2023-04-30T11:17:51.748Z,14.10
2023-04-30T11:20:26.167Z,14.30
2023-04-30T11:23:10.154Z,14.40
2023-04-30T11:25:42.473Z,14.60
2023-04-30T11:28:18.178Z,14.40
2023-04-30T11:30:53.759Z,14.30
2023-04-30T11:33:23.169Z,14.30
2023-04-30T11:35:53.440Z,14.10
2023-04-30T11:38:23.289Z,14.00
2023-04-30T11:40:53.148Z,13.90
2023-04-30T11:43:26.381Z,14.10
2023-04-30T11:46:11.232Z,14.30
2023-04-30T11:48:40.941Z,14.10
2023-04-30T11:51:20.195Z,14.20
2023-04-30T11:53:49.703Z,14.40
2023-04-30T11:56:22.458Z,14.40
2023-04-30T11:58:55.185Z,14.50
2023-04-30T12:01:23.616Z,14.40
2023-04-30T12:03:53.500Z,14.50
2023-04-30T12:06:26.359Z,14.70
2023-04-30T12:08:56.213Z,14.80
2023-04-30T12:11:25.985Z,14.90
2023-04-30T12:13:59.167Z,14.80
2023-04-30T12:16:30.242Z,14.90
2023-04-30T12:18:58.411Z,15.20
2023-04-30T12:21:29.142Z,15.00
2023-04-30T12:23:58.461Z,15.10
2023-04-30T12:26:38.162Z,15.40
2023-04-30T12:29:13.471Z,15.50
2023-04-30T12:31:45.665Z,15.60
2023-04-30T12:34:15.229Z,15.20
2023-04-30T12:36:44.104Z,15.20
2023-04-30T12:39:16.050Z,15.40
2023-04-30T12:41:48.614Z,15.60
2023-04-30T12:44:20.487Z,15.80
2023-04-30T12:46:50.178Z,15.90
2023-04-30T12:49:29.252Z,15.70
2023-04-30T12:52:02.223Z,15.50
2023-04-30T12:54:32.698Z,15.50
2023-04-30T12:57:06.205Z,15.80
2023-04-30T12:59:37.649Z,15.70
2023-04-30T13:02:13.359Z,16.00
2023-04-30T13:04:42.622Z,15.90
2023-04-30T13:07:11.413Z,15.90
2023-04-30T13:09:40.204Z,16.40
2023-04-30T13:12:08.466Z,16.90
2023-04-30T13:14:38.233Z,17.40
2023-04-30T13:17:07.514Z,16.40
2023-04-30T13:19:36.160Z,16.80
2023-04-30T13:22:09.229Z,16.80
2023-04-30T13:24:37.991Z,16.90
2023-04-30T13:27:06.181Z,17.50
2023-04-30T13:29:34.530Z,17.90
2023-04-30T13:32:04.319Z,17.80
2023-04-30T13:34:35.150Z,18.70
2023-04-30T13:37:03.302Z,19.60
2023-04-30T13:39:32.228Z,19.90
2023-04-30T13:42:00.279Z,19.50
2023-04-30T13:44:28.380Z,18.90
2023-04-30T13:46:56.940Z,18.20
2023-04-30T13:49:26.418Z,18.50
2023-04-30T13:51:58.304Z,18.40
2023-04-30T13:54:26.455Z,17.80
2023-04-30T13:56:56.426Z,16.90
2023-04-30T13:59:24.604Z,17.80
2023-04-30T14:01:52.808Z,18.50
2023-04-30T14:04:24.607Z,19.30
2023-04-30T14:06:56.598Z,18.60
2023-04-30T14:09:27.232Z,18.90
2023-04-30T14:11:56.157Z,18.30
2023-04-30T14:14:24.381Z,17.20
2023-04-30T14:16:52.710Z,18.40
2023-04-30T14:19:21.547Z,17.70
2023-04-30T14:21:52.316Z,18.40
2023-04-30T14:24:21.812Z,18.80
2023-04-30T14:26:49.881Z,19.00
2023-04-30T14:29:21.696Z,18.10
2023-04-30T14:31:51.064Z,18.00
2023-04-30T14:34:21.308Z,18.40
2023-04-30T14:36:49.449Z,18.40
2023-04-30T14:39:17.571Z,18.30
2023-04-30T14:41:48.513Z,18.10
2023-04-30T14:44:17.261Z,18.00
2023-04-30T14:46:45.369Z,18.50
2023-04-30T14:49:17.344Z,17.90
2023-04-30T14:51:45.597Z,18.60
2023-04-30T14:54:13.786Z,20.50
2023-04-30T14:56:42.226Z,19.60
2023-04-30T14:59:11.947Z,19.50
2023-04-30T15:01:44.341Z,20.20
2023-04-30T15:04:12.646Z,19.80
2023-04-30T15:06:40.834Z,18.50
2023-04-30T15:09:09.284Z,19.20
2023-04-30T15:11:37.414Z,19.20
2023-04-30T15:14:06.296Z,19.70
2023-04-30T15:16:35.832Z,19.50
2023-04-30T15:19:03.997Z,18.60
2023-04-30T15:21:33.736Z,18.40
2023-04-30T15:24:01.816Z,19.20
2023-04-30T15:26:32.377Z,19.60
2023-04-30T15:29:00.531Z,20.40
2023-04-30T15:31:34.396Z,21.40
2023-04-30T15:34:04.275Z,21.60
2023-04-30T15:36:33.301Z,22.10
2023-04-30T15:39:01.507Z,22.10
2023-04-30T15:41:29.761Z,21.70
2023-04-30T15:43:57.874Z,21.50
2023-04-30T15:46:30.192Z,21.10
2023-04-30T15:48:59.303Z,21.00
2023-04-30T15:51:30.297Z,21.30
2023-04-30T15:53:58.382Z,22.50
2023-04-30T15:56:28.315Z,22.90
2023-04-30T15:58:56.827Z,22.70
2023-04-30T16:01:25.342Z,22.70
2023-04-30T16:03:56.396Z,22.80
2023-04-30T16:06:24.902Z,20.60
2023-04-30T16:08:57.765Z,19.50
2023-04-30T16:11:26.085Z,18.70
2023-04-30T16:13:54.550Z,17.90
2023-04-30T16:16:26.047Z,17.10
2023-04-30T16:18:55.426Z,17.80
2023-04-30T16:21:24.222Z,18.90
2023-04-30T16:23:52.867Z,19.70
2023-04-30T16:26:22.779Z,20.90
2023-04-30T16:28:51.394Z,20.40
2023-04-30T16:31:22.890Z,19.80
2023-04-30T16:33:52.300Z,18.50
2023-04-30T16:36:20.464Z,17.50
2023-04-30T16:38:48.606Z,17.10
2023-04-30T16:41:20.343Z,16.80
2023-04-30T16:43:49.825Z,16.70
2023-04-30T16:46:20.552Z,16.50
2023-04-30T16:48:49.419Z,16.50
2023-04-30T16:51:17.517Z,16.40
2023-04-30T16:53:48.355Z,16.40
2023-04-30T16:56:16.533Z,16.30
2023-04-30T16:58:44.645Z,16.30
2023-04-30T17:01:17.485Z,16.20
2023-04-30T17:03:46.325Z,16.20
2023-04-30T17:06:18.841Z,16.20
2023-04-30T17:08:47.224Z,16.10
2023-04-30T17:11:24.265Z,16.10
2023-04-30T17:13:54.544Z,16.10
2023-04-30T17:16:24.331Z,15.90
2023-04-30T17:18:52.456Z,15.60
2023-04-30T17:21:20.710Z,15.60
2023-04-30T17:23:48.841Z,15.60
2023-04-30T17:26:19.420Z,15.60
2023-04-30T17:28:47.583Z,15.30
2023-04-30T17:31:16.258Z,15.30
2023-04-30T17:33:46.330Z,15.20
2023-04-30T17:36:15.360Z,15.10
2023-04-30T17:38:44.425Z,15.10
2023-04-30T17:41:12.653Z,14.90
2023-04-30T17:43:40.715Z,14.90
2023-04-30T17:46:09.883Z,14.70
2023-04-30T17:48:41.254Z,14.70
2023-04-30T17:51:10.745Z,14.60
2023-04-30T17:53:39.330Z,14.60
2023-04-30T17:56:08.843Z,14.50
2023-04-30T17:58:39.796Z,14.50
2023-04-30T18:01:16.401Z,14.50
2023-04-30T18:03:44.865Z,14.50
2023-04-30T18:06:17.979Z,14.50
2023-04-30T18:08:46.301Z,14.40
2023-04-30T18:11:14.567Z,14.30
2023-04-30T18:13:43.078Z,14.20
2023-04-30T18:16:11.329Z,14.00
2023-04-30T18:18:39.414Z,13.80
2023-04-30T18:21:08.632Z,13.90
2023-04-30T18:23:38.065Z,14.00
2023-04-30T18:26:07.306Z,13.80
2023-04-30T18:28:35.436Z,13.80
2023-04-30T18:31:03.531Z,13.60
2023-04-30T18:33:32.830Z,13.50
2023-04-30T18:36:05.379Z,13.60
2023-04-30T18:38:34.836Z,13.50
2023-04-30T18:41:04.347Z,13.40
2023-04-30T18:43:33.181Z,13.40
2023-04-30T18:46:01.287Z,13.40
2023-04-30T18:48:29.395Z,13.50
2023-04-30T18:50:57.825Z,13.40
2023-04-30T18:53:26.347Z,13.40
2023-04-30T18:55:54.673Z,13.40
2023-04-30T18:58:24.201Z,13.40
2023-04-30T19:00:58.497Z,13.30
2023-04-30T19:03:27.224Z,13.30
2023-04-30T19:05:56.806Z,13.20
2023-04-30T19:08:24.909Z,13.10
2023-04-30T19:10:53.990Z,13.10
2023-04-30T19:13:25.422Z,13.10
2023-04-30T19:15:54.199Z,12.90
2023-04-30T19:18:24.573Z,12.90
2023-04-30T19:20:59.444Z,12.80
2023-04-30T19:23:30.357Z,12.70
2023-04-30T19:25:58.756Z,12.70
2023-04-30T19:28:28.624Z,12.50
2023-04-30T19:30:59.239Z,12.60
2023-04-30T19:33:28.375Z,12.50
2023-04-30T19:35:57.655Z,12.30
2023-04-30T19:38:25.936Z,12.30
2023-04-30T19:41:00.192Z,12.40
2023-04-30T19:43:29.852Z,12.40
2023-04-30T19:45:59.242Z,12.30
2023-04-30T19:48:31.443Z,12.30
2023-04-30T19:50:59.520Z,12.30
2023-04-30T19:53:27.651Z,12.10
2023-04-30T19:55:56.188Z,12.10
2023-04-30T19:58:24.706Z,12.10
2023-04-30T20:00:55.913Z,12.10
2023-04-30T20:03:25.386Z,12.10
2023-04-30T20:05:54.136Z,12.10
2023-04-30T20:08:23.223Z,12.00
2023-04-30T20:10:52.481Z,12.00
2023-04-30T20:13:21.111Z,12.00
2023-04-30T20:15:49.514Z,11.90
2023-04-30T20:18:19.051Z,11.80
2023-04-30T20:20:52.387Z,11.80
2023-04-30T20:23:21.165Z,11.90
2023-04-30T20:25:50.167Z,11.80
2023-04-30T20:28:19.304Z,11.70
2023-04-30T20:30:48.172Z,11.70
2023-04-30T20:33:22.386Z,11.60
2023-04-30T20:35:50.569Z,11.50
2023-04-30T20:38:19.997Z,11.50
2023-04-30T20:40:48.363Z,11.50
2023-04-30T20:43:17.847Z,11.40
2023-04-30T20:45:46.408Z,11.50
2023-04-30T20:48:14.632Z,11.60
2023-04-30T20:50:46.894Z,11.50
2023-04-30T20:53:15.597Z,11.40
2023-04-30T20:55:47.333Z,11.30
2023-04-30T20:58:18.502Z,11.30
2023-04-30T21:00:46.767Z,11.20
2023-04-30T21:03:15.283Z,11.20
2023-04-30T21:05:44.467Z,11.20
2023-04-30T21:08:13.975Z,11.00
2023-04-30T21:10:43.488Z,11.00
2023-04-30T21:13:12.908Z,11.00
2023-04-30T21:15:42.871Z,10.90
2023-04-30T21:18:11.058Z,10.90
2023-04-30T21:20:39.441Z,10.90
2023-04-30T21:23:36.490Z,10.90
2023-04-30T21:26:12.794Z,10.80
2023-04-30T21:28:41.483Z,10.80
2023-04-30T21:31:10.477Z,10.70
2023-04-30T21:33:39.570Z,10.70
2023-04-30T21:36:08.269Z,10.70
2023-04-30T21:38:42.510Z,10.70
2023-04-30T21:41:14.117Z,10.70
2023-04-30T21:43:44.459Z,10.70
2023-04-30T21:46:13.488Z,10.80
2023-04-30T21:48:41.615Z,10.80
2023-04-30T21:51:14.949Z,10.80
2023-04-30T21:53:48.425Z,10.80
2023-04-30T21:56:18.635Z,10.70
2023-04-30T21:58:47.998Z,10.60
2023-04-30T22:01:16.172Z,10.50
2023-04-30T22:03:45.462Z,10.30
2023-04-30T22:06:14.639Z,10.30
2023-04-30T22:08:45.523Z,10.40
2023-04-30T22:11:13.696Z,10.30
2023-04-30T22:13:41.884Z,10.20
2023-04-30T22:16:11.317Z,10.20
2023-04-30T22:18:39.791Z,10.20
2023-04-30T22:21:11.532Z,10.20
2023-04-30T22:23:41.514Z,10.10
2023-04-30T22:26:12.523Z,10.10
2023-04-30T22:28:40.624Z,10.20
2023-04-30T22:31:09.573Z,10.10
2023-04-30T22:33:39.511Z,9.90
2023-04-30T22:36:07.967Z,9.90
2023-04-30T22:38:36.443Z,9.80
2023-04-30T22:41:05.207Z,9.70
2023-04-30T22:43:37.011Z,9.60
2023-04-30T22:46:07.406Z,9.50
2023-04-30T22:48:36.348Z,9.50
2023-04-30T22:51:05.009Z,9.50
2023-04-30T22:53:34.323Z,9.40
2023-04-30T22:56:05.064Z,9.40
2023-04-30T22:58:37.570Z,9.40
2023-04-30T23:01:05.828Z,9.50
2023-04-30T23:03:33.929Z,9.50
2023-04-30T23:06:02.912Z,9.50
2023-04-30T23:08:33.072Z,9.50
2023-04-30T23:11:01.606Z,9.50
2023-04-30T23:13:29.907Z,9.50
2023-04-30T23:16:00.110Z,9.50
2023-04-30T23:18:29.288Z,9.50
2023-04-30T23:20:58.892Z,9.60
2023-04-30T23:23:29.537Z,9.50
2023-04-30T23:25:57.688Z,9.40
2023-04-30T23:28:26.680Z,9.40
2023-04-30T23:30:55.680Z,9.30
2023-04-30T23:33:29.427Z,9.30
2023-04-30T23:36:00.179Z,9.20
2023-04-30T23:38:29.528Z,9.20
2023-04-30T23:40:58.407Z,9.20
2023-04-30T23:43:27.553Z,9.20
2023-04-30T23:45:55.811Z,9.20
2023-04-30T23:48:25.761Z,9.10
2023-04-30T23:51:00.569Z,9.10
2023-04-30T23:53:32.520Z,9.10
2023-04-30T23:56:01.231Z,9.10
2023-04-30T23:58:31.004Z,9.00
