createdAt,value
2018-12-19T00:00:14.265Z,84.42
2018-12-19T00:02:46.544Z,85.28
2018-12-19T00:05:18.713Z,85.58
2018-12-19T00:07:50.862Z,85.04
2018-12-19T00:10:21.130Z,85.61
2018-12-19T00:12:51.270Z,86.07
2018-12-19T00:15:21.574Z,87.35
2018-12-19T00:17:53.807Z,86.03
2018-12-19T00:20:24.062Z,84.92
2018-12-19T00:22:54.273Z,85.14
2018-12-19T00:25:24.441Z,86.58
2018-12-19T00:27:56.835Z,85.36
2018-12-19T00:30:29.026Z,85.53
2018-12-19T00:33:01.195Z,84.61
2018-12-19T00:35:33.351Z,85.93
2018-12-19T00:38:03.561Z,85.19
2018-12-19T00:40:34.031Z,84.91
2018-12-19T00:43:04.256Z,85.15
2018-12-19T00:45:34.666Z,84.93
2018-12-19T00:48:04.953Z,85.59
2018-12-19T00:50:36.008Z,83.90
2018-12-19T00:53:07.762Z,84.36
2018-12-19T00:55:38.134Z,85.73
2018-12-19T00:58:08.348Z,84.83
2018-12-19T01:00:38.641Z,85.24
2018-12-19T01:03:08.865Z,85.85
2018-12-19T01:05:39.229Z,84.80
2018-12-19T01:08:09.489Z,85.29
2018-12-19T01:10:39.798Z,85.00
2018-12-19T01:13:10.009Z,85.08
2018-12-19T01:15:40.193Z,86.13
2018-12-19T01:18:10.358Z,86.74
2018-12-19T01:20:40.539Z,86.32
2018-12-19T01:23:10.678Z,86.58
2018-12-19T01:25:40.851Z,85.47
2018-12-19T01:28:11.028Z,86.22
2018-12-19T01:30:41.204Z,86.00
2018-12-19T01:33:12.420Z,85.69
2018-12-19T01:35:42.629Z,86.09
2018-12-19T01:38:12.992Z,85.03
2018-12-19T01:40:43.188Z,84.83
2018-12-19T01:43:13.471Z,84.15
2018-12-19T01:45:43.629Z,84.96
2018-12-19T01:48:13.834Z,85.45
2018-12-19T01:50:44.013Z,85.16
2018-12-19T01:53:14.188Z,86.21
2018-12-19T01:55:44.708Z,86.59
2018-12-19T01:58:14.890Z,85.74
2018-12-19T02:00:45.153Z,85.03
2018-12-19T02:03:15.379Z,85.38
2018-12-19T02:05:45.580Z,84.42
2018-12-19T02:08:15.921Z,83.99
2018-12-19T02:10:46.468Z,84.66
2018-12-19T02:13:16.676Z,83.83
2018-12-19T02:15:46.930Z,84.50
2018-12-19T02:18:17.124Z,85.70
2018-12-19T02:20:47.463Z,84.54
2018-12-19T02:23:17.752Z,85.77
2018-12-19T02:25:48.039Z,84.47
2018-12-19T02:28:18.517Z,85.51
2018-12-19T02:30:48.750Z,85.16
2018-12-19T02:33:18.972Z,84.42
2018-12-19T02:35:49.190Z,84.61
2018-12-19T02:38:19.433Z,84.72
2018-12-19T02:40:49.619Z,85.61
2018-12-19T02:43:20.961Z,84.68
2018-12-19T02:45:51.312Z,85.14
2018-12-19T02:48:21.473Z,85.63
2018-12-19T02:50:51.810Z,84.91
2018-12-19T02:53:22.042Z,85.28
2018-12-19T02:55:52.461Z,85.00
2018-12-19T02:58:22.605Z,86.04
2018-12-19T03:00:52.885Z,85.46
2018-12-19T03:03:23.106Z,86.37
2018-12-19T03:05:53.288Z,86.23
2018-12-19T03:08:23.471Z,86.25
2018-12-19T03:10:53.921Z,86.15
2018-12-19T03:13:24.325Z,85.66
2018-12-19T03:15:54.505Z,85.75
2018-12-19T03:18:24.763Z,85.57
2018-12-19T03:20:55.034Z,85.85
2018-12-19T03:23:25.221Z,86.95
2018-12-19T03:25:55.355Z,86.51
2018-12-19T03:28:25.802Z,86.25
2018-12-19T03:30:56.005Z,85.90
2018-12-19T03:33:28.306Z,86.35
2018-12-19T03:36:00.278Z,86.59
2018-12-19T03:38:30.633Z,85.83
2018-12-19T03:41:00.932Z,85.98
2018-12-19T03:43:31.096Z,86.65
2018-12-19T03:46:01.262Z,87.74
2018-12-19T03:48:36.787Z,89.31
2018-12-19T03:51:06.968Z,89.05
2018-12-19T03:53:37.119Z,87.84
2018-12-19T03:56:07.317Z,88.39
2018-12-19T03:58:37.476Z,89.31
2018-12-19T04:01:07.693Z,88.83
2018-12-19T04:03:37.917Z,88.71
2018-12-19T04:06:08.095Z,89.73
2018-12-19T04:08:39.445Z,89.12
2018-12-19T04:11:09.668Z,90.61
2018-12-19T04:13:39.962Z,89.51
2018-12-19T04:16:10.219Z,89.79
2018-12-19T04:18:40.413Z,90.27
2018-12-19T04:21:10.632Z,90.11
2018-12-19T04:23:40.772Z,88.89
2018-12-19T04:26:11.051Z,89.07
2018-12-19T04:28:41.201Z,88.22
2018-12-19T04:31:11.382Z,87.29
2018-12-19T04:33:41.531Z,87.11
2018-12-19T04:36:11.824Z,85.98
2018-12-19T04:38:42.298Z,86.29
2018-12-19T04:41:12.546Z,87.52
2018-12-19T04:43:42.814Z,87.06
2018-12-19T04:46:13.059Z,86.21
2018-12-19T04:48:43.247Z,87.65
2018-12-19T04:51:13.470Z,87.64
2018-12-19T04:53:43.716Z,85.95
2018-12-19T04:56:14.056Z,86.52
2018-12-19T04:58:44.346Z,87.51
2018-12-19T05:01:14.650Z,86.52
2018-12-19T05:03:44.897Z,86.25
2018-12-19T05:06:15.221Z,86.20
2018-12-19T05:08:45.533Z,85.42
2018-12-19T05:11:15.784Z,85.69
2018-12-19T05:13:45.972Z,85.42
2018-12-19T05:16:16.298Z,85.79
2018-12-19T05:18:46.529Z,85.40
2018-12-19T05:21:16.771Z,85.40
2018-12-19T05:23:46.973Z,85.35
2018-12-19T05:26:17.201Z,85.65
2018-12-19T05:28:47.415Z,85.37
2018-12-19T05:31:17.638Z,84.96
2018-12-19T05:33:47.897Z,84.82
2018-12-19T05:36:18.353Z,84.96
2018-12-19T05:38:48.589Z,83.91
2018-12-19T05:41:18.760Z,83.46
2018-12-19T05:43:48.987Z,83.30
2018-12-19T05:46:19.323Z,84.21
2018-12-19T05:48:49.484Z,83.99
2018-12-19T05:51:19.682Z,84.96
2018-12-19T05:53:49.893Z,84.54
2018-12-19T05:56:20.170Z,84.25
2018-12-19T05:58:50.545Z,83.99
2018-12-19T06:01:20.705Z,84.52
2018-12-19T06:03:52.874Z,83.89
2018-12-19T06:06:23.048Z,83.49
2018-12-19T06:08:53.282Z,83.58
2018-12-19T06:11:23.493Z,84.62
2018-12-19T06:13:53.787Z,84.04
2018-12-19T06:16:24.230Z,84.15
2018-12-19T06:18:54.480Z,84.52
2018-12-19T06:21:24.679Z,84.35
2018-12-19T06:23:55.414Z,84.70
2018-12-19T06:26:27.440Z,83.54
2018-12-19T06:28:59.122Z,83.40
2018-12-19T06:31:29.443Z,83.56
2018-12-19T06:34:00.151Z,83.42
2018-12-19T06:36:30.490Z,83.32
2018-12-19T06:39:00.625Z,84.07
2018-12-19T06:41:32.795Z,84.38
2018-12-19T06:44:02.977Z,84.06
2018-12-19T06:46:34.737Z,84.81
2018-12-19T06:49:05.094Z,84.47
2018-12-19T06:51:35.430Z,84.81
2018-12-19T06:54:05.791Z,84.30
2018-12-19T06:56:36.270Z,84.79
2018-12-19T06:59:06.523Z,83.94
2018-12-19T07:01:36.790Z,83.71
2018-12-19T07:04:06.959Z,83.58
2018-12-19T07:06:37.148Z,83.92
2018-12-19T07:09:09.260Z,84.86
2018-12-19T07:11:39.467Z,84.20
2018-12-19T07:14:09.735Z,84.08
2018-12-19T07:16:43.490Z,84.29
2018-12-19T07:19:12.191Z,84.00
2018-12-19T07:21:42.413Z,85.08
2018-12-19T07:24:12.729Z,83.68
2018-12-19T07:26:42.893Z,83.20
2018-12-19T07:29:13.106Z,82.06
2018-12-19T07:31:43.351Z,82.24
2018-12-19T07:34:13.634Z,80.45
2018-12-19T07:36:43.789Z,80.10
2018-12-19T07:39:13.967Z,81.23
2018-12-19T07:41:44.163Z,82.14
2018-12-19T07:44:14.540Z,82.49
2018-12-19T07:46:44.693Z,82.45
2018-12-19T07:49:14.979Z,82.31
2018-12-19T07:51:45.227Z,80.50
2018-12-19T07:54:15.508Z,80.21
2018-12-19T07:56:45.939Z,80.82
2018-12-19T07:59:16.455Z,80.70
2018-12-19T08:01:46.686Z,82.15
2018-12-19T08:04:17.477Z,80.93
2018-12-19T08:06:47.674Z,81.80
2018-12-19T08:09:17.959Z,83.09
2018-12-19T08:11:48.151Z,82.34
2018-12-19T08:14:18.399Z,82.68
2018-12-19T08:16:48.622Z,83.62
2018-12-19T08:19:18.861Z,83.91
2018-12-19T08:21:49.046Z,83.39
2018-12-19T08:24:19.203Z,82.92
2018-12-19T08:26:49.448Z,82.91
2018-12-19T08:29:19.701Z,82.92
2018-12-19T08:31:50.375Z,83.33
2018-12-19T08:34:20.639Z,82.98
2018-12-19T08:36:50.990Z,84.02
2018-12-19T08:39:21.646Z,83.17
2018-12-19T08:41:52.257Z,83.29
2018-12-19T08:44:22.453Z,82.62
2018-12-19T08:46:52.725Z,83.20
2018-12-19T08:49:22.948Z,82.53
2018-12-19T08:51:53.218Z,82.12
2018-12-19T08:54:23.503Z,82.17
2018-12-19T08:56:53.713Z,81.50
2018-12-19T08:59:23.908Z,82.13
2018-12-19T09:01:54.120Z,80.88
2018-12-19T09:04:25.862Z,81.72
2018-12-19T09:06:56.326Z,81.09
2018-12-19T09:09:26.567Z,80.97
2018-12-19T09:11:56.754Z,80.93
2018-12-19T09:14:27.268Z,81.24
2018-12-19T09:16:57.416Z,81.16
2018-12-19T09:19:27.622Z,80.91
2018-12-19T09:21:58.113Z,79.87
2018-12-19T09:24:28.358Z,79.91
2018-12-19T09:26:58.550Z,79.62
2018-12-19T09:29:28.815Z,80.02
2018-12-19T09:31:58.978Z,79.41
2018-12-19T09:34:29.207Z,78.07
2018-12-19T09:36:59.508Z,79.36
2018-12-19T09:39:29.650Z,79.58
2018-12-19T09:41:59.900Z,78.92
2018-12-19T09:44:30.124Z,79.66
2018-12-19T09:47:00.615Z,79.59
2018-12-19T09:49:30.849Z,79.21
2018-12-19T09:52:01.162Z,79.37
2018-12-19T09:54:31.442Z,78.52
2018-12-19T09:57:01.755Z,79.61
2018-12-19T09:59:31.959Z,78.20
2018-12-19T10:02:02.391Z,78.03
2018-12-19T10:04:32.578Z,79.01
2018-12-19T10:07:02.727Z,79.96
2018-12-19T10:09:32.954Z,80.19
2018-12-19T10:12:03.129Z,79.75
2018-12-19T10:14:34.989Z,79.51
2018-12-19T10:17:05.430Z,78.67
2018-12-19T10:19:35.750Z,78.67
2018-12-19T10:22:06.055Z,76.93
2018-12-19T10:24:41.503Z,77.35
2018-12-19T10:27:13.703Z,77.50
2018-12-19T10:29:43.995Z,75.24
2018-12-19T10:32:14.222Z,77.02
2018-12-19T10:34:44.500Z,75.92
2018-12-19T10:37:14.680Z,75.64
2018-12-19T10:39:44.975Z,75.68
2018-12-19T10:42:15.276Z,75.23
2018-12-19T10:44:45.435Z,76.18
2018-12-19T10:47:15.602Z,75.24
2018-12-19T10:49:45.806Z,74.50
2018-12-19T10:52:15.965Z,76.12
2018-12-19T10:54:46.165Z,75.51
2018-12-19T10:57:16.352Z,74.81
2018-12-19T10:59:46.641Z,74.34
2018-12-19T11:02:16.815Z,73.71
2018-12-19T11:04:47.018Z,74.25
2018-12-19T11:07:17.368Z,73.42
2018-12-19T11:09:47.585Z,73.38
2018-12-19T11:12:17.807Z,73.97
2018-12-19T11:14:48.009Z,74.26
2018-12-19T11:17:18.186Z,73.25
2018-12-19T11:19:48.372Z,74.44
2018-12-19T11:22:18.531Z,73.66
2018-12-19T11:24:48.700Z,73.73
2018-12-19T11:27:18.933Z,71.91
2018-12-19T11:29:49.115Z,72.62
2018-12-19T11:32:19.304Z,72.57
2018-12-19T11:34:49.545Z,74.17
2018-12-19T11:37:19.767Z,74.24
2018-12-19T11:39:49.933Z,73.89
2018-12-19T11:42:20.179Z,74.87
2018-12-19T11:44:50.368Z,73.16
2018-12-19T11:47:20.694Z,73.75
2018-12-19T11:49:50.907Z,71.32
2018-12-19T11:52:21.110Z,71.66
2018-12-19T11:54:51.333Z,72.57
2018-12-19T11:57:21.677Z,71.90
2018-12-19T11:59:52.090Z,72.80
2018-12-19T12:02:22.308Z,73.07
2018-12-19T12:04:52.532Z,72.00
2018-12-19T12:07:24.864Z,71.69
2018-12-19T12:09:55.905Z,73.57
2018-12-19T12:12:26.101Z,72.16
2018-12-19T12:14:56.254Z,71.83
2018-12-19T12:17:26.446Z,72.73
2018-12-19T12:19:56.626Z,73.96
2018-12-19T12:22:26.894Z,73.53
2018-12-19T12:24:57.085Z,71.94
2018-12-19T12:27:27.387Z,72.45
2018-12-19T12:29:57.623Z,73.83
2018-12-19T12:32:27.847Z,73.94
2018-12-19T12:34:58.086Z,72.95
2018-12-19T12:37:28.269Z,73.86
2018-12-19T12:39:58.589Z,73.13
2018-12-19T12:42:28.823Z,72.72
2018-12-19T12:44:59.059Z,72.30
2018-12-19T12:47:29.220Z,70.39
2018-12-19T12:49:59.464Z,71.43
2018-12-19T12:52:29.729Z,71.92
2018-12-19T12:54:59.950Z,72.20
2018-12-19T12:57:30.139Z,72.29
2018-12-19T13:00:00.404Z,70.83
2018-12-19T13:02:30.661Z,71.76
2018-12-19T13:05:02.455Z,71.36
2018-12-19T13:07:32.835Z,71.96
2018-12-19T13:10:03.031Z,72.13
2018-12-19T13:12:33.302Z,71.77
2018-12-19T13:15:03.527Z,71.05
2018-12-19T13:17:33.849Z,70.37
2018-12-19T13:20:04.902Z,70.96
2018-12-19T13:22:35.184Z,70.77
2018-12-19T13:25:05.942Z,71.19
2018-12-19T13:27:36.218Z,72.22
2018-12-19T13:30:08.845Z,73.08
2018-12-19T13:32:39.094Z,72.81
2018-12-19T13:35:10.429Z,73.20
2018-12-19T13:37:40.687Z,73.00
2018-12-19T13:40:11.269Z,74.50
2018-12-19T13:42:41.570Z,73.68
2018-12-19T13:45:11.752Z,73.41
2018-12-19T13:47:41.946Z,72.86
2018-12-19T13:50:12.131Z,72.59
2018-12-19T13:52:42.730Z,71.85
2018-12-19T13:55:12.902Z,71.44
2018-12-19T13:57:43.268Z,70.75
2018-12-19T14:00:13.474Z,72.35
2018-12-19T14:02:43.790Z,72.61
2018-12-19T14:05:14.170Z,71.71
2018-12-19T14:07:44.445Z,71.96
2018-12-19T14:10:14.766Z,72.20
2018-12-19T14:12:44.946Z,72.67
2018-12-19T14:15:15.122Z,71.46
2018-12-19T14:17:45.339Z,70.36
2018-12-19T14:20:15.514Z,70.87
2018-12-19T14:22:45.964Z,71.81
2018-12-19T14:25:16.190Z,71.75
2018-12-19T14:27:46.363Z,71.85
2018-12-19T14:30:16.512Z,71.04
2018-12-19T14:32:46.721Z,72.03
2018-12-19T14:35:18.050Z,72.22
2018-12-19T14:37:48.205Z,74.40
2018-12-19T14:40:18.756Z,74.41
2018-12-19T14:42:48.981Z,73.56
2018-12-19T14:45:19.342Z,73.15
2018-12-19T14:47:49.754Z,72.87
2018-12-19T14:50:19.926Z,72.67
2018-12-19T14:52:50.178Z,73.18
2018-12-19T14:55:20.318Z,74.92
2018-12-19T14:57:50.515Z,74.37
2018-12-19T15:00:21.823Z,74.88
2018-12-19T15:02:52.426Z,75.21
2018-12-19T15:05:22.883Z,76.41
2018-12-19T15:07:53.224Z,76.49
2018-12-19T15:10:23.450Z,77.38
2018-12-19T15:12:53.796Z,77.63
2018-12-19T15:15:24.078Z,78.22
2018-12-19T15:17:54.417Z,79.29
2018-12-19T15:20:24.840Z,78.81
2018-12-19T15:22:55.355Z,78.86
2018-12-19T15:25:25.872Z,79.05
2018-12-19T15:27:56.136Z,79.51
2018-12-19T15:30:26.542Z,79.09
2018-12-19T15:32:58.027Z,78.96
2018-12-19T15:35:28.344Z,80.29
2018-12-19T15:37:58.557Z,80.47
2018-12-19T15:40:29.376Z,79.96
2018-12-19T15:42:59.554Z,80.51
2018-12-19T15:45:29.758Z,80.39
2018-12-19T15:47:59.918Z,80.38
2018-12-19T15:50:30.096Z,80.09
2018-12-19T15:53:00.410Z,79.97
2018-12-19T15:55:30.676Z,80.11
2018-12-19T15:58:01.024Z,80.21
2018-12-19T16:00:31.262Z,80.62
2018-12-19T16:03:01.624Z,79.95
2018-12-19T16:05:31.992Z,80.78
2018-12-19T16:08:02.257Z,81.52
2018-12-19T16:10:32.523Z,80.62
2018-12-19T16:13:02.740Z,79.42
2018-12-19T16:15:32.950Z,78.96
2018-12-19T16:18:03.220Z,79.23
2018-12-19T16:20:33.482Z,79.69
2018-12-19T16:23:03.675Z,80.50
2018-12-19T16:25:33.824Z,79.65
2018-12-19T16:28:04.151Z,79.91
2018-12-19T16:30:35.375Z,80.51
2018-12-19T16:33:05.649Z,81.21
2018-12-19T16:35:35.826Z,80.46
2018-12-19T16:38:06.722Z,81.59
2018-12-19T16:40:37.020Z,81.64
2018-12-19T16:43:07.236Z,81.04
2018-12-19T16:45:37.542Z,82.04
2018-12-19T16:48:09.392Z,82.33
2018-12-19T16:50:39.648Z,82.50
2018-12-19T16:53:09.831Z,82.48
2018-12-19T16:55:40.014Z,81.67
2018-12-19T16:58:10.319Z,82.07
2018-12-19T17:00:40.609Z,82.60
2018-12-19T17:03:10.777Z,82.94
2018-12-19T17:05:41.182Z,82.71
2018-12-19T17:08:11.342Z,82.72
2018-12-19T17:10:41.598Z,83.42
2018-12-19T17:13:11.848Z,82.48
2018-12-19T17:15:42.152Z,83.43
2018-12-19T17:18:12.496Z,83.50
2018-12-19T17:20:42.754Z,82.26
2018-12-19T17:23:12.949Z,83.07
2018-12-19T17:25:43.242Z,83.75
2018-12-19T17:28:13.500Z,82.72
2018-12-19T17:30:43.640Z,83.48
2018-12-19T17:33:14.020Z,83.62
2018-12-19T17:35:44.170Z,82.58
2018-12-19T17:38:14.463Z,83.29
2018-12-19T17:40:44.830Z,82.98
2018-12-19T17:43:15.281Z,82.79
2018-12-19T17:45:45.455Z,82.65
2018-12-19T17:48:25.335Z,81.91
2018-12-19T17:51:02.989Z,82.65
2018-12-19T17:53:46.564Z,82.48
2018-12-19T17:56:17.621Z,82.02
2018-12-19T17:58:48.000Z,83.04
2018-12-19T18:01:18.459Z,81.27
2018-12-19T18:03:49.655Z,80.86
2018-12-19T18:06:20.603Z,80.59
2018-12-19T18:08:50.816Z,80.09
2018-12-19T18:11:21.033Z,78.84
2018-12-19T18:13:51.510Z,80.79
2018-12-19T18:16:21.697Z,80.88
2018-12-19T18:18:51.886Z,80.45
2018-12-19T18:21:22.033Z,80.62
2018-12-19T18:23:52.229Z,81.67
2018-12-19T18:26:22.587Z,81.59
2018-12-19T18:28:52.903Z,82.25
2018-12-19T18:31:23.156Z,81.57
2018-12-19T18:33:54.032Z,80.46
2018-12-19T18:36:24.265Z,80.14
2018-12-19T18:38:54.589Z,81.92
2018-12-19T18:41:24.698Z,82.21
2018-12-19T18:43:56.052Z,82.60
2018-12-19T18:46:26.381Z,82.75
2018-12-19T18:48:56.708Z,82.03
2018-12-19T18:51:26.892Z,82.10
2018-12-19T18:53:57.031Z,81.88
2018-12-19T18:56:27.444Z,82.65
2018-12-19T18:58:57.760Z,83.25
2018-12-19T19:01:27.997Z,82.54
2018-12-19T19:03:58.383Z,83.26
2018-12-19T19:06:28.635Z,82.22
2018-12-19T19:08:58.841Z,83.01
2018-12-19T19:11:29.020Z,83.49
2018-12-19T19:13:59.189Z,81.89
2018-12-19T19:16:29.719Z,84.28
2018-12-19T19:19:00.067Z,83.37
2018-12-19T19:21:30.173Z,83.20
2018-12-19T19:24:00.508Z,83.08
2018-12-19T19:26:31.068Z,84.38
2018-12-19T19:29:02.693Z,84.38
2018-12-19T19:31:33.038Z,84.46
2018-12-19T19:34:03.385Z,84.58
2018-12-19T19:36:33.559Z,83.80
2018-12-19T19:39:03.954Z,83.52
2018-12-19T19:41:36.281Z,84.43
2018-12-19T19:44:06.619Z,85.04
2018-12-19T19:46:36.905Z,83.96
2018-12-19T19:49:07.124Z,84.83
2018-12-19T19:51:37.412Z,83.74
2018-12-19T19:54:07.670Z,84.13
2018-12-19T19:56:37.823Z,83.71
2018-12-19T19:59:08.123Z,83.82
2018-12-19T20:01:38.462Z,83.20
2018-12-19T20:04:08.756Z,82.78
2018-12-19T20:06:39.163Z,83.72
2018-12-19T20:09:10.124Z,83.35
2018-12-19T20:11:41.570Z,83.30
2018-12-19T20:14:11.827Z,83.85
2018-12-19T20:16:47.117Z,83.27
2018-12-19T20:19:17.332Z,82.71
2018-12-19T20:21:47.610Z,82.88
2018-12-19T20:24:18.891Z,84.34
2018-12-19T20:26:49.111Z,84.41
2018-12-19T20:29:19.450Z,84.42
2018-12-19T20:31:49.899Z,83.54
2018-12-19T20:34:20.086Z,84.06
2018-12-19T20:36:50.278Z,83.71
2018-12-19T20:39:20.476Z,83.69
2018-12-19T20:41:51.322Z,83.02
2018-12-19T20:44:21.585Z,83.82
2018-12-19T20:46:51.892Z,83.84
2018-12-19T20:49:22.051Z,83.80
2018-12-19T20:51:52.885Z,83.89
2018-12-19T20:54:23.173Z,84.13
2018-12-19T20:56:53.480Z,84.25
2018-12-19T20:59:23.798Z,84.68
2018-12-19T21:01:54.000Z,84.41
2018-12-19T21:04:24.286Z,85.56
2018-12-19T21:06:54.568Z,85.31
2018-12-19T21:09:24.744Z,85.29
2018-12-19T21:11:54.913Z,85.91
2018-12-19T21:14:25.127Z,84.40
2018-12-19T21:17:00.642Z,85.18
2018-12-19T21:19:30.859Z,85.25
2018-12-19T21:22:01.153Z,85.81
2018-12-19T21:24:31.482Z,86.61
2018-12-19T21:27:01.653Z,85.99
2018-12-19T21:29:31.970Z,85.88
2018-12-19T21:32:02.191Z,85.93
2018-12-19T21:34:32.579Z,85.92
2018-12-19T21:37:02.875Z,86.23
2018-12-19T21:39:33.273Z,84.49
2018-12-19T21:42:03.467Z,86.95
2018-12-19T21:44:33.786Z,87.08
2018-12-19T21:47:04.075Z,86.44
2018-12-19T21:49:34.475Z,86.50
2018-12-19T21:52:04.660Z,85.69
2018-12-19T21:54:35.089Z,86.86
2018-12-19T21:57:05.264Z,87.06
2018-12-19T21:59:35.544Z,86.89
2018-12-19T22:02:06.886Z,86.31
2018-12-19T22:04:37.261Z,86.34
2018-12-19T22:07:07.517Z,86.50
2018-12-19T22:09:37.896Z,86.78
2018-12-19T22:12:08.042Z,86.33
2018-12-19T22:14:38.206Z,85.88
2018-12-19T22:17:13.477Z,87.37
2018-12-19T22:19:43.633Z,86.43
2018-12-19T22:22:15.229Z,87.34
2018-12-19T22:24:45.500Z,86.18
2018-12-19T22:27:15.691Z,86.49
2018-12-19T22:29:45.875Z,87.04
2018-12-19T22:32:16.046Z,87.26
2018-12-19T22:34:46.318Z,86.39
2018-12-19T22:37:16.522Z,86.81
2018-12-19T22:39:46.756Z,86.74
2018-12-19T22:42:17.030Z,87.94
2018-12-19T22:44:47.436Z,86.96
2018-12-19T22:47:24.561Z,87.36
2018-12-19T22:49:54.785Z,86.47
2018-12-19T22:52:25.098Z,86.56
2018-12-19T22:54:55.432Z,86.48
2018-12-19T22:57:25.698Z,87.38
2018-12-19T22:59:56.009Z,86.62
2018-12-19T23:02:31.580Z,87.47
2018-12-19T23:05:01.761Z,86.37
2018-12-19T23:07:32.373Z,87.77
2018-12-19T23:10:02.687Z,87.55
2018-12-19T23:12:34.227Z,87.29
2018-12-19T23:15:04.590Z,86.32
2018-12-19T23:17:40.637Z,86.59
2018-12-19T23:20:16.775Z,86.45
2018-12-19T23:22:52.455Z,86.81
2018-12-19T23:25:28.047Z,87.59
2018-12-19T23:28:00.207Z,86.40
2018-12-19T23:30:30.669Z,87.07
2018-12-19T23:33:00.983Z,87.03
2018-12-19T23:35:31.158Z,88.36
2018-12-19T23:38:01.712Z,86.83
2018-12-19T23:40:38.652Z,86.74
2018-12-19T23:43:09.051Z,86.64
2018-12-19T23:45:39.305Z,86.97
2018-12-19T23:48:09.549Z,87.92
2018-12-19T23:50:39.804Z,87.50
2018-12-19T23:53:10.195Z,87.32
2018-12-19T23:55:40.490Z,86.50
2018-12-19T23:58:10.667Z,86.91
