createdAt,value
2022-09-17T00:01:15.560Z,11.70
2022-09-17T00:03:42.631Z,11.64
2022-09-17T00:06:12.639Z,11.61
2022-09-17T00:08:41.388Z,11.61
2022-09-17T00:11:14.854Z,11.57
2022-09-17T00:13:43.793Z,11.54
2022-09-17T00:16:12.196Z,11.53
2022-09-17T00:18:41.721Z,11.50
2022-09-17T00:21:17.212Z,11.45
2022-09-17T00:23:44.611Z,11.44
2022-09-17T00:26:11.599Z,11.41
2022-09-17T00:28:39.058Z,11.36
2022-09-17T00:31:09.720Z,11.31
2022-09-17T00:33:37.011Z,11.26
2022-09-17T00:36:05.169Z,11.19
2022-09-17T00:38:33.477Z,11.14
2022-09-17T00:41:01.361Z,11.12
2022-09-17T00:43:40.030Z,11.07
2022-09-17T00:46:16.317Z,11.03
2022-09-17T00:48:45.371Z,11.00
2022-09-17T00:51:17.960Z,10.98
2022-09-17T00:53:44.772Z,10.96
2022-09-17T00:56:28.732Z,10.92
2022-09-17T00:58:56.041Z,10.89
2022-09-17T01:01:22.976Z,10.89
2022-09-17T01:03:50.781Z,10.85
2022-09-17T01:06:26.714Z,10.82
2022-09-17T01:09:08.568Z,10.79
2022-09-17T01:11:46.166Z,10.81
2022-09-17T01:14:15.771Z,10.79
2022-09-17T01:16:55.566Z,10.80
2022-09-17T01:19:40.585Z,10.80
2022-09-17T01:22:34.452Z,10.77
2022-09-17T01:25:20.204Z,10.77
2022-09-17T01:28:27.306Z,10.78
2022-09-17T01:31:02.555Z,10.77
2022-09-17T01:33:40.160Z,10.76
2022-09-17T01:36:21.203Z,10.70
2022-09-17T01:39:09.756Z,10.70
2022-09-17T01:41:50.676Z,10.68
2022-09-17T01:44:37.862Z,10.68
2022-09-17T01:47:06.880Z,10.70
2022-09-17T01:49:37.979Z,10.72
2022-09-17T01:52:06.527Z,10.70
2022-09-17T01:54:42.878Z,10.67
2022-09-17T01:57:14.475Z,10.64
2022-09-17T01:59:47.690Z,10.61
2022-09-17T02:02:21.517Z,10.64
2022-09-17T02:05:05.171Z,10.62
2022-09-17T02:07:38.829Z,10.61
2022-09-17T02:10:18.716Z,10.56
2022-09-17T02:12:51.355Z,10.55
2022-09-17T02:15:25.197Z,10.55
2022-09-17T02:18:03.326Z,10.52
2022-09-17T02:20:40.018Z,10.52
2022-09-17T02:23:16.326Z,10.54
2022-09-17T02:25:50.290Z,10.54
2022-09-17T02:28:31.703Z,10.51
2022-09-17T02:30:58.725Z,10.53
2022-09-17T02:33:27.692Z,10.54
2022-09-17T02:35:54.561Z,10.54
2022-09-17T02:38:24.906Z,10.55
2022-09-17T02:44:03.734Z,10.55
2022-09-17T02:47:03.974Z,10.54
2022-09-17T02:50:06.139Z,10.52
2022-09-17T02:52:42.451Z,10.53
2022-09-17T02:55:32.030Z,10.52
2022-09-17T02:58:17.316Z,10.45
2022-09-17T03:00:45.827Z,10.41
2022-09-17T03:03:23.510Z,10.34
2022-09-17T03:05:51.011Z,10.29
2022-09-17T03:08:20.384Z,10.27
2022-09-17T03:10:49.259Z,10.23
2022-09-17T03:13:16.456Z,10.18
2022-09-17T03:15:43.454Z,10.19
2022-09-17T03:18:10.217Z,10.16
2022-09-17T03:20:37.061Z,10.17
2022-09-17T03:23:04.030Z,10.15
2022-09-17T03:25:30.810Z,10.11
2022-09-17T03:27:57.559Z,10.11
2022-09-17T03:30:24.643Z,10.13
2022-09-17T03:32:51.452Z,10.13
2022-09-17T03:35:18.259Z,10.11
2022-09-17T03:37:47.467Z,10.08
2022-09-17T03:40:14.565Z,10.04
2022-09-17T03:42:41.455Z,9.99
2022-09-17T03:45:09.003Z,9.97
2022-09-17T03:47:36.223Z,9.94
2022-09-17T03:50:03.813Z,9.91
2022-09-17T03:52:30.807Z,9.88
2022-09-17T03:54:57.598Z,9.85
2022-09-17T03:57:24.299Z,9.82
2022-09-17T03:59:51.365Z,9.79
2022-09-17T04:02:18.302Z,9.72
2022-09-17T04:04:45.111Z,9.64
2022-09-17T04:07:12.123Z,9.59
2022-09-17T04:09:38.885Z,9.58
2022-09-17T04:12:05.803Z,9.59
2022-09-17T04:14:32.743Z,9.57
2022-09-17T04:16:59.486Z,9.56
2022-09-17T04:19:26.258Z,9.52
2022-09-17T04:21:53.218Z,9.51
2022-09-17T04:24:20.329Z,9.53
2022-09-17T04:26:47.143Z,9.54
2022-09-17T04:29:14.771Z,9.55
2022-09-17T04:31:41.558Z,9.55
2022-09-17T04:34:08.487Z,9.56
2022-09-17T04:36:35.453Z,9.59
2022-09-17T04:39:02.198Z,9.63
2022-09-17T04:41:28.936Z,9.63
2022-09-17T04:43:55.913Z,9.69
2022-09-17T04:46:22.750Z,9.72
2022-09-17T04:48:49.474Z,9.76
2022-09-17T04:51:16.431Z,9.81
2022-09-17T04:53:43.197Z,9.84
2022-09-17T04:56:09.959Z,9.88
2022-09-17T04:58:36.959Z,9.90
2022-09-17T05:01:03.798Z,9.95
2022-09-17T05:03:30.574Z,9.98
2022-09-17T05:05:57.664Z,10.04
2022-09-17T05:08:25.388Z,10.10
2022-09-17T05:10:52.246Z,10.13
2022-09-17T05:13:19.381Z,10.16
2022-09-17T05:15:46.331Z,10.18
2022-09-17T05:18:13.362Z,10.24
2022-09-17T05:20:40.433Z,10.28
2022-09-17T05:23:07.414Z,10.30
2022-09-17T05:25:34.265Z,10.31
2022-09-17T05:28:01.499Z,10.38
2022-09-17T05:30:28.314Z,10.39
2022-09-17T05:33:03.125Z,10.40
2022-09-17T05:35:30.783Z,10.43
2022-09-17T05:38:03.857Z,10.43
2022-09-17T05:40:31.493Z,10.46
2022-09-17T05:43:00.206Z,10.56
2022-09-17T05:45:28.385Z,10.65
2022-09-17T05:47:59.980Z,10.73
2022-09-17T05:50:28.900Z,10.86
2022-09-17T05:53:00.719Z,10.94
2022-09-17T05:55:27.869Z,11.03
2022-09-17T05:57:54.944Z,11.13
2022-09-17T06:00:21.777Z,11.22
2022-09-17T06:02:54.964Z,11.33
2022-09-17T06:05:21.960Z,11.49
2022-09-17T06:07:48.762Z,11.61
2022-09-17T06:10:15.582Z,11.74
2022-09-17T06:12:42.584Z,11.84
2022-09-17T06:15:09.597Z,11.88
2022-09-17T06:17:36.430Z,11.95
2022-09-17T06:20:06.382Z,12.02
2022-09-17T06:22:33.246Z,12.09
2022-09-17T06:25:02.319Z,12.20
2022-09-17T06:27:33.237Z,12.44
2022-09-17T06:30:00.390Z,12.69
2022-09-17T06:32:28.295Z,12.89
2022-09-17T06:34:58.576Z,13.08
2022-09-17T06:37:32.719Z,13.25
2022-09-17T06:39:59.762Z,13.42
2022-09-17T06:42:28.573Z,13.59
2022-09-17T06:44:55.340Z,13.76
2022-09-17T06:47:24.806Z,13.95
2022-09-17T06:49:51.958Z,14.03
2022-09-17T06:52:18.659Z,14.05
2022-09-17T06:54:45.734Z,14.07
2022-09-17T06:57:12.539Z,14.01
2022-09-17T06:59:39.293Z,13.91
2022-09-17T07:02:06.467Z,13.87
2022-09-17T07:04:33.295Z,13.88
2022-09-17T07:07:00.057Z,13.87
2022-09-17T07:09:27.091Z,13.98
2022-09-17T07:11:53.850Z,14.07
2022-09-17T07:14:21.228Z,14.11
2022-09-17T07:16:48.206Z,14.16
2022-09-17T07:19:15.158Z,14.24
2022-09-17T07:21:42.199Z,14.37
2022-09-17T07:24:09.259Z,14.50
2022-09-17T07:26:36.079Z,14.68
2022-09-17T07:29:03.023Z,14.81
2022-09-17T07:31:30.600Z,15.00
2022-09-17T07:33:57.496Z,15.36
2022-09-17T07:36:24.380Z,15.74
2022-09-17T07:38:51.342Z,15.97
2022-09-17T07:41:18.445Z,16.27
2022-09-17T07:43:45.595Z,16.56
2022-09-17T07:46:20.326Z,16.62
2022-09-17T07:48:48.458Z,16.62
2022-09-17T07:51:23.857Z,16.49
2022-09-17T07:53:52.679Z,16.50
2022-09-17T07:56:19.933Z,16.56
2022-09-17T07:58:46.821Z,16.71
2022-09-17T08:01:17.913Z,16.81
2022-09-17T08:03:49.876Z,16.86
2022-09-17T08:06:19.998Z,16.82
2022-09-17T08:08:47.243Z,16.77
2022-09-17T08:11:38.086Z,16.77
2022-09-17T08:14:07.372Z,16.70
2022-09-17T08:16:34.215Z,16.65
2022-09-17T08:30:17.153Z,17.13
2022-09-17T08:32:44.081Z,16.97
2022-09-17T08:35:11.931Z,16.95
2022-09-17T08:37:38.641Z,16.89
2022-09-17T08:40:06.113Z,17.11
2022-09-17T08:42:54.301Z,17.37
2022-09-17T08:45:21.759Z,17.65
2022-09-17T08:47:49.494Z,17.75
2022-09-17T08:50:19.269Z,18.02
2022-09-17T08:53:21.348Z,18.49
2022-09-17T08:56:18.425Z,19.13
2022-09-17T08:59:12.076Z,19.70
2022-09-17T09:02:04.257Z,19.88
2022-09-17T09:05:02.832Z,20.22
2022-09-17T09:07:47.525Z,20.97
2022-09-17T09:10:22.501Z,21.76
2022-09-17T09:12:52.688Z,22.08
2022-09-17T09:15:41.101Z,21.99
2022-09-17T09:18:18.798Z,22.37
2022-09-17T09:20:48.570Z,22.02
2022-09-17T09:23:34.187Z,21.93
2022-09-17T09:26:14.678Z,22.39
2022-09-17T09:29:00.238Z,22.53
2022-09-17T09:31:30.219Z,22.57
2022-09-17T09:33:58.077Z,22.95
2022-09-17T09:36:29.969Z,23.38
2022-09-17T09:39:20.532Z,23.64
2022-09-17T09:41:59.438Z,23.66
2022-09-17T09:44:27.320Z,23.71
2022-09-17T09:47:03.142Z,23.34
2022-09-17T09:49:33.071Z,22.63
2022-09-17T09:52:48.377Z,22.04
2022-09-17T09:55:26.786Z,21.75
2022-09-17T09:58:03.302Z,21.26
2022-09-17T10:00:38.866Z,20.87
2022-09-17T10:03:22.162Z,20.77
2022-09-17T10:06:02.849Z,20.67
2022-09-17T10:08:33.050Z,20.50
2022-09-17T10:11:04.707Z,20.35
2022-09-17T10:13:35.765Z,19.96
2022-09-17T10:16:19.452Z,19.83
2022-09-17T10:18:48.131Z,20.10
2022-09-17T10:21:32.988Z,20.42
2022-09-17T10:24:02.455Z,21.02
2022-09-17T10:26:32.686Z,21.99
2022-09-17T10:29:06.574Z,22.89
2022-09-17T10:31:54.148Z,23.41
2022-09-17T10:34:25.725Z,23.20
2022-09-17T10:36:54.741Z,23.40
2022-09-17T10:39:27.622Z,23.19
2022-09-17T10:42:04.411Z,22.82
2022-09-17T10:44:36.756Z,22.18
2022-09-17T10:47:14.024Z,21.96
2022-09-17T10:49:49.954Z,22.04
2022-09-17T10:52:32.817Z,21.70
2022-09-17T10:55:19.894Z,21.34
2022-09-17T10:58:08.511Z,21.08
2022-09-17T11:01:14.058Z,21.09
2022-09-17T11:03:41.016Z,20.67
2022-09-17T11:06:33.536Z,20.05
2022-09-17T11:09:19.835Z,19.58
2022-09-17T11:12:18.004Z,19.38
2022-09-17T11:15:16.583Z,19.27
2022-09-17T11:18:41.591Z,19.27
2022-09-17T11:21:43.080Z,19.06
2022-09-17T11:24:18.917Z,19.06
2022-09-17T11:26:51.970Z,19.22
2022-09-17T11:29:27.893Z,19.51
2022-09-17T11:32:03.958Z,19.82
2022-09-17T11:34:51.132Z,20.22
2022-09-17T11:37:29.170Z,20.77
2022-09-17T11:40:22.695Z,21.24
2022-09-17T11:42:55.569Z,21.06
2022-09-17T11:45:31.934Z,20.42
2022-09-17T11:48:01.791Z,19.85
2022-09-17T11:50:35.514Z,19.66
2022-09-17T11:53:25.334Z,19.77
2022-09-17T11:56:03.920Z,19.59
2022-09-17T11:58:43.060Z,19.46
2022-09-17T12:01:15.989Z,19.35
2022-09-17T12:03:51.030Z,19.17
2022-09-17T12:06:25.928Z,18.96
2022-09-17T12:09:03.449Z,18.74
2022-09-17T12:11:57.998Z,18.76
2022-09-17T12:14:31.060Z,18.80
2022-09-17T12:17:02.058Z,18.79
2022-09-17T12:19:43.141Z,18.79
2022-09-17T12:22:15.834Z,18.40
2022-09-17T12:24:43.276Z,17.98
2022-09-17T12:27:38.181Z,17.84
2022-09-17T12:30:09.982Z,17.73
2022-09-17T12:32:58.638Z,17.64
2022-09-17T12:36:03.430Z,17.53
2022-09-17T12:38:46.926Z,17.60
2022-09-17T12:41:13.921Z,17.53
2022-09-17T12:43:59.539Z,17.43
2022-09-17T12:46:41.626Z,17.35
2022-09-17T12:49:31.702Z,17.25
2022-09-17T12:52:12.754Z,17.10
2022-09-17T12:54:51.566Z,17.06
2022-09-17T12:57:36.850Z,17.04
2022-09-17T13:00:11.460Z,17.13
2022-09-17T13:03:06.122Z,17.21
2022-09-17T13:05:55.147Z,17.33
2022-09-17T13:08:25.071Z,17.21
2022-09-17T13:11:29.160Z,17.20
2022-09-17T13:14:03.803Z,17.18
2022-09-17T13:16:49.981Z,17.14
2022-09-17T13:19:23.121Z,17.21
2022-09-17T13:22:00.405Z,17.25
2022-09-17T13:24:31.319Z,17.33
2022-09-17T13:27:01.377Z,17.40
2022-09-17T13:29:43.520Z,17.43
2022-09-17T13:32:32.993Z,17.51
2022-09-17T13:35:12.168Z,17.59
2022-09-17T13:37:45.084Z,17.63
2022-09-17T13:40:32.287Z,17.70
2022-09-17T13:43:17.370Z,17.72
2022-09-17T13:45:59.709Z,17.74
2022-09-17T13:48:32.799Z,17.73
2022-09-17T13:51:34.824Z,17.65
2022-09-17T13:54:05.248Z,17.61
2022-09-17T13:56:41.423Z,17.51
2022-09-17T13:59:11.739Z,17.44
2022-09-17T14:01:57.509Z,17.42
2022-09-17T14:04:42.231Z,17.44
2022-09-17T14:07:21.409Z,17.50
2022-09-17T14:09:54.965Z,17.54
2022-09-17T14:12:50.884Z,17.51
2022-09-17T14:15:38.772Z,17.50
2022-09-17T14:18:36.115Z,17.39
2022-09-17T14:21:08.738Z,17.38
2022-09-17T14:23:44.000Z,17.43
2022-09-17T14:26:39.712Z,17.39
2022-09-17T14:29:43.755Z,17.34
2022-09-17T14:32:17.448Z,17.28
2022-09-17T14:34:44.473Z,17.20
2022-09-17T14:37:14.467Z,17.15
2022-09-17T14:39:41.374Z,17.14
2022-09-17T14:42:17.994Z,17.13
2022-09-17T14:44:52.565Z,17.12
2022-09-17T14:47:20.535Z,17.09
2022-09-17T14:49:47.487Z,17.05
2022-09-17T14:52:26.791Z,17.00
2022-09-17T14:55:26.477Z,16.96
2022-09-17T14:57:55.890Z,16.96
2022-09-17T15:00:30.161Z,16.97
2022-09-17T15:03:00.406Z,16.96
2022-09-17T15:05:31.505Z,16.97
2022-09-17T15:08:10.147Z,16.93
2022-09-17T15:11:11.991Z,16.79
2022-09-17T15:13:50.058Z,16.69
2022-09-17T15:16:21.644Z,16.59
2022-09-17T15:18:52.401Z,16.45
2022-09-17T15:21:28.030Z,16.32
2022-09-17T15:24:06.851Z,16.22
2022-09-17T15:26:37.682Z,16.12
2022-09-17T15:29:05.828Z,16.00
2022-09-17T15:31:32.735Z,15.88
2022-09-17T15:34:01.030Z,15.81
2022-09-17T15:36:28.090Z,15.70
2022-09-17T15:38:55.027Z,15.59
2022-09-17T15:41:32.153Z,15.47
2022-09-17T15:44:31.271Z,15.29
2022-09-17T15:47:37.890Z,15.19
2022-09-17T15:50:14.417Z,15.10
2022-09-17T15:52:42.374Z,15.04
2022-09-17T15:55:34.882Z,14.87
2022-09-17T15:58:19.466Z,14.82
2022-09-17T16:00:46.385Z,14.76
2022-09-17T16:03:38.208Z,14.60
2022-09-17T16:06:25.766Z,14.49
2022-09-17T16:08:56.731Z,14.43
2022-09-17T16:11:26.076Z,14.38
2022-09-17T16:13:55.054Z,14.31
2022-09-17T16:16:32.645Z,14.18
2022-09-17T16:18:59.910Z,14.08
2022-09-17T16:21:27.003Z,13.98
2022-09-17T16:23:54.187Z,13.91
2022-09-17T16:26:30.122Z,13.78
2022-09-17T16:29:02.834Z,13.66
2022-09-17T16:31:30.328Z,13.57
2022-09-17T16:33:57.193Z,13.42
2022-09-17T16:36:24.296Z,13.38
2022-09-17T16:38:51.266Z,13.29
2022-09-17T16:41:18.018Z,13.23
2022-09-17T16:43:44.754Z,13.18
2022-09-17T16:46:12.076Z,13.12
2022-09-17T16:48:39.402Z,13.02
2022-09-17T16:51:10.509Z,12.96
2022-09-17T16:53:38.229Z,12.94
2022-09-17T16:56:09.782Z,12.84
2022-09-17T16:58:37.042Z,12.74
2022-09-17T17:01:11.945Z,12.68
2022-09-17T17:03:39.262Z,12.63
2022-09-17T17:06:07.375Z,12.62
2022-09-17T17:08:34.524Z,12.56
2022-09-17T17:11:01.456Z,12.50
2022-09-17T17:13:28.893Z,12.44
2022-09-17T17:15:55.694Z,12.43
2022-09-17T17:18:24.599Z,12.36
2022-09-17T17:20:51.736Z,12.35
2022-09-17T17:23:18.483Z,12.33
2022-09-17T17:25:45.300Z,12.31
2022-09-17T17:28:12.290Z,12.30
2022-09-17T17:30:39.055Z,12.29
2022-09-17T17:33:06.002Z,12.28
2022-09-17T17:35:33.028Z,12.20
2022-09-17T17:37:59.737Z,12.19
2022-09-17T17:40:26.828Z,12.18
2022-09-17T17:42:54.853Z,12.18
2022-09-17T17:45:22.081Z,12.15
2022-09-17T17:47:48.911Z,12.13
2022-09-17T17:50:16.081Z,12.10
2022-09-17T17:52:47.934Z,12.07
2022-09-17T17:55:16.397Z,12.06
2022-09-17T17:57:43.424Z,12.04
2022-09-17T18:00:12.498Z,12.01
2022-09-17T18:02:40.377Z,11.98
2022-09-17T18:05:07.706Z,11.93
2022-09-17T18:07:34.532Z,11.92
2022-09-17T18:10:01.299Z,11.88
2022-09-17T18:12:28.340Z,11.86
2022-09-17T18:14:55.121Z,11.84
2022-09-17T18:17:22.054Z,11.83
2022-09-17T18:19:49.022Z,11.79
2022-09-17T18:22:15.830Z,11.76
2022-09-17T18:24:42.705Z,11.74
2022-09-17T18:27:09.858Z,11.73
2022-09-17T18:29:36.603Z,11.74
2022-09-17T18:32:03.342Z,11.70
2022-09-17T18:34:30.412Z,11.69
2022-09-17T18:36:57.178Z,11.69
2022-09-17T18:42:11.618Z,11.65
2022-09-17T18:44:38.423Z,11.68
2022-09-17T18:47:05.339Z,11.65
2022-09-17T18:49:32.514Z,11.66
2022-09-17T18:51:59.289Z,11.67
2022-09-17T18:54:26.130Z,11.66
2022-09-17T18:56:53.117Z,11.62
2022-09-17T18:59:19.909Z,11.64
2022-09-17T19:01:46.883Z,11.61
2022-09-17T19:04:13.931Z,11.59
2022-09-17T19:06:40.912Z,11.58
2022-09-17T19:09:07.723Z,11.56
2022-09-17T19:11:36.316Z,11.54
2022-09-17T19:14:03.303Z,11.51
2022-09-17T19:16:30.126Z,11.48
2022-09-17T19:18:57.235Z,11.44
2022-09-17T19:21:24.103Z,11.43
2022-09-17T19:23:52.252Z,11.42
2022-09-17T19:26:20.816Z,11.40
2022-09-17T19:28:48.071Z,11.38
2022-09-17T19:31:16.403Z,11.37
2022-09-17T19:33:44.540Z,11.35
2022-09-17T19:36:14.835Z,11.34
2022-09-17T19:38:42.255Z,11.31
2022-09-17T19:41:17.406Z,11.28
2022-09-17T19:43:47.930Z,11.27
2022-09-17T19:46:18.153Z,11.24
2022-09-17T19:48:53.980Z,11.20
2022-09-17T19:51:24.888Z,11.20
2022-09-17T19:53:52.858Z,11.19
2022-09-17T19:56:22.890Z,11.18
2022-09-17T19:58:50.591Z,11.17
2022-09-17T20:01:18.375Z,11.14
2022-09-17T20:03:46.160Z,11.14
2022-09-17T20:06:16.932Z,11.13
2022-09-17T20:08:47.041Z,11.11
2022-09-17T20:11:15.232Z,11.10
2022-09-17T20:13:42.320Z,11.07
2022-09-17T20:16:12.241Z,11.06
2022-09-17T20:18:39.537Z,11.01
2022-09-17T20:21:10.799Z,11.01
2022-09-17T20:23:37.578Z,11.03
2022-09-17T20:26:04.896Z,11.00
2022-09-17T20:28:31.952Z,11.00
2022-09-17T20:31:07.390Z,11.00
2022-09-17T20:33:34.735Z,11.01
2022-09-17T20:36:06.637Z,11.03
2022-09-17T20:41:21.394Z,11.00
2022-09-17T20:43:50.054Z,11.01
2022-09-17T20:46:18.323Z,10.98
2022-09-17T20:48:45.817Z,11.00
2022-09-17T20:51:18.452Z,11.03
2022-09-17T20:53:48.758Z,11.03
2022-09-17T20:56:18.893Z,11.00
2022-09-17T20:58:51.865Z,11.01
2022-09-17T21:01:22.072Z,11.00
2022-09-17T21:03:51.370Z,10.98
2022-09-17T21:06:19.236Z,10.92
2022-09-17T21:08:47.014Z,10.96
2022-09-17T21:11:14.636Z,10.97
2022-09-17T21:13:41.966Z,10.99
2022-09-17T21:16:10.138Z,10.99
2022-09-17T21:18:39.779Z,11.00
2022-09-17T21:21:09.996Z,11.01
2022-09-17T21:23:39.387Z,11.00
2022-09-17T21:26:15.211Z,11.00
2022-09-17T21:28:44.716Z,11.01
2022-09-17T21:31:13.949Z,10.99
2022-09-17T21:33:41.433Z,10.93
2022-09-17T21:36:11.307Z,10.96
2022-09-17T21:38:38.625Z,10.96
2022-09-17T21:41:08.912Z,10.95
2022-09-17T21:43:36.807Z,10.93
2022-09-17T21:46:09.571Z,10.93
2022-09-17T21:48:41.895Z,10.91
2022-09-17T21:51:11.743Z,10.91
2022-09-17T21:53:38.913Z,10.89
2022-09-17T21:56:14.121Z,10.87
2022-09-17T21:58:42.574Z,10.86
2022-09-17T22:01:10.909Z,10.81
2022-09-17T22:03:38.077Z,10.79
2022-09-17T22:06:08.434Z,10.79
2022-09-17T22:08:35.295Z,10.76
2022-09-17T22:11:19.981Z,10.73
2022-09-17T22:13:56.123Z,10.72
2022-09-17T22:16:24.434Z,10.71
2022-09-17T22:18:51.687Z,10.68
2022-09-17T22:21:22.789Z,10.67
2022-09-17T22:23:51.219Z,10.67
2022-09-17T22:26:19.530Z,10.64
2022-09-17T22:28:47.003Z,10.62
2022-09-17T22:31:14.904Z,10.59
2022-09-17T22:33:44.779Z,10.55
2022-09-17T22:36:14.665Z,10.53
2022-09-17T22:38:45.343Z,10.51
2022-09-17T22:41:17.854Z,10.49
2022-09-17T22:43:45.531Z,10.49
2022-09-17T22:46:14.037Z,10.48
2022-09-17T22:48:41.186Z,10.45
2022-09-17T22:51:08.609Z,10.45
2022-09-17T22:53:36.478Z,10.42
2022-09-17T22:56:09.175Z,10.39
2022-09-17T22:58:36.045Z,10.39
2022-09-17T23:01:06.484Z,10.36
2022-09-17T23:03:33.897Z,10.33
2022-09-17T23:06:02.466Z,10.33
2022-09-17T23:08:29.379Z,10.32
2022-09-17T23:10:56.590Z,10.33
2022-09-17T23:13:23.911Z,10.31
2022-09-17T23:15:50.745Z,10.30
2022-09-17T23:18:17.886Z,10.28
2022-09-17T23:20:44.717Z,10.27
2022-09-17T23:23:11.645Z,10.27
2022-09-17T23:25:38.586Z,10.27
2022-09-17T23:28:05.310Z,10.26
2022-09-17T23:30:32.042Z,10.26
2022-09-17T23:32:58.984Z,10.25
2022-09-17T23:35:25.767Z,10.25
2022-09-17T23:37:52.537Z,10.25
2022-09-17T23:40:20.810Z,10.25
2022-09-17T23:42:47.928Z,10.24
2022-09-17T23:45:14.743Z,10.23
2022-09-17T23:47:41.660Z,10.23
2022-09-17T23:50:08.821Z,10.21
2022-09-17T23:52:35.571Z,10.22
2022-09-17T23:55:02.549Z,10.23
2022-09-17T23:57:30.439Z,10.23
2022-09-17T23:59:57.237Z,10.25
