createdAt,value
2017-09-30T00:03:08.545Z,17.74
2017-09-30T00:13:08.566Z,17.63
2017-09-30T00:23:08.559Z,17.32
2017-09-30T00:33:08.629Z,17.22
2017-09-30T00:43:08.587Z,17.13
2017-09-30T00:53:08.560Z,17.17
2017-09-30T01:03:08.592Z,17.23
2017-09-30T01:13:08.586Z,17.32
2017-09-30T01:23:08.509Z,17.55
2017-09-30T01:33:08.596Z,17.76
2017-09-30T01:43:08.547Z,17.32
2017-09-30T01:53:08.625Z,17.08
2017-09-30T02:03:08.593Z,16.9
2017-09-30T02:13:08.550Z,16.93
2017-09-30T02:23:08.616Z,16.75
2017-09-30T02:33:08.558Z,16.73
2017-09-30T02:43:08.637Z,16.7
2017-09-30T02:53:08.576Z,16.73
2017-09-30T03:03:08.662Z,16.81
2017-09-30T03:13:08.609Z,16.81
2017-09-30T03:23:08.590Z,16.88
2017-09-30T03:33:08.638Z,16.78
2017-09-30T03:43:08.619Z,16.73
2017-09-30T03:53:08.660Z,16.78
2017-09-30T04:03:08.719Z,16.8
2017-09-30T04:13:08.694Z,16.81
2017-09-30T04:23:08.644Z,16.86
2017-09-30T04:33:08.694Z,16.8
2017-09-30T04:43:08.679Z,16.75
2017-09-30T04:53:08.741Z,16.73
2017-09-30T05:03:08.695Z,16.68
2017-09-30T05:13:08.753Z,16.74
2017-09-30T05:23:08.703Z,16.68
2017-09-30T05:33:08.733Z,16.59
2017-09-30T05:43:08.784Z,16.63
2017-09-30T05:53:08.788Z,16.58
2017-09-30T06:03:08.784Z,16.59
2017-09-30T06:13:08.826Z,16.59
2017-09-30T06:23:08.787Z,16.68
2017-09-30T06:33:08.834Z,16.71
2017-09-30T06:43:08.800Z,16.86
2017-09-30T06:53:08.868Z,16.99
2017-09-30T07:03:08.813Z,17.25
2017-09-30T07:13:08.860Z,17.76
2017-09-30T07:23:08.875Z,17.84
2017-09-30T07:33:08.818Z,18.06
2017-09-30T07:43:08.885Z,18.21
2017-09-30T07:53:08.831Z,18.19
2017-09-30T08:03:08.952Z,18.15
2017-09-30T08:13:08.850Z,18.13
2017-09-30T08:23:08.905Z,17.87
2017-09-30T08:33:08.885Z,17.89
2017-09-30T08:43:08.939Z,18.07
2017-09-30T08:53:09.204Z,18.82
2017-09-30T09:03:08.959Z,19.15
2017-09-30T09:13:08.930Z,19.21
2017-09-30T09:23:10.992Z,19.24
2017-09-30T09:33:09.038Z,19.32
2017-09-30T09:43:09.028Z,19.55
2017-09-30T09:53:08.974Z,19.8
2017-09-30T10:03:13.971Z,20.02
2017-09-30T10:13:09.137Z,19.94
2017-09-30T10:23:28.175Z,20.12
2017-09-30T10:33:45.918Z,20.33
2017-09-30T10:43:44.754Z,20.68
2017-09-30T10:53:46.520Z,20.58
2017-09-30T11:03:42.315Z,20.58
2017-09-30T11:13:45.380Z,20.68
2017-09-30T11:23:46.810Z,20.42
2017-09-30T11:33:43.049Z,19.66
2017-09-30T11:43:43.027Z,19.66
2017-09-30T11:53:43.922Z,19.43
2017-09-30T12:03:45.414Z,19.31
2017-09-30T12:13:45.137Z,19.21
2017-09-30T12:23:46.289Z,18.86
2017-09-30T12:33:28.032Z,17.29
2017-09-30T12:43:46.209Z,16.15
2017-09-30T12:53:45.838Z,15.7
2017-09-30T13:03:48.287Z,15.46
2017-09-30T13:13:45.707Z,15.48
2017-09-30T13:23:23.561Z,15.24
2017-09-30T13:33:45.189Z,14.93
2017-09-30T13:43:47.229Z,14.78
2017-09-30T13:53:40.124Z,14.54
2017-09-30T14:03:45.637Z,14.29
2017-09-30T14:13:44.286Z,14.2
2017-09-30T14:23:44.946Z,14.27
2017-09-30T14:33:47.410Z,14.27
2017-09-30T14:43:47.382Z,14.12
2017-09-30T14:53:44.652Z,14.06
2017-09-30T15:03:37.459Z,14.1
2017-09-30T15:13:39.395Z,13.96
2017-09-30T15:23:44.032Z,14.1
2017-09-30T15:33:39.847Z,14.04
2017-09-30T15:43:45.720Z,14.17
2017-09-30T15:53:43.494Z,14.17
2017-09-30T16:03:40.578Z,13.94
2017-09-30T16:13:22.961Z,13.63
2017-09-30T16:23:37.259Z,13.49
2017-09-30T16:33:45.543Z,13.41
2017-09-30T16:43:37.328Z,13.27
2017-09-30T16:53:45.484Z,13.37
2017-09-30T17:03:47.681Z,13.17
2017-09-30T17:13:33.175Z,13.09
2017-09-30T17:23:46.264Z,13.04
2017-09-30T17:33:46.270Z,12.92
2017-09-30T17:43:46.492Z,12.89
2017-09-30T17:53:47.404Z,12.84
2017-09-30T18:03:45.934Z,12.89
2017-09-30T18:13:44.188Z,12.74
2017-09-30T18:23:44.569Z,12.89
2017-09-30T18:33:47.272Z,12.84
2017-09-30T18:43:46.738Z,12.87
2017-09-30T18:53:49.004Z,12.96
2017-09-30T19:03:47.128Z,12.92
2017-09-30T19:13:45.813Z,12.99
2017-09-30T19:23:47.631Z,12.77
2017-09-30T19:33:49.531Z,12.77
2017-09-30T19:43:44.936Z,12.77
2017-09-30T19:53:45.617Z,12.71
2017-09-30T20:03:44.345Z,12.67
2017-09-30T20:13:48.181Z,12.66
2017-09-30T20:23:41.187Z,12.39
2017-09-30T20:33:46.177Z,12.21
2017-09-30T20:43:45.132Z,12.02
2017-09-30T20:53:46.553Z,11.82
2017-09-30T21:03:29.159Z,11.56
2017-09-30T21:13:45.468Z,11.47
2017-09-30T21:23:47.641Z,11.52
2017-09-30T21:33:49.128Z,11.5
2017-09-30T21:43:46.976Z,11.53
2017-09-30T21:53:31.571Z,11.46
2017-09-30T22:03:46.349Z,11.24
2017-09-30T22:13:45.649Z,11.1
2017-09-30T22:23:47.544Z,11.03
2017-09-30T22:33:43.989Z,10.88
2017-09-30T22:43:45.326Z,10.84
2017-09-30T22:53:47.117Z,10.86
2017-09-30T23:03:42.520Z,10.81
2017-09-30T23:13:09.086Z,10.77
2017-09-30T23:23:09.098Z,10.59
2017-09-30T23:33:09.116Z,10.52
2017-09-30T23:43:09.101Z,10.44
2017-09-30T23:53:09.124Z,10.22
