createdAt,value
2019-04-16T00:01:07.784Z,9.40
2019-04-16T00:03:42.232Z,9.40
2019-04-16T00:06:12.356Z,9.40
2019-04-16T00:08:44.044Z,9.40
2019-04-16T00:11:26.132Z,9.30
2019-04-16T00:14:03.478Z,9.30
2019-04-16T00:16:33.196Z,9.20
2019-04-16T00:19:05.639Z,9.20
2019-04-16T00:21:35.013Z,9.20
2019-04-16T00:24:10.739Z,9.10
2019-04-16T00:26:39.316Z,9.10
2019-04-16T00:29:09.362Z,9.10
2019-04-16T00:31:39.316Z,9.00
2019-04-16T00:34:13.434Z,9.10
2019-04-16T00:36:42.662Z,9.00
2019-04-16T00:39:11.143Z,9.00
2019-04-16T00:41:41.227Z,8.90
2019-04-16T00:44:09.810Z,8.90
2019-04-16T00:46:41.335Z,8.90
2019-04-16T00:49:09.885Z,8.90
2019-04-16T00:51:38.431Z,8.80
2019-04-16T00:54:11.139Z,8.80
2019-04-16T00:56:43.523Z,8.70
2019-04-16T00:59:11.077Z,8.70
2019-04-16T01:01:39.577Z,8.70
2019-04-16T01:04:08.042Z,8.60
2019-04-16T01:06:40.699Z,8.60
2019-04-16T01:09:10.993Z,8.50
2019-04-16T01:11:39.487Z,8.50
2019-04-16T01:14:08.959Z,8.50
2019-04-16T01:16:37.499Z,8.50
2019-04-16T01:19:09.524Z,8.50
2019-04-16T01:21:38.641Z,8.40
2019-04-16T01:24:08.877Z,8.40
2019-04-16T01:26:38.913Z,8.40
2019-04-16T01:29:19.452Z,8.30
2019-04-16T01:31:52.553Z,8.30
2019-04-16T01:34:28.647Z,8.30
2019-04-16T01:37:07.345Z,8.20
2019-04-16T01:39:37.467Z,8.20
2019-04-16T01:42:06.076Z,8.10
2019-04-16T01:44:35.198Z,8.10
2019-04-16T01:47:06.614Z,8.10
2019-04-16T01:49:39.352Z,8.10
2019-04-16T01:52:08.119Z,8.00
2019-04-16T01:54:37.610Z,8.00
2019-04-16T01:57:07.195Z,7.90
2019-04-16T01:59:38.091Z,7.90
2019-04-16T02:02:08.252Z,7.90
2019-04-16T02:04:38.254Z,7.90
2019-04-16T02:07:06.822Z,7.90
2019-04-16T02:09:36.913Z,7.80
2019-04-16T02:12:05.372Z,7.80
2019-04-16T02:14:35.584Z,7.80
2019-04-16T02:17:04.119Z,7.70
2019-04-16T02:19:34.132Z,7.70
2019-04-16T02:22:02.672Z,7.70
2019-04-16T02:24:32.672Z,7.70
2019-04-16T02:27:01.256Z,7.70
2019-04-16T02:29:31.064Z,7.60
2019-04-16T02:31:59.588Z,7.60
2019-04-16T02:34:29.565Z,7.60
2019-04-16T02:37:02.203Z,7.60
2019-04-16T02:39:47.324Z,7.60
2019-04-16T02:42:01.859Z,7.50
2019-04-16T02:44:31.373Z,7.50
2019-04-16T02:47:06.152Z,7.50
2019-04-16T02:49:33.782Z,7.50
2019-04-16T02:52:16.471Z,7.50
2019-04-16T02:54:52.093Z,7.40
2019-04-16T02:57:31.523Z,7.40
2019-04-16T03:00:04.095Z,7.40
2019-04-16T03:02:53.595Z,7.40
2019-04-16T03:05:29.076Z,7.30
2019-04-16T03:07:58.354Z,7.30
2019-04-16T03:10:26.956Z,7.20
2019-04-16T03:12:58.694Z,7.20
2019-04-16T03:15:37.254Z,7.20
2019-04-16T03:18:05.716Z,7.20
2019-04-16T03:20:37.236Z,7.20
2019-04-16T03:23:07.036Z,7.20
2019-04-16T03:25:35.590Z,7.10
2019-04-16T03:28:04.199Z,7.10
2019-04-16T03:30:40.220Z,7.10
2019-04-16T03:33:12.706Z,7.00
2019-04-16T03:35:38.368Z,7.00
2019-04-16T03:38:08.404Z,7.00
2019-04-16T03:40:41.898Z,7.00
2019-04-16T03:43:12.633Z,6.90
2019-04-16T03:45:41.224Z,6.90
2019-04-16T03:48:09.715Z,6.90
2019-04-16T03:50:38.178Z,6.90
2019-04-16T03:53:08.017Z,6.90
2019-04-16T03:55:36.562Z,6.90
2019-04-16T03:58:07.357Z,6.90
2019-04-16T04:00:43.733Z,6.80
2019-04-16T04:03:14.486Z,6.80
2019-04-16T04:05:44.584Z,6.80
2019-04-16T04:08:18.655Z,6.70
2019-04-16T04:10:47.145Z,6.70
2019-04-16T04:13:18.596Z,6.70
2019-04-16T04:15:47.860Z,6.70
2019-04-16T04:18:16.549Z,6.60
2019-04-16T04:20:50.614Z,6.60
2019-04-16T04:23:18.415Z,6.60
2019-04-16T04:25:46.923Z,6.50
2019-04-16T04:28:20.033Z,6.50
2019-04-16T04:30:50.271Z,6.50
2019-04-16T04:33:40.887Z,6.50
2019-04-16T04:36:10.201Z,6.50
2019-04-16T04:38:40.399Z,6.40
2019-04-16T04:41:10.445Z,6.50
2019-04-16T04:43:38.902Z,6.40
2019-04-16T04:46:14.391Z,6.40
2019-04-16T04:48:59.927Z,6.40
2019-04-16T04:51:27.127Z,6.40
2019-04-16T04:53:58.191Z,6.40
2019-04-16T04:56:28.672Z,6.40
2019-04-16T04:58:57.216Z,6.40
2019-04-16T05:01:31.501Z,6.50
2019-04-16T05:04:21.048Z,6.50
2019-04-16T05:06:51.365Z,6.50
2019-04-16T05:09:20.141Z,6.50
2019-04-16T05:11:51.801Z,6.50
2019-04-16T05:14:20.433Z,6.50
2019-04-16T05:16:52.055Z,6.50
2019-04-16T05:19:20.517Z,6.50
2019-04-16T05:21:50.058Z,6.50
2019-04-16T05:24:20.214Z,6.50
2019-04-16T05:26:48.679Z,6.60
2019-04-16T05:29:18.668Z,6.60
2019-04-16T05:31:47.347Z,6.70
2019-04-16T05:34:18.796Z,6.70
2019-04-16T05:36:48.108Z,6.80
2019-04-16T05:39:17.784Z,7.00
2019-04-16T05:41:46.327Z,7.10
2019-04-16T05:44:14.870Z,7.30
2019-04-16T05:46:46.611Z,7.40
2019-04-16T05:49:17.851Z,7.60
2019-04-16T05:51:46.335Z,7.70
2019-04-16T05:54:16.569Z,7.80
2019-04-16T05:56:49.447Z,7.90
2019-04-16T05:59:19.459Z,8.00
2019-04-16T06:01:52.649Z,8.10
2019-04-16T06:04:24.290Z,8.20
2019-04-16T06:06:51.717Z,8.30
2019-04-16T06:09:24.030Z,8.30
2019-04-16T06:11:52.533Z,8.40
2019-04-16T06:14:26.643Z,8.50
2019-04-16T06:16:57.662Z,8.70
2019-04-16T06:19:30.534Z,8.80
2019-04-16T06:22:07.742Z,8.90
2019-04-16T06:24:45.650Z,9.00
2019-04-16T06:27:25.497Z,9.10
2019-04-16T06:30:04.437Z,9.20
2019-04-16T06:32:41.010Z,9.20
2019-04-16T06:35:42.587Z,9.30
2019-04-16T06:38:20.070Z,9.30
2019-04-16T06:40:50.215Z,9.40
2019-04-16T06:43:26.507Z,9.50
2019-04-16T06:46:00.704Z,9.50
2019-04-16T06:48:38.851Z,9.60
2019-04-16T06:51:12.541Z,9.60
2019-04-16T06:53:48.583Z,9.60
2019-04-16T06:56:21.392Z,9.60
2019-04-16T06:58:57.215Z,9.70
2019-04-16T07:01:29.510Z,9.80
2019-04-16T07:04:00.196Z,10.00
2019-04-16T07:06:46.530Z,10.10
2019-04-16T07:09:25.232Z,10.20
2019-04-16T07:11:57.395Z,10.20
2019-04-16T07:14:27.766Z,10.30
2019-04-16T07:16:59.862Z,10.40
2019-04-16T07:19:27.663Z,10.40
2019-04-16T07:21:59.347Z,10.40
2019-04-16T07:24:30.814Z,10.50
2019-04-16T07:26:59.001Z,10.50
2019-04-16T07:29:35.315Z,10.60
2019-04-16T07:32:22.367Z,10.80
2019-04-16T07:34:52.659Z,10.90
2019-04-16T07:37:24.635Z,11.10
2019-04-16T07:40:08.326Z,11.20
2019-04-16T07:42:57.958Z,11.40
2019-04-16T07:45:25.493Z,11.50
2019-04-16T07:48:05.423Z,11.80
2019-04-16T07:50:45.783Z,12.00
2019-04-16T07:53:27.877Z,12.30
2019-04-16T07:55:58.733Z,12.60
2019-04-16T07:58:29.503Z,13.00
2019-04-16T08:00:59.995Z,13.40
2019-04-16T08:03:29.928Z,13.70
2019-04-16T08:06:03.219Z,13.90
2019-04-16T08:08:32.759Z,14.20
2019-04-16T08:11:03.923Z,14.20
2019-04-16T08:13:37.363Z,14.20
2019-04-16T08:16:06.103Z,14.30
2019-04-16T08:18:36.230Z,14.50
2019-04-16T08:21:10.551Z,14.60
2019-04-16T08:23:44.115Z,14.70
2019-04-16T08:26:13.794Z,14.90
2019-04-16T08:28:46.851Z,15.10
2019-04-16T08:31:18.004Z,15.20
2019-04-16T08:33:49.593Z,15.40
2019-04-16T08:36:19.421Z,15.60
2019-04-16T08:38:48.163Z,15.70
2019-04-16T08:41:23.762Z,16.00
2019-04-16T08:43:53.437Z,16.20
2019-04-16T08:46:22.132Z,16.30
2019-04-16T08:48:54.721Z,16.50
2019-04-16T08:51:30.390Z,16.60
2019-04-16T08:53:53.676Z,16.60
2019-04-16T08:56:22.166Z,16.80
2019-04-16T08:58:51.680Z,17.10
2019-04-16T09:01:23.597Z,17.40
2019-04-16T09:03:52.778Z,17.60
2019-04-16T09:06:21.239Z,17.70
2019-04-16T09:08:54.098Z,17.60
2019-04-16T09:11:24.096Z,17.80
2019-04-16T09:13:59.149Z,17.90
2019-04-16T09:16:27.824Z,18.00
2019-04-16T09:19:01.995Z,17.90
2019-04-16T09:21:34.136Z,17.90
2019-04-16T09:24:19.418Z,18.10
2019-04-16T09:26:49.592Z,18.30
2019-04-16T09:29:39.136Z,18.40
2019-04-16T09:32:17.024Z,18.50
2019-04-16T09:35:09.811Z,18.50
2019-04-16T09:37:53.305Z,18.70
2019-04-16T09:40:39.984Z,18.90
2019-04-16T09:43:16.613Z,19.20
2019-04-16T09:45:44.094Z,19.50
2019-04-16T09:48:14.152Z,19.50
2019-04-16T09:50:46.364Z,19.70
2019-04-16T09:53:12.852Z,19.50
2019-04-16T09:55:41.358Z,19.40
2019-04-16T09:58:13.040Z,19.50
2019-04-16T10:00:59.404Z,19.70
2019-04-16T10:03:29.514Z,19.80
2019-04-16T10:05:59.073Z,20.10
2019-04-16T10:08:29.397Z,20.30
2019-04-16T10:10:58.121Z,20.30
2019-04-16T10:13:31.742Z,20.40
2019-04-16T10:15:59.446Z,20.50
2019-04-16T10:18:34.398Z,20.50
2019-04-16T10:21:00.562Z,20.50
2019-04-16T10:23:30.756Z,20.60
2019-04-16T10:26:06.723Z,20.70
2019-04-16T10:28:37.717Z,20.70
2019-04-16T10:31:09.346Z,21.00
2019-04-16T10:33:39.307Z,21.10
2019-04-16T10:36:09.489Z,21.10
2019-04-16T10:38:45.572Z,21.10
2019-04-16T10:41:15.671Z,21.00
2019-04-16T10:43:58.070Z,21.20
2019-04-16T10:46:28.241Z,21.20
2019-04-16T10:49:00.944Z,21.10
2019-04-16T10:51:31.168Z,21.30
2019-04-16T10:54:01.363Z,21.50
2019-04-16T10:56:47.891Z,21.60
2019-04-16T10:59:28.389Z,21.80
2019-04-16T11:01:59.178Z,21.90
2019-04-16T11:04:45.233Z,21.90
2019-04-16T11:07:15.411Z,21.90
2019-04-16T11:09:45.425Z,22.10
2019-04-16T11:12:13.983Z,22.20
2019-04-16T11:14:44.646Z,22.30
2019-04-16T11:17:13.312Z,22.40
2019-04-16T11:19:44.490Z,22.30
2019-04-16T11:22:14.323Z,22.50
2019-04-16T11:24:42.833Z,22.60
2019-04-16T11:27:11.432Z,22.40
2019-04-16T11:29:44.062Z,22.40
2019-04-16T11:32:15.258Z,22.20
2019-04-16T11:34:43.805Z,22.20
2019-04-16T11:37:13.477Z,22.20
2019-04-16T11:39:42.074Z,22.30
2019-04-16T11:42:10.610Z,22.50
2019-04-16T11:44:40.221Z,22.60
2019-04-16T11:47:08.719Z,22.70
2019-04-16T11:49:37.527Z,22.90
2019-04-16T11:52:06.050Z,23.00
2019-04-16T11:54:36.430Z,23.10
2019-04-16T11:57:06.326Z,23.20
2019-04-16T11:59:38.319Z,23.30
2019-04-16T12:02:11.530Z,23.30
2019-04-16T12:04:44.338Z,23.30
2019-04-16T12:07:23.499Z,23.50
2019-04-16T12:10:10.195Z,23.50
2019-04-16T12:12:57.900Z,23.40
2019-04-16T12:15:35.826Z,23.20
2019-04-16T12:18:17.891Z,23.10
2019-04-16T12:20:52.233Z,23.30
2019-04-16T12:23:35.019Z,23.30
2019-04-16T12:26:20.036Z,23.20
2019-04-16T12:28:59.170Z,23.00
2019-04-16T12:31:29.318Z,23.10
2019-04-16T12:34:17.126Z,23.20
2019-04-16T12:36:47.385Z,23.20
2019-04-16T12:39:28.119Z,23.10
2019-04-16T12:42:14.770Z,22.90
2019-04-16T12:44:47.417Z,22.70
2019-04-16T12:47:33.407Z,22.60
2019-04-16T12:50:06.801Z,22.60
2019-04-16T12:52:47.189Z,22.30
2019-04-16T12:55:31.480Z,22.30
2019-04-16T12:58:01.009Z,22.60
2019-04-16T13:00:47.052Z,22.90
2019-04-16T13:03:20.275Z,22.90
2019-04-16T13:05:54.036Z,23.10
2019-04-16T13:08:26.589Z,23.40
2019-04-16T13:10:58.261Z,23.50
2019-04-16T13:13:28.375Z,23.40
2019-04-16T13:15:58.676Z,23.30
2019-04-16T13:18:34.726Z,23.10
2019-04-16T13:21:10.369Z,22.90
2019-04-16T13:23:40.495Z,22.80
2019-04-16T13:26:13.915Z,22.90
2019-04-16T13:28:43.334Z,23.10
2019-04-16T13:31:29.344Z,23.20
2019-04-16T13:34:00.798Z,23.00
2019-04-16T13:36:33.047Z,22.80
2019-04-16T13:39:14.924Z,22.90
2019-04-16T13:41:46.564Z,22.90
2019-04-16T13:44:17.207Z,23.00
2019-04-16T13:46:54.808Z,23.00
2019-04-16T13:49:32.244Z,22.70
2019-04-16T13:52:00.865Z,22.40
2019-04-16T13:54:34.966Z,22.40
2019-04-16T13:57:16.377Z,22.20
2019-04-16T13:59:56.802Z,22.00
2019-04-16T14:02:38.820Z,21.90
2019-04-16T14:05:10.984Z,22.00
2019-04-16T14:07:42.954Z,22.20
2019-04-16T14:10:11.652Z,22.10
2019-04-16T14:12:42.732Z,22.00
2019-04-16T14:15:11.812Z,21.90
2019-04-16T14:17:52.454Z,21.80
2019-04-16T14:20:14.385Z,21.90
2019-04-16T14:22:44.513Z,22.00
2019-04-16T14:25:13.264Z,22.10
2019-04-16T14:27:41.732Z,22.20
2019-04-16T14:30:13.480Z,22.30
2019-04-16T14:32:42.070Z,22.20
2019-04-16T14:35:15.257Z,21.80
2019-04-16T14:37:43.812Z,21.60
2019-04-16T14:40:22.163Z,21.50
2019-04-16T14:42:56.317Z,21.50
2019-04-16T14:45:33.157Z,21.50
2019-04-16T14:48:04.958Z,21.50
2019-04-16T14:50:33.718Z,21.40
2019-04-16T14:53:02.228Z,21.10
2019-04-16T14:55:59.171Z,20.90
2019-04-16T14:58:35.288Z,20.90
2019-04-16T15:01:23.572Z,20.80
2019-04-16T15:04:02.940Z,20.70
2019-04-16T15:06:52.904Z,20.70
2019-04-16T15:09:25.031Z,20.80
2019-04-16T15:11:58.393Z,20.90
2019-04-16T15:14:48.317Z,20.90
2019-04-16T15:17:34.451Z,20.90
2019-04-16T15:20:10.338Z,20.80
2019-04-16T15:22:56.660Z,20.80
2019-04-16T15:25:28.330Z,20.70
2019-04-16T15:28:02.407Z,20.60
2019-04-16T15:30:45.290Z,20.50
2019-04-16T15:33:31.661Z,20.50
2019-04-16T15:36:03.408Z,20.40
2019-04-16T15:38:50.101Z,20.30
2019-04-16T15:41:20.511Z,20.20
2019-04-16T15:44:06.842Z,20.10
2019-04-16T15:46:41.884Z,20.00
2019-04-16T15:49:29.111Z,20.00
2019-04-16T15:52:15.513Z,19.90
2019-04-16T15:55:04.261Z,19.90
2019-04-16T15:57:43.340Z,19.80
2019-04-16T16:00:19.933Z,19.70
2019-04-16T16:03:07.139Z,19.60
2019-04-16T16:05:52.003Z,19.50
2019-04-16T16:08:30.343Z,19.40
2019-04-16T16:11:00.164Z,19.20
2019-04-16T16:13:28.683Z,19.10
2019-04-16T16:15:58.792Z,19.00
2019-04-16T16:18:27.352Z,19.00
2019-04-16T16:20:57.462Z,18.90
2019-04-16T16:23:25.968Z,18.90
2019-04-16T16:25:56.212Z,18.80
2019-04-16T16:28:27.312Z,18.80
2019-04-16T16:30:57.577Z,18.80
2019-04-16T16:33:26.329Z,18.80
2019-04-16T16:35:58.619Z,18.80
2019-04-16T16:38:25.201Z,18.80
2019-04-16T16:40:54.765Z,18.70
2019-04-16T16:43:23.497Z,18.60
2019-04-16T16:45:53.758Z,18.60
2019-04-16T16:48:24.174Z,18.50
2019-04-16T16:50:52.712Z,18.50
2019-04-16T16:53:25.945Z,18.40
2019-04-16T16:55:56.589Z,18.40
2019-04-16T16:58:29.150Z,18.30
2019-04-16T17:01:13.768Z,18.20
2019-04-16T17:03:43.980Z,18.10
2019-04-16T17:06:16.840Z,18.00
2019-04-16T17:08:45.408Z,17.90
2019-04-16T17:11:16.510Z,17.90
2019-04-16T17:13:47.417Z,17.80
2019-04-16T17:16:15.910Z,17.80
2019-04-16T17:18:45.753Z,17.70
2019-04-16T17:21:14.394Z,17.70
2019-04-16T17:23:46.670Z,17.60
2019-04-16T17:26:16.049Z,17.60
2019-04-16T17:28:45.215Z,17.60
2019-04-16T17:31:14.162Z,17.60
2019-04-16T17:33:43.710Z,17.60
2019-04-16T17:36:12.413Z,17.50
2019-04-16T17:38:40.987Z,17.50
2019-04-16T17:41:11.159Z,17.50
2019-04-16T17:44:02.259Z,17.40
2019-04-16T17:46:40.888Z,17.30
2019-04-16T17:49:11.674Z,17.20
2019-04-16T17:51:57.801Z,17.20
2019-04-16T17:54:36.738Z,17.10
2019-04-16T17:57:18.829Z,17.10
2019-04-16T17:59:51.694Z,17.00
2019-04-16T18:02:37.857Z,16.90
2019-04-16T18:05:17.220Z,16.90
2019-04-16T18:07:59.184Z,16.80
2019-04-16T18:10:45.341Z,16.80
2019-04-16T18:13:21.308Z,16.70
2019-04-16T18:15:51.503Z,16.70
2019-04-16T18:18:21.882Z,16.70
2019-04-16T18:20:59.241Z,16.60
2019-04-16T18:23:40.709Z,16.50
2019-04-16T18:26:10.904Z,16.50
2019-04-16T18:28:41.003Z,16.40
2019-04-16T18:31:16.833Z,16.40
2019-04-16T18:33:50.052Z,16.30
2019-04-16T18:36:20.170Z,16.20
2019-04-16T18:38:50.299Z,16.20
2019-04-16T18:41:29.412Z,16.10
2019-04-16T18:44:17.195Z,16.00
2019-04-16T18:46:50.379Z,16.00
2019-04-16T18:49:20.525Z,15.90
2019-04-16T18:51:49.026Z,15.80
2019-04-16T18:54:17.612Z,15.80
2019-04-16T18:56:50.481Z,15.70
2019-04-16T18:59:18.966Z,15.60
2019-04-16T19:01:55.160Z,15.50
2019-04-16T19:04:26.209Z,15.40
2019-04-16T19:06:54.757Z,15.30
2019-04-16T19:09:23.379Z,15.20
2019-04-16T19:11:52.370Z,15.20
2019-04-16T19:14:22.263Z,15.20
2019-04-16T19:16:50.737Z,15.10
2019-04-16T19:19:22.344Z,15.00
2019-04-16T19:21:52.159Z,15.00
2019-04-16T19:24:22.303Z,14.90
2019-04-16T19:26:53.783Z,14.80
2019-04-16T19:29:22.331Z,14.90
2019-04-16T19:31:56.779Z,14.80
2019-04-16T19:34:23.830Z,14.70
2019-04-16T19:36:55.919Z,14.70
2019-04-16T19:39:23.625Z,14.70
2019-04-16T19:41:53.034Z,14.60
2019-04-16T19:44:22.311Z,14.60
2019-04-16T19:46:54.348Z,14.60
2019-04-16T19:49:25.521Z,14.60
2019-04-16T19:51:54.492Z,14.50
2019-04-16T19:54:25.923Z,14.50
2019-04-16T19:56:55.432Z,14.50
2019-04-16T19:59:23.953Z,14.50
2019-04-16T20:01:55.916Z,14.40
2019-04-16T20:04:22.914Z,14.40
2019-04-16T20:06:59.524Z,14.40
2019-04-16T20:09:22.612Z,14.50
2019-04-16T20:11:54.833Z,14.50
2019-04-16T20:14:23.201Z,14.40
2019-04-16T20:16:51.673Z,14.40
2019-04-16T20:19:24.418Z,14.40
2019-04-16T20:21:50.344Z,14.40
2019-04-16T20:24:25.179Z,14.40
2019-04-16T20:26:54.146Z,14.30
2019-04-16T20:29:22.608Z,14.30
2019-04-16T20:31:51.088Z,14.30
2019-04-16T20:34:19.658Z,14.30
2019-04-16T20:36:48.214Z,14.20
2019-04-16T20:39:17.695Z,14.20
2019-04-16T20:41:52.833Z,14.20
2019-04-16T20:44:18.158Z,14.20
2019-04-16T20:46:46.610Z,14.20
2019-04-16T20:49:16.962Z,14.20
2019-04-16T20:51:45.308Z,14.20
2019-04-16T20:54:15.074Z,14.30
2019-04-16T20:56:43.654Z,14.20
2019-04-16T20:59:13.122Z,14.20
2019-04-16T21:01:41.624Z,14.20
2019-04-16T21:04:13.127Z,14.20
2019-04-16T21:06:42.212Z,14.10
2019-04-16T21:09:10.855Z,14.10
2019-04-16T21:11:41.068Z,14.00
2019-04-16T21:14:12.379Z,14.00
2019-04-16T21:16:40.921Z,13.90
2019-04-16T21:19:22.917Z,13.90
2019-04-16T21:21:42.339Z,13.90
2019-04-16T21:24:13.576Z,13.80
2019-04-16T21:26:44.743Z,13.80
2019-04-16T21:29:21.613Z,13.70
2019-04-16T21:31:52.052Z,13.60
2019-04-16T21:34:32.077Z,13.60
2019-04-16T21:37:02.205Z,13.60
2019-04-16T21:39:36.538Z,13.50
2019-04-16T21:42:06.573Z,13.50
2019-04-16T21:44:35.060Z,13.50
2019-04-16T21:47:07.018Z,13.50
2019-04-16T21:49:45.003Z,13.40
2019-04-16T21:52:09.897Z,13.40
2019-04-16T21:54:39.279Z,13.40
2019-04-16T21:57:09.648Z,13.30
2019-04-16T21:59:38.050Z,13.30
2019-04-16T22:02:26.032Z,13.30
2019-04-16T22:04:54.697Z,13.30
2019-04-16T22:07:24.635Z,13.30
2019-04-16T22:09:53.575Z,13.30
2019-04-16T22:12:22.359Z,13.30
2019-04-16T22:14:50.952Z,13.30
2019-04-16T22:17:22.582Z,13.20
2019-04-16T22:19:54.203Z,13.20
2019-04-16T22:22:21.262Z,13.10
2019-04-16T22:24:51.808Z,13.10
2019-04-16T22:27:20.361Z,13.10
2019-04-16T22:29:48.811Z,13.10
2019-04-16T22:32:17.703Z,13.10
2019-04-16T22:34:46.231Z,13.10
2019-04-16T22:37:18.557Z,13.10
2019-04-16T22:39:51.185Z,13.10
2019-04-16T22:42:32.113Z,13.10
2019-04-16T22:45:18.731Z,13.10
2019-04-16T22:47:48.652Z,13.10
2019-04-16T22:50:17.566Z,13.10
2019-04-16T22:52:46.230Z,13.10
2019-04-16T22:55:24.408Z,13.10
2019-04-16T22:57:52.127Z,13.10
2019-04-16T23:00:25.214Z,13.10
2019-04-16T23:02:53.951Z,13.00
2019-04-16T23:05:22.411Z,13.00
2019-04-16T23:07:50.927Z,13.10
2019-04-16T23:10:21.808Z,13.00
2019-04-16T23:12:49.584Z,13.00
2019-04-16T23:15:18.561Z,13.00
2019-04-16T23:17:48.622Z,12.90
2019-04-16T23:20:28.526Z,12.90
2019-04-16T23:22:47.687Z,12.80
2019-04-16T23:25:18.535Z,12.70
2019-04-16T23:27:48.452Z,12.70
2019-04-16T23:30:18.454Z,12.70
2019-04-16T23:32:47.293Z,12.60
2019-04-16T23:35:15.784Z,12.60
2019-04-16T23:37:45.330Z,12.60
2019-04-16T23:40:17.512Z,12.50
2019-04-16T23:42:59.398Z,12.50
2019-04-16T23:45:32.368Z,12.40
2019-04-16T23:48:17.512Z,12.40
2019-04-16T23:50:47.694Z,12.30
2019-04-16T23:53:20.398Z,12.20
2019-04-16T23:55:59.585Z,12.10
2019-04-16T23:58:29.740Z,12.00
