createdAt,value
2023-01-18T00:00:40.317Z,92895.19
2023-01-18T00:02:46.842Z,92895.66
2023-01-18T00:04:49.676Z,92906.25
2023-01-18T00:06:52.430Z,92898.84
2023-01-18T00:08:55.841Z,92885.09
2023-01-18T00:11:04.466Z,92892.75
2023-01-18T00:13:07.522Z,92883.22
2023-01-18T00:15:11.712Z,92921.44
2023-01-18T00:17:14.551Z,92913.53
2023-01-18T00:19:18.635Z,92924.13
2023-01-18T00:21:21.788Z,92914.88
2023-01-18T00:23:24.459Z,92914.88
2023-01-18T00:25:27.200Z,92918.31
2023-01-18T00:27:29.935Z,92907.75
2023-01-18T00:29:32.705Z,92913.56
2023-01-18T00:31:35.477Z,92919.88
2023-01-18T00:33:38.185Z,92916.16
2023-01-18T00:35:42.242Z,92921.16
2023-01-18T00:37:45.213Z,92922.50
2023-01-18T00:39:47.948Z,92926.19
2023-01-18T00:42:04.597Z,92928.09
2023-01-18T00:44:08.668Z,92918.06
2023-01-18T00:46:13.323Z,92920.72
2023-01-18T00:48:16.036Z,92917.78
2023-01-18T00:50:19.599Z,92916.41
2023-01-18T00:52:23.693Z,92919.38
2023-01-18T00:54:26.396Z,92919.88
2023-01-18T00:56:29.150Z,92917.75
2023-01-18T00:58:31.894Z,92916.91
2023-01-18T01:00:34.631Z,92928.84
2023-01-18T01:02:39.804Z,92921.16
2023-01-18T01:04:59.789Z,92931.47
2023-01-18T01:07:02.572Z,92930.16
2023-01-18T01:09:06.633Z,92904.47
2023-01-18T01:11:11.395Z,92937.78
2023-01-18T01:13:32.778Z,92927.22
2023-01-18T01:15:52.766Z,92922.47
2023-01-18T01:18:13.256Z,92931.72
2023-01-18T01:20:33.984Z,92938.38
2023-01-18T01:22:54.452Z,92934.69
2023-01-18T01:25:16.226Z,92942.09
2023-01-18T01:27:18.971Z,92934.19
2023-01-18T01:29:22.262Z,92800.44
2023-01-18T01:31:24.966Z,92933.66
2023-01-18T01:33:27.985Z,92939.72
2023-01-18T01:35:30.712Z,92928.81
2023-01-18T01:37:33.460Z,92944.19
2023-01-18T01:39:36.150Z,92934.97
2023-01-18T01:41:40.262Z,92939.44
2023-01-18T01:43:50.758Z,92948.34
2023-01-18T01:45:53.781Z,92939.91
2023-01-18T01:47:58.314Z,92945.72
2023-01-18T01:50:08.864Z,92950.50
2023-01-18T01:52:14.827Z,92882.81
2023-01-18T01:54:21.548Z,92955.06
2023-01-18T01:56:24.667Z,92954.19
2023-01-18T01:58:30.595Z,92960.50
2023-01-18T02:00:33.811Z,92961.31
2023-01-18T02:02:37.427Z,92953.38
2023-01-18T02:04:44.072Z,92951.47
2023-01-18T02:06:46.762Z,92957.31
2023-01-18T02:08:49.488Z,92969.50
2023-01-18T02:10:53.672Z,92943.59
2023-01-18T02:12:57.994Z,92961.88
2023-01-18T02:15:02.703Z,92960.81
2023-01-18T02:17:20.163Z,92964.19
2023-01-18T02:19:48.722Z,92976.41
2023-01-18T02:21:57.315Z,92966.94
2023-01-18T02:24:27.982Z,92978.31
2023-01-18T02:26:58.096Z,92966.16
2023-01-18T02:29:09.828Z,92978.06
2023-01-18T02:31:18.502Z,92981.75
2023-01-18T02:33:31.100Z,92977.97
2023-01-18T02:35:49.375Z,92977.97
2023-01-18T02:38:07.290Z,92984.91
2023-01-18T02:40:19.685Z,92981.22
2023-01-18T02:42:42.678Z,92981.19
2023-01-18T02:45:06.006Z,92974.56
2023-01-18T02:47:10.642Z,92976.41
2023-01-18T02:49:21.307Z,92975.06
2023-01-18T02:51:24.025Z,92884.53
2023-01-18T02:53:26.715Z,92988.81
2023-01-18T02:55:40.400Z,92997.84
2023-01-18T02:57:44.259Z,92996.84
2023-01-18T02:59:54.768Z,92990.75
2023-01-18T03:02:02.634Z,92993.41
2023-01-18T03:04:12.109Z,92917.25
2023-01-18T03:06:15.141Z,92970.41
2023-01-18T03:08:21.398Z,92999.75
2023-01-18T03:10:29.398Z,92996.59
2023-01-18T03:12:51.388Z,92992.19
2023-01-18T03:15:05.026Z,92997.72
2023-01-18T03:17:15.701Z,93003.00
2023-01-18T03:19:41.116Z,92986.91
2023-01-18T03:21:48.523Z,92997.59
2023-01-18T03:23:50.501Z,92964.44
2023-01-18T03:25:57.008Z,93003.75
2023-01-18T03:28:22.475Z,93002.25
2023-01-18T03:30:45.883Z,92938.56
2023-01-18T03:33:06.423Z,93006.53
2023-01-18T03:35:14.303Z,93003.69
2023-01-18T03:37:22.227Z,93002.13
2023-01-18T03:39:29.545Z,93005.59
2023-01-18T03:41:34.735Z,93010.81
2023-01-18T03:43:40.796Z,93020.78
2023-01-18T03:45:47.567Z,93016.34
2023-01-18T03:47:50.954Z,93015.09
2023-01-18T03:49:53.887Z,93025.13
2023-01-18T03:52:10.405Z,93030.28
2023-01-18T03:54:19.723Z,93020.22
2023-01-18T03:56:26.993Z,93014.63
2023-01-18T03:58:35.363Z,93033.19
2023-01-18T04:00:38.745Z,93020.66
2023-01-18T04:02:45.256Z,93046.94
2023-01-18T04:04:48.063Z,93044.59
2023-01-18T04:06:50.801Z,93036.44
2023-01-18T04:08:53.963Z,93050.19
2023-01-18T04:10:56.674Z,93047.81
2023-01-18T04:12:59.999Z,93057.25
2023-01-18T04:15:03.194Z,93055.84
2023-01-18T04:17:05.923Z,93067.84
2023-01-18T04:19:10.799Z,93053.28
2023-01-18T04:21:13.580Z,93071.91
2023-01-18T04:23:16.341Z,93072.81
2023-01-18T04:25:19.159Z,93083.72
2023-01-18T04:27:24.227Z,93080.09
2023-01-18T04:29:27.948Z,93081.41
2023-01-18T04:31:30.815Z,93080.41
2023-01-18T04:33:33.551Z,93079.31
2023-01-18T04:35:37.580Z,93064.47
2023-01-18T04:37:40.323Z,93092.53
2023-01-18T04:39:43.081Z,93092.25
2023-01-18T04:41:45.887Z,93085.16
2023-01-18T04:43:48.694Z,93089.13
2023-01-18T04:45:55.516Z,93101.22
2023-01-18T04:47:58.301Z,93097.03
2023-01-18T04:50:01.102Z,93077.38
2023-01-18T04:52:06.808Z,93103.94
2023-01-18T04:54:09.622Z,93108.59
2023-01-18T04:56:12.811Z,93087.41
2023-01-18T04:58:16.138Z,93118.72
2023-01-18T05:00:19.443Z,93114.78
2023-01-18T05:02:22.287Z,93136.72
2023-01-18T05:04:25.061Z,93129.47
2023-01-18T05:06:27.820Z,93129.34
2023-01-18T05:08:31.936Z,93141.13
2023-01-18T05:10:35.071Z,93145.41
2023-01-18T05:12:38.077Z,93156.13
2023-01-18T05:14:40.831Z,93153.47
2023-01-18T05:16:43.599Z,93154.44
2023-01-18T05:18:46.962Z,93168.31
2023-01-18T05:20:49.936Z,93176.41
2023-01-18T05:22:52.690Z,93177.13
2023-01-18T05:24:56.778Z,93184.91
2023-01-18T05:27:00.086Z,93183.09
2023-01-18T05:29:02.980Z,93181.25
2023-01-18T05:31:05.696Z,93147.84
2023-01-18T05:33:08.487Z,93193.31
2023-01-18T05:35:11.650Z,93198.63
2023-01-18T05:37:14.449Z,93214.75
2023-01-18T05:39:17.114Z,93201.31
2023-01-18T05:41:21.463Z,93212.19
2023-01-18T05:43:28.019Z,93216.19
2023-01-18T05:45:30.728Z,93210.47
2023-01-18T05:47:33.450Z,93228.88
2023-01-18T05:49:36.115Z,93229.91
2023-01-18T05:51:38.797Z,93244.19
2023-01-18T05:53:41.607Z,93242.56
2023-01-18T05:55:44.919Z,93242.00
2023-01-18T05:57:49.006Z,93244.00
2023-01-18T05:59:51.732Z,93247.56
2023-01-18T06:01:54.518Z,93257.38
2023-01-18T06:03:57.215Z,93260.22
2023-01-18T06:05:59.889Z,93263.31
2023-01-18T06:08:02.693Z,93272.53
2023-01-18T06:10:06.113Z,93250.22
2023-01-18T06:12:08.944Z,93277.97
2023-01-18T06:14:13.062Z,93274.69
2023-01-18T06:16:16.826Z,93286.94
2023-01-18T06:18:19.866Z,93281.78
2023-01-18T06:20:22.572Z,93297.63
2023-01-18T06:22:25.362Z,93283.44
2023-01-18T06:24:28.149Z,93246.59
2023-01-18T06:26:31.265Z,93309.81
2023-01-18T06:28:34.267Z,93295.09
2023-01-18T06:30:38.450Z,93309.81
2023-01-18T06:32:41.169Z,93314.13
2023-01-18T06:34:43.957Z,93330.13
2023-01-18T06:36:46.732Z,93328.53
2023-01-18T06:38:49.499Z,93336.88
2023-01-18T06:40:52.195Z,93341.34
2023-01-18T06:42:54.890Z,93352.16
2023-01-18T06:44:57.596Z,93341.91
2023-01-18T06:47:01.649Z,93357.31
2023-01-18T06:49:04.442Z,93357.19
2023-01-18T06:51:07.925Z,93333.00
2023-01-18T06:53:10.703Z,93364.09
2023-01-18T06:55:14.667Z,93334.97
2023-01-18T06:57:17.516Z,93367.53
2023-01-18T06:59:20.245Z,93386.94
2023-01-18T07:01:23.015Z,93383.91
2023-01-18T07:03:29.860Z,93368.50
2023-01-18T07:05:32.550Z,93394.44
2023-01-18T07:07:35.270Z,93396.88
2023-01-18T07:09:38.172Z,93401.72
2023-01-18T07:11:43.266Z,93380.34
2023-01-18T07:13:46.242Z,93412.13
2023-01-18T07:15:54.739Z,93409.84
2023-01-18T07:17:57.828Z,93426.44
2023-01-18T07:20:01.869Z,93419.41
2023-01-18T07:22:04.684Z,93418.97
2023-01-18T07:24:07.761Z,93435.59
2023-01-18T07:26:13.199Z,93422.78
2023-01-18T07:28:16.009Z,93427.75
2023-01-18T07:30:19.333Z,93436.59
2023-01-18T07:32:22.112Z,93445.66
2023-01-18T07:34:24.877Z,93445.97
2023-01-18T07:36:28.988Z,93439.72
2023-01-18T07:38:32.003Z,93438.06
2023-01-18T07:40:34.919Z,93449.59
2023-01-18T07:42:37.683Z,93460.66
2023-01-18T07:44:40.384Z,93455.75
2023-01-18T07:46:43.607Z,93465.25
2023-01-18T07:48:47.853Z,93471.03
2023-01-18T07:50:55.889Z,93477.66
2023-01-18T07:53:04.396Z,93471.00
2023-01-18T07:55:08.145Z,93479.91
2023-01-18T07:57:11.050Z,93479.03
2023-01-18T07:59:14.060Z,93491.13
2023-01-18T08:01:19.215Z,93492.78
2023-01-18T08:03:23.796Z,93497.66
2023-01-18T08:05:27.822Z,93505.81
2023-01-18T08:07:33.114Z,93508.28
2023-01-18T08:09:37.275Z,93512.38
2023-01-18T08:11:40.059Z,93511.34
2023-01-18T08:13:42.933Z,93509.97
2023-01-18T08:15:45.834Z,93432.31
2023-01-18T08:17:51.150Z,93519.06
2023-01-18T08:19:54.225Z,93527.38
2023-01-18T08:21:57.001Z,93531.84
2023-01-18T08:23:59.719Z,93537.69
2023-01-18T08:26:04.872Z,93546.38
2023-01-18T08:28:07.755Z,93537.66
2023-01-18T08:30:11.879Z,93548.09
2023-01-18T08:32:15.295Z,93557.59
2023-01-18T08:34:18.015Z,93554.22
2023-01-18T08:36:22.972Z,93563.50
2023-01-18T08:38:25.785Z,93569.41
2023-01-18T08:40:29.853Z,93569.66
2023-01-18T08:42:34.066Z,93567.38
2023-01-18T08:44:36.832Z,93560.69
2023-01-18T08:46:40.198Z,93579.13
2023-01-18T08:48:43.914Z,93569.28
2023-01-18T08:50:47.081Z,93584.38
2023-01-18T08:52:52.432Z,93578.75
2023-01-18T08:54:55.260Z,93589.91
2023-01-18T08:56:58.116Z,93598.44
2023-01-18T08:59:02.630Z,93595.31
2023-01-18T09:01:06.686Z,93592.69
2023-01-18T09:03:09.494Z,93611.16
2023-01-18T09:05:12.337Z,93614.53
2023-01-18T09:07:15.181Z,93615.53
2023-01-18T09:09:18.508Z,93623.03
2023-01-18T09:11:21.271Z,93576.09
2023-01-18T09:13:24.086Z,93627.91
2023-01-18T09:15:29.883Z,93601.34
2023-01-18T09:17:32.752Z,93624.97
2023-01-18T09:19:35.475Z,93640.00
2023-01-18T09:21:38.279Z,93638.31
2023-01-18T09:23:43.551Z,93645.56
2023-01-18T09:25:46.387Z,93653.94
2023-01-18T09:27:49.131Z,93653.91
2023-01-18T09:29:52.351Z,93655.09
2023-01-18T09:31:56.542Z,93669.94
2023-01-18T09:34:17.500Z,93669.47
2023-01-18T09:36:23.742Z,93674.66
2023-01-18T09:38:26.449Z,93675.69
2023-01-18T09:40:42.995Z,93632.13
2023-01-18T09:42:48.055Z,93693.22
2023-01-18T09:44:54.850Z,93688.38
2023-01-18T09:47:05.180Z,93694.41
2023-01-18T09:49:14.146Z,93666.47
2023-01-18T09:51:21.940Z,93692.06
2023-01-18T09:53:34.624Z,93695.25
2023-01-18T09:55:47.336Z,93668.31
2023-01-18T09:58:04.908Z,93701.56
2023-01-18T10:00:19.452Z,93710.88
2023-01-18T10:02:27.141Z,93708.97
2023-01-18T10:04:36.235Z,93715.19
2023-01-18T10:06:47.195Z,93706.63
2023-01-18T10:08:56.755Z,93723.03
2023-01-18T10:11:09.800Z,93729.22
2023-01-18T10:13:42.799Z,93733.50
2023-01-18T10:15:46.533Z,93726.69
2023-01-18T10:17:56.208Z,93727.69
2023-01-18T10:19:59.252Z,93680.06
2023-01-18T10:22:07.717Z,93744.69
2023-01-18T10:24:29.226Z,93743.38
2023-01-18T10:26:33.212Z,93737.78
2023-01-18T10:28:48.851Z,93732.63
2023-01-18T10:31:03.773Z,93748.53
2023-01-18T10:33:17.683Z,93748.16
2023-01-18T10:35:27.914Z,93755.88
2023-01-18T10:37:40.323Z,93761.16
2023-01-18T10:39:48.886Z,93763.94
2023-01-18T10:41:52.456Z,93762.75
2023-01-18T10:43:55.686Z,93764.44
2023-01-18T10:45:58.927Z,93778.22
2023-01-18T10:48:25.309Z,93771.91
2023-01-18T10:50:36.898Z,93770.34
2023-01-18T10:52:39.677Z,93764.59
2023-01-18T10:54:51.661Z,93775.69
2023-01-18T10:57:03.401Z,93783.31
2023-01-18T10:59:07.230Z,93785.59
2023-01-18T11:01:16.531Z,93777.25
2023-01-18T11:03:20.926Z,93782.72
2023-01-18T11:05:30.592Z,93799.63
2023-01-18T11:07:33.819Z,93808.09
2023-01-18T11:09:42.888Z,93802.81
2023-01-18T11:12:09.585Z,93810.59
2023-01-18T11:14:25.727Z,93807.06
2023-01-18T11:16:29.413Z,93808.78
2023-01-18T11:18:33.829Z,93808.22
2023-01-18T11:20:44.626Z,93800.81
2023-01-18T11:22:54.845Z,93808.72
2023-01-18T11:24:57.665Z,93815.13
2023-01-18T11:27:02.788Z,93814.94
2023-01-18T11:29:07.679Z,93382.72
2023-01-18T11:31:13.775Z,93822.09
2023-01-18T11:33:19.598Z,93812.94
2023-01-18T11:35:29.319Z,93815.38
2023-01-18T11:37:35.729Z,93832.72
2023-01-18T11:39:39.069Z,93830.50
2023-01-18T11:41:41.758Z,93813.50
2023-01-18T11:44:05.528Z,93840.44
2023-01-18T11:46:26.046Z,93834.66
2023-01-18T11:48:36.813Z,93838.19
2023-01-18T11:50:44.876Z,93833.03
2023-01-18T11:52:52.599Z,93836.47
2023-01-18T11:55:03.276Z,93829.53
2023-01-18T11:57:10.184Z,93841.31
2023-01-18T11:59:15.875Z,93842.81
2023-01-18T12:01:33.863Z,93848.09
2023-01-18T12:03:48.995Z,93852.28
2023-01-18T12:05:56.396Z,93855.78
2023-01-18T12:08:13.790Z,93845.69
2023-01-18T12:10:23.463Z,93850.66
2023-01-18T12:12:42.091Z,93858.75
2023-01-18T12:14:58.445Z,93856.19
2023-01-18T12:17:19.787Z,93850.81
2023-01-18T12:19:52.444Z,93864.78
2023-01-18T12:22:16.923Z,93870.53
2023-01-18T12:24:37.468Z,93842.97
2023-01-18T12:26:49.629Z,93876.31
2023-01-18T12:29:11.472Z,93882.09
2023-01-18T12:31:21.592Z,93879.19
2023-01-18T12:33:43.833Z,93885.19
2023-01-18T12:36:08.969Z,93887.69
2023-01-18T12:38:18.791Z,93885.59
2023-01-18T12:40:43.722Z,93878.06
2023-01-18T12:42:57.908Z,93896.19
2023-01-18T12:45:10.779Z,93890.56
2023-01-18T12:47:32.775Z,93895.38
2023-01-18T12:49:41.282Z,93907.41
2023-01-18T12:51:45.187Z,93903.06
2023-01-18T12:53:53.504Z,93913.03
2023-01-18T12:55:57.062Z,93920.16
2023-01-18T12:58:02.499Z,93875.25
2023-01-18T13:00:10.333Z,93917.88
2023-01-18T13:02:26.065Z,93911.06
2023-01-18T13:04:34.578Z,93932.41
2023-01-18T13:06:39.464Z,93914.19
2023-01-18T13:08:45.030Z,93915.56
2023-01-18T13:10:49.932Z,93934.66
2023-01-18T13:12:54.233Z,93919.19
2023-01-18T13:15:05.004Z,93929.38
2023-01-18T13:17:14.628Z,93936.16
2023-01-18T13:19:24.605Z,93934.94
2023-01-18T13:21:42.224Z,93941.75
2023-01-18T13:23:54.181Z,93954.69
2023-01-18T13:26:12.554Z,93949.63
2023-01-18T13:28:19.692Z,93932.03
2023-01-18T13:30:23.074Z,93954.75
2023-01-18T13:32:33.437Z,93952.56
2023-01-18T13:34:47.632Z,93956.97
2023-01-18T13:36:51.040Z,93957.22
2023-01-18T13:38:57.200Z,93964.13
2023-01-18T13:41:03.843Z,93971.13
2023-01-18T13:43:07.422Z,93973.41
2023-01-18T13:45:19.753Z,93980.34
2023-01-18T13:47:58.107Z,93983.69
2023-01-18T13:50:01.077Z,93985.09
2023-01-18T13:52:24.483Z,93915.44
2023-01-18T13:55:12.647Z,94002.66
2023-01-18T13:57:18.674Z,94003.38
2023-01-18T13:59:25.139Z,94009.28
2023-01-18T14:01:32.675Z,94000.50
2023-01-18T14:03:38.578Z,94016.53
2023-01-18T14:05:47.058Z,94017.44
2023-01-18T14:07:53.170Z,93952.50
2023-01-18T14:10:08.075Z,94022.28
2023-01-18T14:12:11.700Z,94010.13
2023-01-18T14:14:28.138Z,94029.66
2023-01-18T14:16:34.198Z,94024.75
2023-01-18T14:18:38.379Z,94034.56
2023-01-18T14:20:58.929Z,94038.97
2023-01-18T14:23:24.381Z,94044.09
2023-01-18T14:25:49.028Z,94031.22
2023-01-18T14:28:01.568Z,94044.91
2023-01-18T14:30:12.781Z,94046.59
2023-01-18T14:32:21.713Z,94047.00
2023-01-18T14:34:26.766Z,94062.06
2023-01-18T14:36:30.051Z,94061.69
2023-01-18T14:38:33.011Z,94068.47
2023-01-18T14:40:37.035Z,94063.03
2023-01-18T14:42:44.520Z,94053.69
2023-01-18T14:44:58.246Z,94069.13
2023-01-18T14:47:22.985Z,94066.69
2023-01-18T14:49:31.058Z,94077.34
2023-01-18T14:51:33.786Z,94006.78
2023-01-18T14:53:44.252Z,94074.63
2023-01-18T14:56:03.154Z,94100.59
2023-01-18T14:58:14.621Z,94095.63
2023-01-18T15:00:18.652Z,94091.03
2023-01-18T15:02:27.068Z,94067.53
2023-01-18T15:04:32.872Z,94108.22
2023-01-18T15:06:40.672Z,94110.84
2023-01-18T15:08:46.213Z,94129.16
2023-01-18T15:10:49.375Z,94133.56
2023-01-18T15:12:55.274Z,94125.53
2023-01-18T15:15:02.018Z,94136.16
2023-01-18T15:17:08.362Z,94118.25
2023-01-18T15:19:18.731Z,94135.47
2023-01-18T15:21:24.761Z,94137.06
2023-01-18T15:23:28.578Z,94147.91
2023-01-18T15:25:33.770Z,94153.94
2023-01-18T15:27:37.133Z,94152.19
2023-01-18T15:29:39.934Z,94155.72
2023-01-18T15:31:52.570Z,94163.59
2023-01-18T15:33:57.442Z,94158.75
2023-01-18T15:36:02.417Z,94161.16
2023-01-18T15:38:06.153Z,94114.00
2023-01-18T15:40:25.079Z,94160.78
2023-01-18T15:42:30.879Z,94168.63
2023-01-18T15:44:40.829Z,94163.81
2023-01-18T15:46:43.492Z,94165.03
2023-01-18T15:48:50.418Z,94178.88
2023-01-18T15:50:54.665Z,94195.47
2023-01-18T15:53:06.235Z,94110.22
2023-01-18T15:55:20.590Z,94195.63
2023-01-18T15:57:23.734Z,94199.69
2023-01-18T15:59:28.099Z,94198.53
2023-01-18T16:01:34.945Z,94205.03
2023-01-18T16:03:40.443Z,94201.78
2023-01-18T16:05:43.272Z,94137.03
2023-01-18T16:07:46.107Z,94210.97
2023-01-18T16:09:50.118Z,94204.91
2023-01-18T16:11:54.544Z,94213.31
2023-01-18T16:13:58.864Z,94221.75
2023-01-18T16:16:18.123Z,94220.38
2023-01-18T16:18:20.869Z,94194.53
2023-01-18T16:20:23.907Z,94222.34
2023-01-18T16:22:29.203Z,94240.03
2023-01-18T16:24:36.473Z,94184.38
2023-01-18T16:26:43.494Z,94232.91
2023-01-18T16:28:46.503Z,94222.47
2023-01-18T16:30:52.479Z,94238.38
2023-01-18T16:32:55.377Z,94230.06
2023-01-18T16:35:00.357Z,94183.84
2023-01-18T16:37:03.109Z,94226.63
2023-01-18T16:39:05.856Z,94236.81
2023-01-18T16:41:08.768Z,94246.38
2023-01-18T16:43:23.196Z,94248.03
2023-01-18T16:45:26.365Z,94248.47
2023-01-18T16:47:29.094Z,94253.69
2023-01-18T16:49:31.801Z,94210.06
2023-01-18T16:51:34.559Z,94263.72
2023-01-18T16:53:37.299Z,94260.84
2023-01-18T16:55:40.796Z,94277.53
2023-01-18T16:57:44.169Z,94264.78
2023-01-18T16:59:49.122Z,94269.00
2023-01-18T17:01:52.456Z,94284.88
2023-01-18T17:03:55.317Z,94278.44
2023-01-18T17:05:58.328Z,94267.78
2023-01-18T17:08:02.013Z,94287.53
2023-01-18T17:10:18.419Z,94192.72
2023-01-18T17:12:21.132Z,94302.94
2023-01-18T17:14:23.913Z,94263.81
2023-01-18T17:16:28.064Z,94282.94
2023-01-18T17:18:30.908Z,94307.91
2023-01-18T17:20:34.925Z,94299.09
2023-01-18T17:22:37.649Z,94307.22
2023-01-18T17:24:40.387Z,94306.88
2023-01-18T17:26:44.283Z,94261.00
2023-01-18T17:28:47.022Z,94316.22
2023-01-18T17:30:51.040Z,94313.31
2023-01-18T17:32:55.295Z,94310.31
2023-01-18T17:34:57.999Z,94255.47
2023-01-18T17:37:00.740Z,94328.94
2023-01-18T17:39:03.497Z,94301.25
2023-01-18T17:41:09.492Z,94325.91
2023-01-18T17:43:28.480Z,94338.50
2023-01-18T17:45:35.674Z,94337.31
2023-01-18T17:47:38.921Z,94341.38
2023-01-18T17:49:43.169Z,94346.56
2023-01-18T17:51:45.973Z,94351.25
2023-01-18T17:53:48.753Z,94358.03
2023-01-18T17:55:51.520Z,94363.31
2023-01-18T17:57:55.484Z,94356.72
2023-01-18T17:59:58.262Z,94367.72
2023-01-18T18:02:01.034Z,94382.13
2023-01-18T18:04:03.848Z,94371.22
2023-01-18T18:06:09.238Z,94383.31
2023-01-18T18:08:13.935Z,94349.44
2023-01-18T18:10:17.295Z,94381.25
2023-01-18T18:12:19.955Z,94397.13
2023-01-18T18:14:22.628Z,94395.19
2023-01-18T18:16:25.716Z,94339.88
2023-01-18T18:18:28.556Z,94398.84
2023-01-18T18:20:31.938Z,94400.56
2023-01-18T18:22:36.030Z,94366.84
2023-01-18T18:24:38.787Z,94412.06
2023-01-18T18:26:41.477Z,94399.00
2023-01-18T18:28:44.169Z,94416.69
2023-01-18T18:30:48.018Z,94421.69
2023-01-18T18:32:50.776Z,94410.13
2023-01-18T18:34:53.711Z,94405.00
2023-01-18T18:36:56.380Z,94433.41
2023-01-18T18:39:03.353Z,94436.94
2023-01-18T18:41:07.277Z,94440.50
2023-01-18T18:43:10.379Z,94427.50
2023-01-18T18:45:13.519Z,94447.81
2023-01-18T18:47:16.252Z,94438.19
2023-01-18T18:49:19.023Z,94452.66
2023-01-18T18:51:22.549Z,94447.16
2023-01-18T18:53:37.011Z,94462.97
2023-01-18T18:55:42.360Z,94471.94
2023-01-18T18:57:45.055Z,94478.41
2023-01-18T18:59:47.821Z,94463.56
2023-01-18T19:01:51.817Z,94481.03
2023-01-18T19:03:55.110Z,94486.50
2023-01-18T19:05:58.260Z,94488.34
2023-01-18T19:08:01.367Z,94493.34
2023-01-18T19:10:05.015Z,94490.31
2023-01-18T19:12:09.085Z,94483.88
2023-01-18T19:14:14.621Z,94497.16
2023-01-18T19:16:17.891Z,94504.25
2023-01-18T19:18:20.710Z,94468.00
2023-01-18T19:20:23.477Z,94211.13
2023-01-18T19:22:26.480Z,94518.88
2023-01-18T19:24:34.116Z,94469.94
2023-01-18T19:26:36.864Z,94513.19
2023-01-18T19:28:41.756Z,94514.81
2023-01-18T19:30:44.981Z,94519.88
2023-01-18T19:32:49.004Z,94524.91
2023-01-18T19:34:51.800Z,94518.38
2023-01-18T19:36:54.548Z,94520.78
2023-01-18T19:39:00.198Z,94488.16
2023-01-18T19:41:03.317Z,94522.19
2023-01-18T19:43:06.171Z,94537.91
2023-01-18T19:45:13.884Z,94530.97
2023-01-18T19:47:22.208Z,94537.16
2023-01-18T19:49:26.247Z,94536.09
2023-01-18T19:51:29.549Z,94532.09
2023-01-18T19:53:32.234Z,94537.00
2023-01-18T19:55:36.398Z,94528.66
2023-01-18T19:57:39.141Z,94531.94
2023-01-18T19:59:41.863Z,94545.72
2023-01-18T20:01:46.081Z,94544.88
2023-01-18T20:03:49.097Z,94548.97
2023-01-18T20:05:51.813Z,94550.78
2023-01-18T20:07:54.534Z,94555.03
2023-01-18T20:09:57.296Z,94565.75
2023-01-18T20:12:01.553Z,94348.34
2023-01-18T20:14:04.929Z,94509.78
2023-01-18T20:16:07.878Z,94562.31
2023-01-18T20:18:12.218Z,94564.34
2023-01-18T20:20:24.239Z,94561.88
2023-01-18T20:22:34.721Z,94565.31
2023-01-18T20:24:37.509Z,94538.19
2023-01-18T20:26:41.910Z,94586.47
2023-01-18T20:28:45.021Z,94587.66
2023-01-18T20:30:51.240Z,94588.88
2023-01-18T20:32:54.018Z,94594.13
2023-01-18T20:34:58.456Z,94575.16
2023-01-18T20:37:01.209Z,94567.91
2023-01-18T20:39:04.142Z,94480.59
2023-01-18T20:41:09.083Z,94595.38
2023-01-18T20:43:12.070Z,94596.81
2023-01-18T20:45:14.925Z,94601.91
2023-01-18T20:47:17.739Z,94603.94
2023-01-18T20:49:24.477Z,94608.00
2023-01-18T20:51:28.810Z,94604.16
2023-01-18T20:53:33.217Z,94598.13
2023-01-18T20:55:37.990Z,94614.50
2023-01-18T20:57:40.764Z,94615.72
2023-01-18T20:59:43.494Z,94616.97
2023-01-18T21:01:46.347Z,94625.88
2023-01-18T21:03:55.954Z,94617.56
2023-01-18T21:05:58.692Z,94594.94
2023-01-18T21:08:03.031Z,94618.59
2023-01-18T21:10:06.973Z,94629.13
2023-01-18T21:12:10.130Z,94542.13
2023-01-18T21:14:13.018Z,94627.09
2023-01-18T21:16:16.168Z,94586.25
2023-01-18T21:18:18.941Z,94637.44
2023-01-18T21:20:21.808Z,94635.22
2023-01-18T21:22:24.528Z,94630.97
2023-01-18T21:24:28.610Z,94629.16
2023-01-18T21:26:31.471Z,94649.00
2023-01-18T21:28:34.458Z,94647.59
2023-01-18T21:30:37.234Z,94648.59
2023-01-18T21:32:39.924Z,94650.63
2023-01-18T21:34:42.619Z,94651.84
2023-01-18T21:36:45.379Z,94656.91
2023-01-18T21:38:48.287Z,94653.84
2023-01-18T21:40:52.349Z,94658.31
2023-01-18T21:43:12.514Z,94641.31
2023-01-18T21:45:33.594Z,94624.50
2023-01-18T21:47:36.311Z,94642.94
2023-01-18T21:50:17.576Z,94657.91
2023-01-18T21:52:36.480Z,94662.34
2023-01-18T21:54:39.193Z,94634.97
2023-01-18T21:56:43.489Z,94663.13
2023-01-18T21:58:57.499Z,94670.41
2023-01-18T22:01:00.886Z,94662.75
2023-01-18T22:03:03.826Z,94605.03
2023-01-18T22:05:08.641Z,94684.34
2023-01-18T22:07:11.484Z,94684.94
2023-01-18T22:09:14.867Z,94663.03
2023-01-18T22:11:17.679Z,94574.19
2023-01-18T22:13:21.800Z,94688.13
2023-01-18T22:15:24.559Z,94615.03
2023-01-18T22:17:27.322Z,94687.94
2023-01-18T22:19:30.182Z,94690.38
2023-01-18T22:21:33.541Z,94695.44
2023-01-18T22:23:36.323Z,94697.44
2023-01-18T22:25:39.051Z,94641.53
2023-01-18T22:27:41.828Z,94679.19
2023-01-18T22:29:45.952Z,94669.91
2023-01-18T22:31:48.856Z,94705.97
2023-01-18T22:33:51.876Z,94715.50
2023-01-18T22:35:58.538Z,94654.94
2023-01-18T22:38:01.546Z,94722.19
2023-01-18T22:40:05.374Z,94711.66
2023-01-18T22:42:08.114Z,94722.19
2023-01-18T22:44:14.186Z,94664.25
2023-01-18T22:46:20.364Z,94728.25
2023-01-18T22:48:26.522Z,94697.88
2023-01-18T22:50:29.236Z,94728.66
2023-01-18T22:52:31.950Z,94745.25
2023-01-18T22:54:34.676Z,94741.59
2023-01-18T22:56:37.435Z,94734.94
2023-01-18T22:58:40.176Z,94745.84
2023-01-18T23:00:43.911Z,94753.13
2023-01-18T23:02:48.034Z,94752.94
2023-01-18T23:04:50.745Z,94737.34
2023-01-18T23:06:54.565Z,94688.09
2023-01-18T23:08:57.614Z,94746.19
2023-01-18T23:11:00.332Z,94755.28
2023-01-18T23:13:03.537Z,94736.22
2023-01-18T23:15:24.619Z,94748.38
2023-01-18T23:17:38.736Z,94749.81
2023-01-18T23:19:42.839Z,94753.44
2023-01-18T23:21:45.740Z,94724.00
2023-01-18T23:23:48.859Z,94761.09
2023-01-18T23:25:55.261Z,94698.03
2023-01-18T23:27:59.334Z,94765.53
2023-01-18T23:30:02.483Z,94761.28
2023-01-18T23:32:05.867Z,94771.59
2023-01-18T23:34:09.068Z,94636.63
2023-01-18T23:36:13.376Z,94725.13
2023-01-18T23:38:16.130Z,94763.50
2023-01-18T23:40:36.023Z,94756.44
2023-01-18T23:42:56.130Z,94701.03
2023-01-18T23:45:16.387Z,94766.81
2023-01-18T23:47:36.804Z,94765.16
2023-01-18T23:49:57.311Z,94776.03
2023-01-18T23:52:18.733Z,94782.16
2023-01-18T23:54:22.408Z,94771.25
2023-01-18T23:56:26.149Z,94783.38
2023-01-18T23:58:29.244Z,94774.25
