createdAt,value
2022-11-30T00:00:03.760Z,24.08
2022-11-30T00:03:14.925Z,26.50
2022-11-30T00:06:24.924Z,26.37
2022-11-30T00:09:27.919Z,26.75
2022-11-30T00:12:31.550Z,24.20
2022-11-30T00:15:34.662Z,26.52
2022-11-30T00:18:38.348Z,26.02
2022-11-30T00:21:41.371Z,25.45
2022-11-30T00:24:44.944Z,22.70
2022-11-30T00:27:48.278Z,24.02
2022-11-30T00:31:01.618Z,23.38
2022-11-30T00:34:05.984Z,23.12
2022-11-30T00:37:09.117Z,22.83
2022-11-30T00:40:13.116Z,23.23
2022-11-30T00:43:16.529Z,22.15
2022-11-30T00:46:20.383Z,22.27
2022-11-30T00:49:25.158Z,22.50
2022-11-30T00:52:30.532Z,19.67
2022-11-30T00:55:34.332Z,19.62
2022-11-30T00:58:37.844Z,17.98
2022-11-30T01:01:43.583Z,15.02
2022-11-30T01:04:46.967Z,16.95
2022-11-30T01:07:50.987Z,20.15
2022-11-30T01:10:57.888Z,20.62
2022-11-30T01:14:02.491Z,16.35
2022-11-30T01:17:05.769Z,16.73
2022-11-30T01:20:09.238Z,20.12
2022-11-30T01:23:12.154Z,17.17
2022-11-30T01:26:16.035Z,12.70
2022-11-30T01:29:19.088Z,12.63
2022-11-30T01:32:22.378Z,12.15
2022-11-30T01:35:25.417Z,18.02
2022-11-30T01:38:33.236Z,18.42
2022-11-30T01:41:38.519Z,19.33
2022-11-30T01:44:59.295Z,18.75
2022-11-30T01:48:02.429Z,17.05
2022-11-30T01:51:06.232Z,16.58
2022-11-30T01:54:11.890Z,17.62
2022-11-30T01:57:21.328Z,13.88
2022-11-30T02:00:25.013Z,15.75
2022-11-30T02:03:56.487Z,17.17
2022-11-30T02:07:00.426Z,16.83
2022-11-30T02:10:03.453Z,14.95
2022-11-30T02:13:24.012Z,12.70
2022-11-30T02:16:35.802Z,8.63
2022-11-30T02:19:57.583Z,10.52
2022-11-30T02:23:19.348Z,11.70
2022-11-30T02:26:40.941Z,6.03
2022-11-30T02:29:48.044Z,6.03
2022-11-30T02:32:58.064Z,5.28
2022-11-30T02:36:01.471Z,5.18
2022-11-30T02:39:05.442Z,9.27
2022-11-30T02:42:15.037Z,6.60
2022-11-30T02:45:25.543Z,8.73
2022-11-30T02:48:36.147Z,8.85
2022-11-30T02:51:40.461Z,10.40
2022-11-30T02:54:43.755Z,10.88
2022-11-30T02:57:47.130Z,9.68
2022-11-30T03:00:50.855Z,10.38
2022-11-30T03:03:54.364Z,11.00
2022-11-30T03:06:57.565Z,7.62
2022-11-30T03:10:01.290Z,7.57
2022-11-30T03:13:04.658Z,8.10
2022-11-30T03:16:10.086Z,9.77
2022-11-30T03:19:14.442Z,11.48
2022-11-30T03:22:17.630Z,12.03
2022-11-30T03:25:20.763Z,5.57
2022-11-30T03:28:24.484Z,5.40
2022-11-30T03:31:28.941Z,5.43
2022-11-30T03:34:33.842Z,4.70
2022-11-30T03:40:41.786Z,4.50
2022-11-30T03:43:46.026Z,4.70
2022-11-30T03:46:49.571Z,4.65
2022-11-30T03:49:52.575Z,6.07
2022-11-30T03:52:55.822Z,5.68
2022-11-30T03:56:00.901Z,4.75
2022-11-30T03:59:04.294Z,4.45
2022-11-30T04:02:07.672Z,4.32
2022-11-30T04:05:10.867Z,7.37
2022-11-30T04:08:14.325Z,5.97
2022-11-30T04:11:17.913Z,4.90
2022-11-30T04:14:20.811Z,3.83
2022-11-30T04:17:24.105Z,4.40
2022-11-30T04:20:27.871Z,4.82
2022-11-30T04:23:33.833Z,4.65
2022-11-30T04:26:36.745Z,8.63
2022-11-30T04:29:40.507Z,8.45
2022-11-30T04:32:43.603Z,8.35
2022-11-30T04:35:49.867Z,7.12
2022-11-30T04:38:52.744Z,5.00
2022-11-30T04:41:55.872Z,3.90
2022-11-30T04:44:59.383Z,3.78
2022-11-30T04:48:03.588Z,3.58
2022-11-30T04:51:08.462Z,3.90
2022-11-30T04:54:11.723Z,3.40
2022-11-30T04:57:14.757Z,3.25
2022-11-30T05:00:19.231Z,3.30
2022-11-30T05:03:22.182Z,3.78
2022-11-30T05:06:25.434Z,2.92
2022-11-30T05:09:28.512Z,3.20
2022-11-30T05:12:31.808Z,3.10
2022-11-30T05:15:34.796Z,3.05
2022-11-30T05:18:38.493Z,3.12
2022-11-30T05:21:45.608Z,2.95
2022-11-30T05:24:49.829Z,2.95
2022-11-30T05:27:52.986Z,2.70
2022-11-30T05:30:56.465Z,2.78
2022-11-30T05:33:59.418Z,2.42
2022-11-30T05:37:03.464Z,2.72
2022-11-30T05:40:07.167Z,2.50
2022-11-30T05:43:10.749Z,2.60
2022-11-30T05:46:13.850Z,2.60
2022-11-30T05:49:17.330Z,2.95
2022-11-30T05:52:20.319Z,2.17
2022-11-30T05:55:24.707Z,2.80
2022-11-30T05:58:27.701Z,2.97
2022-11-30T06:01:31.078Z,2.15
2022-11-30T06:04:35.054Z,2.78
2022-11-30T06:07:38.188Z,2.60
2022-11-30T06:10:41.586Z,2.58
2022-11-30T06:13:44.920Z,2.35
2022-11-30T06:16:49.741Z,2.40
2022-11-30T06:19:52.772Z,2.45
2022-11-30T06:23:01.642Z,2.67
2022-11-30T06:26:10.370Z,2.90
2022-11-30T06:29:13.929Z,2.50
2022-11-30T06:32:20.643Z,2.40
2022-11-30T06:35:25.583Z,2.80
2022-11-30T06:38:41.458Z,2.90
2022-11-30T06:41:44.955Z,2.42
2022-11-30T06:44:48.987Z,2.50
2022-11-30T06:47:56.120Z,2.08
2022-11-30T06:50:59.328Z,2.22
2022-11-30T06:57:39.461Z,2.50
2022-11-30T07:00:43.079Z,2.80
2022-11-30T07:03:47.415Z,2.42
2022-11-30T07:07:18.922Z,2.33
2022-11-30T07:10:24.152Z,2.37
2022-11-30T07:16:34.478Z,3.80
2022-11-30T07:20:02.522Z,2.83
2022-11-30T07:23:34.822Z,3.47
2022-11-30T07:26:46.454Z,2.53
2022-11-30T07:29:51.711Z,2.80
2022-11-30T07:32:55.322Z,3.70
2022-11-30T07:35:58.455Z,5.15
2022-11-30T07:39:02.452Z,7.60
2022-11-30T07:42:08.192Z,7.12
2022-11-30T07:45:11.635Z,10.20
2022-11-30T07:52:11.644Z,4.50
2022-11-30T07:55:15.109Z,4.93
2022-11-30T07:58:18.269Z,10.65
2022-11-30T08:01:23.705Z,13.90
2022-11-30T08:04:27.001Z,10.20
2022-11-30T08:07:30.113Z,10.52
2022-11-30T08:10:33.344Z,12.15
2022-11-30T08:13:36.650Z,13.88
2022-11-30T08:16:40.071Z,12.65
2022-11-30T08:19:43.038Z,10.88
2022-11-30T08:22:46.540Z,11.55
2022-11-30T08:25:49.396Z,10.00
2022-11-30T08:28:53.077Z,5.18
2022-11-30T08:31:56.122Z,3.55
2022-11-30T08:34:59.379Z,4.30
2022-11-30T08:38:02.530Z,4.68
2022-11-30T08:41:06.871Z,7.60
2022-11-30T08:44:09.797Z,2.90
2022-11-30T08:47:13.321Z,5.03
2022-11-30T08:50:16.440Z,6.37
2022-11-30T08:53:19.637Z,5.55
2022-11-30T08:56:25.224Z,10.00
2022-11-30T08:59:31.387Z,9.93
2022-11-30T09:02:34.405Z,5.57
2022-11-30T09:05:37.499Z,9.85
2022-11-30T09:08:41.774Z,4.70
2022-11-30T09:11:44.837Z,12.60
2022-11-30T09:14:54.010Z,15.23
2022-11-30T09:18:00.695Z,12.75
2022-11-30T09:21:06.439Z,13.35
2022-11-30T09:24:10.309Z,11.75
2022-11-30T09:27:13.225Z,9.10
2022-11-30T09:30:16.534Z,18.70
2022-11-30T09:33:20.327Z,14.35
2022-11-30T09:36:27.254Z,6.55
2022-11-30T09:39:30.313Z,15.27
2022-11-30T09:42:58.043Z,10.05
2022-11-30T09:46:04.224Z,9.75
2022-11-30T09:49:18.978Z,8.07
2022-11-30T09:52:43.826Z,9.88
2022-11-30T09:55:49.533Z,9.47
2022-11-30T09:59:24.964Z,12.52
2022-11-30T10:02:38.037Z,11.12
2022-11-30T10:05:58.558Z,5.05
2022-11-30T10:09:17.292Z,6.55
2022-11-30T10:12:25.605Z,4.70
2022-11-30T10:15:34.036Z,7.80
2022-11-30T10:18:46.191Z,7.53
2022-11-30T10:22:01.366Z,12.68
2022-11-30T10:25:43.816Z,13.73
2022-11-30T10:28:54.553Z,9.70
2022-11-30T10:31:59.777Z,15.30
2022-11-30T10:35:15.480Z,22.02
2022-11-30T10:38:29.193Z,15.60
2022-11-30T10:41:44.797Z,17.52
2022-11-30T10:45:20.208Z,19.60
2022-11-30T10:48:33.953Z,4.53
2022-11-30T10:51:39.797Z,2.60
2022-11-30T10:54:42.671Z,3.00
2022-11-30T10:57:48.768Z,3.35
2022-11-30T11:04:27.670Z,2.33
2022-11-30T11:07:32.003Z,3.30
2022-11-30T11:10:44.522Z,2.80
2022-11-30T11:13:47.535Z,2.42
2022-11-30T11:17:03.540Z,3.12
2022-11-30T11:20:34.229Z,2.90
2022-11-30T11:23:40.697Z,2.80
2022-11-30T11:26:50.628Z,3.45
2022-11-30T11:30:08.090Z,3.05
2022-11-30T11:33:13.968Z,2.72
2022-11-30T11:36:25.755Z,2.70
2022-11-30T11:39:28.626Z,3.20
2022-11-30T11:42:38.548Z,4.47
2022-11-30T11:45:41.398Z,4.18
2022-11-30T11:49:06.242Z,3.37
2022-11-30T11:52:09.127Z,6.22
2022-11-30T11:55:20.333Z,4.25
2022-11-30T11:58:45.959Z,6.97
2022-11-30T12:05:16.227Z,9.35
2022-11-30T12:08:49.148Z,6.05
2022-11-30T12:11:52.430Z,7.03
2022-11-30T12:14:56.526Z,4.07
2022-11-30T12:18:24.360Z,8.87
2022-11-30T12:21:36.790Z,3.80
2022-11-30T12:24:55.489Z,2.90
2022-11-30T12:28:14.839Z,3.12
2022-11-30T12:31:18.923Z,3.28
2022-11-30T12:34:43.390Z,5.65
2022-11-30T12:38:17.368Z,3.83
2022-11-30T12:41:39.166Z,2.97
2022-11-30T12:44:49.485Z,3.10
2022-11-30T12:48:15.629Z,2.90
2022-11-30T12:51:30.361Z,2.58
2022-11-30T12:54:49.257Z,2.60
2022-11-30T12:58:30.547Z,2.70
2022-11-30T13:01:33.528Z,2.67
2022-11-30T13:04:46.136Z,2.60
2022-11-30T13:07:58.819Z,2.67
2022-11-30T13:11:07.176Z,3.17
2022-11-30T13:14:23.666Z,2.33
2022-11-30T13:17:27.752Z,2.60
2022-11-30T13:20:41.373Z,3.35
2022-11-30T13:23:56.668Z,2.47
2022-11-30T13:27:05.993Z,2.55
2022-11-30T13:30:26.075Z,3.00
2022-11-30T13:33:48.271Z,2.70
2022-11-30T13:36:51.725Z,3.00
2022-11-30T13:39:57.873Z,3.42
2022-11-30T13:43:01.031Z,3.20
2022-11-30T13:46:16.213Z,3.20
2022-11-30T13:49:25.990Z,3.80
2022-11-30T13:53:04.436Z,3.50
2022-11-30T13:56:19.704Z,3.45
2022-11-30T13:59:25.484Z,3.10
2022-11-30T14:02:41.655Z,3.37
2022-11-30T14:05:57.828Z,3.45
2022-11-30T14:09:00.753Z,3.30
2022-11-30T14:12:32.746Z,3.67
2022-11-30T14:15:38.591Z,2.83
2022-11-30T14:18:45.387Z,3.08
2022-11-30T14:22:00.339Z,3.25
2022-11-30T14:29:08.038Z,3.47
2022-11-30T14:32:25.051Z,3.62
2022-11-30T14:35:31.619Z,3.42
2022-11-30T14:38:53.400Z,3.37
2022-11-30T14:42:58.256Z,3.15
2022-11-30T14:46:06.537Z,3.90
2022-11-30T14:49:19.204Z,3.85
2022-11-30T14:52:46.322Z,3.53
2022-11-30T14:55:57.070Z,4.68
2022-11-30T14:59:29.263Z,4.03
2022-11-30T15:02:38.889Z,4.97
2022-11-30T15:05:42.489Z,4.90
2022-11-30T15:08:53.046Z,4.90
2022-11-30T15:11:58.177Z,5.57
2022-11-30T15:15:02.772Z,5.50
2022-11-30T15:18:25.516Z,5.22
2022-11-30T15:21:34.294Z,4.62
2022-11-30T15:24:37.928Z,4.28
2022-11-30T15:27:41.318Z,5.03
2022-11-30T15:30:46.717Z,4.25
2022-11-30T15:33:50.575Z,4.30
2022-11-30T15:36:56.028Z,4.45
2022-11-30T15:40:01.396Z,3.53
2022-11-30T15:43:04.773Z,3.40
2022-11-30T15:46:25.564Z,3.83
2022-11-30T15:49:33.873Z,3.75
2022-11-30T15:52:37.221Z,3.72
2022-11-30T15:55:55.853Z,3.87
2022-11-30T15:59:02.606Z,3.83
2022-11-30T16:02:14.345Z,3.65
2022-11-30T16:05:19.717Z,3.92
2022-11-30T16:08:23.004Z,4.47
2022-11-30T16:11:27.202Z,4.28
2022-11-30T16:14:30.482Z,4.93
2022-11-30T16:17:34.841Z,3.80
2022-11-30T16:20:38.820Z,3.70
2022-11-30T16:23:42.294Z,10.05
2022-11-30T16:26:52.708Z,9.13
2022-11-30T16:29:58.486Z,6.75
2022-11-30T16:33:02.519Z,7.53
2022-11-30T16:36:16.178Z,8.03
2022-11-30T16:39:19.286Z,7.10
2022-11-30T16:42:23.266Z,6.40
2022-11-30T16:45:27.145Z,7.68
2022-11-30T16:48:30.988Z,6.75
2022-11-30T16:51:37.249Z,6.50
2022-11-30T16:54:41.127Z,5.87
2022-11-30T16:57:44.850Z,5.40
2022-11-30T17:00:48.578Z,4.12
2022-11-30T17:03:53.391Z,5.90
2022-11-30T17:07:02.275Z,5.53
2022-11-30T17:10:07.805Z,4.90
2022-11-30T17:13:16.464Z,5.28
2022-11-30T17:16:20.507Z,7.07
2022-11-30T17:19:25.804Z,8.35
2022-11-30T17:22:29.088Z,8.93
2022-11-30T17:25:33.364Z,9.57
2022-11-30T17:28:38.354Z,8.93
2022-11-30T17:31:41.791Z,9.40
2022-11-30T17:34:45.391Z,9.15
2022-11-30T17:37:49.536Z,8.05
2022-11-30T17:40:52.696Z,7.70
2022-11-30T17:43:56.750Z,7.18
2022-11-30T17:47:00.596Z,6.53
2022-11-30T17:50:05.444Z,5.65
2022-11-30T17:53:11.209Z,6.20
2022-11-30T17:56:18.372Z,4.87
2022-11-30T17:59:22.089Z,5.22
2022-11-30T18:02:25.973Z,4.80
2022-11-30T18:05:29.837Z,4.72
2022-11-30T18:08:33.802Z,4.70
2022-11-30T18:11:37.907Z,5.03
2022-11-30T18:14:41.236Z,9.07
2022-11-30T18:17:45.128Z,10.38
2022-11-30T18:20:48.576Z,7.60
2022-11-30T18:23:54.332Z,6.78
2022-11-30T18:27:08.236Z,11.77
2022-11-30T18:30:12.405Z,14.10
2022-11-30T18:33:17.135Z,18.05
2022-11-30T18:39:25.916Z,18.00
2022-11-30T18:42:29.639Z,10.45
2022-11-30T18:45:34.974Z,11.18
2022-11-30T18:48:41.747Z,9.57
2022-11-30T18:51:46.196Z,5.97
2022-11-30T18:54:50.910Z,12.37
2022-11-30T18:57:57.682Z,19.25
2022-11-30T19:01:13.719Z,20.42
2022-11-30T19:07:21.914Z,16.10
2022-11-30T19:10:26.041Z,14.82
2022-11-30T19:13:31.756Z,15.00
2022-11-30T19:16:36.280Z,14.10
2022-11-30T19:19:42.836Z,12.68
2022-11-30T19:22:47.712Z,11.50
2022-11-30T19:25:56.000Z,17.42
2022-11-30T19:29:02.675Z,16.17
2022-11-30T19:32:07.764Z,7.43
2022-11-30T19:35:11.642Z,6.47
2022-11-30T19:38:16.968Z,7.33
2022-11-30T19:41:22.089Z,12.75
2022-11-30T19:44:26.142Z,8.20
2022-11-30T19:47:30.291Z,14.65
2022-11-30T19:50:37.646Z,14.20
2022-11-30T19:53:43.511Z,12.77
2022-11-30T19:56:49.052Z,13.52
2022-11-30T19:59:55.605Z,18.35
2022-11-30T20:03:10.797Z,27.20
2022-11-30T20:06:14.876Z,32.08
2022-11-30T20:09:18.493Z,33.08
2022-11-30T20:12:23.635Z,24.10
2022-11-30T20:15:28.853Z,18.25
2022-11-30T20:18:32.820Z,19.83
2022-11-30T20:21:37.152Z,15.18
2022-11-30T20:24:47.210Z,15.07
2022-11-30T20:27:53.988Z,12.18
2022-11-30T20:31:03.053Z,11.07
2022-11-30T20:34:08.780Z,10.20
2022-11-30T20:37:13.017Z,9.25
2022-11-30T20:40:16.760Z,11.23
2022-11-30T20:43:21.350Z,9.80
2022-11-30T20:46:28.696Z,10.38
2022-11-30T20:49:32.516Z,9.80
2022-11-30T20:52:36.449Z,8.38
2022-11-30T20:55:40.511Z,10.97
2022-11-30T20:58:43.934Z,14.93
2022-11-30T21:01:47.996Z,17.65
2022-11-30T21:04:51.908Z,12.82
2022-11-30T21:07:56.111Z,8.25
2022-11-30T21:11:08.294Z,9.82
2022-11-30T21:14:12.261Z,6.30
2022-11-30T21:17:16.053Z,4.95
2022-11-30T21:20:19.704Z,2.97
2022-11-30T21:23:25.084Z,3.33
2022-11-30T21:26:30.904Z,26.02
2022-11-30T21:32:37.415Z,24.45
2022-11-30T21:35:41.912Z,24.33
2022-11-30T21:38:45.623Z,24.17
2022-11-30T21:41:49.596Z,23.15
2022-11-30T21:44:54.641Z,19.50
2022-11-30T21:47:57.979Z,18.33
2022-11-30T21:51:05.103Z,17.73
2022-11-30T21:54:11.196Z,18.52
2022-11-30T21:57:15.063Z,18.90
2022-11-30T22:00:19.089Z,19.85
2022-11-30T22:03:22.644Z,23.00
2022-11-30T22:06:26.905Z,20.62
2022-11-30T22:09:33.081Z,19.27
2022-11-30T22:12:36.010Z,17.90
2022-11-30T22:15:39.293Z,17.77
2022-11-30T22:18:43.352Z,18.10
2022-11-30T22:21:50.268Z,19.02
2022-11-30T22:24:55.899Z,12.57
2022-11-30T22:28:00.014Z,8.48
2022-11-30T22:31:08.242Z,4.80
2022-11-30T22:34:12.075Z,4.37
2022-11-30T22:37:15.468Z,23.20
2022-11-30T22:40:19.323Z,14.55
2022-11-30T22:43:22.539Z,13.52
2022-11-30T22:46:31.609Z,13.27
2022-11-30T22:49:34.745Z,13.80
2022-11-30T22:53:02.096Z,14.02
2022-11-30T22:56:06.635Z,12.48
2022-11-30T22:59:13.921Z,13.70
2022-11-30T23:02:17.176Z,12.30
2022-11-30T23:05:21.891Z,13.83
2022-11-30T23:08:26.306Z,13.95
2022-11-30T23:11:30.705Z,13.02
2022-11-30T23:14:33.765Z,12.68
2022-11-30T23:17:37.875Z,12.00
2022-11-30T23:20:40.920Z,12.70
2022-11-30T23:23:45.578Z,11.20
2022-11-30T23:26:49.016Z,12.13
2022-11-30T23:29:52.462Z,11.95
2022-11-30T23:32:57.022Z,10.15
2022-11-30T23:36:00.507Z,9.93
2022-11-30T23:39:07.054Z,8.63
2022-11-30T23:42:10.680Z,8.77
2022-11-30T23:45:14.137Z,8.32
2022-11-30T23:48:17.826Z,7.82
2022-11-30T23:51:21.285Z,8.40
2022-11-30T23:54:24.784Z,8.55
2022-11-30T23:57:28.082Z,16.77
