createdAt,value
2022-10-07T00:01:07.928Z,102007.81
2022-10-07T00:03:36.127Z,101996.09
2022-10-07T00:06:07.440Z,101992.56
2022-10-07T00:08:37.074Z,101992.59
2022-10-07T00:11:07.866Z,101999.34
2022-10-07T00:13:39.027Z,101996.59
2022-10-07T00:16:10.286Z,101989.41
2022-10-07T00:18:39.105Z,101996.34
2022-10-07T00:21:09.353Z,102002.91
2022-10-07T00:23:37.627Z,102002.63
2022-10-07T00:26:07.655Z,101992.16
2022-10-07T00:28:36.702Z,101988.06
2022-10-07T00:31:08.044Z,101989.47
2022-10-07T00:33:38.407Z,101988.13
2022-10-07T00:36:18.920Z,101986.44
2022-10-07T00:38:58.017Z,101985.06
2022-10-07T00:41:33.033Z,101978.66
2022-10-07T00:44:32.522Z,101977.00
2022-10-07T00:47:10.842Z,101965.69
2022-10-07T00:50:03.103Z,101964.59
2022-10-07T00:52:35.545Z,101965.47
2022-10-07T00:55:09.756Z,101968.75
2022-10-07T00:57:38.627Z,101966.03
2022-10-07T01:00:08.021Z,101955.25
2022-10-07T01:02:38.023Z,101960.78
2022-10-07T01:05:08.382Z,101954.22
2022-10-07T01:07:37.034Z,101954.28
2022-10-07T01:10:06.694Z,101950.31
2022-10-07T01:13:04.056Z,101950.81
2022-10-07T01:15:55.588Z,101947.56
2022-10-07T01:18:31.603Z,101939.78
2022-10-07T01:21:25.885Z,101943.69
2022-10-07T01:24:26.041Z,101937.91
2022-10-07T01:27:19.509Z,101929.94
2022-10-07T01:30:04.632Z,101926.72
2022-10-07T01:32:39.025Z,101928.88
2022-10-07T01:35:13.142Z,101923.38
2022-10-07T01:37:47.336Z,101922.78
2022-10-07T01:40:27.329Z,101918.38
2022-10-07T01:42:55.982Z,101919.25
2022-10-07T01:45:27.464Z,101917.59
2022-10-07T01:47:55.519Z,101922.03
2022-10-07T01:50:27.805Z,101912.97
2022-10-07T01:53:21.833Z,101912.97
2022-10-07T01:55:55.922Z,101911.00
2022-10-07T01:58:49.316Z,101907.63
2022-10-07T02:01:36.221Z,101907.34
2022-10-07T02:05:02.386Z,101898.56
2022-10-07T02:07:36.745Z,101900.59
2022-10-07T02:10:28.987Z,101892.59
2022-10-07T02:13:16.901Z,101893.41
2022-10-07T02:15:56.389Z,101888.44
2022-10-07T02:18:28.077Z,101881.00
2022-10-07T02:20:58.407Z,101882.69
2022-10-07T02:23:27.864Z,101881.59
2022-10-07T02:25:57.443Z,101871.91
2022-10-07T02:28:26.211Z,101875.81
2022-10-07T02:31:00.708Z,101874.16
2022-10-07T02:33:30.790Z,101874.16
2022-10-07T02:36:04.914Z,101868.91
2022-10-07T02:38:33.821Z,101876.38
2022-10-07T02:41:34.027Z,101878.81
2022-10-07T02:44:26.293Z,101873.63
2022-10-07T02:47:17.419Z,101868.16
2022-10-07T02:49:50.423Z,101873.94
2022-10-07T02:52:21.112Z,101868.91
2022-10-07T02:55:00.364Z,101868.91
2022-10-07T02:57:34.987Z,101866.78
2022-10-07T03:00:10.759Z,101868.19
2022-10-07T03:03:01.589Z,101855.75
2022-10-07T03:05:58.814Z,101853.06
2022-10-07T03:08:28.047Z,101858.53
2022-10-07T03:10:57.234Z,101856.38
2022-10-07T03:13:25.603Z,101858.38
2022-10-07T03:15:58.275Z,101849.75
2022-10-07T03:18:28.745Z,101861.53
2022-10-07T03:21:19.670Z,101857.69
2022-10-07T03:23:54.033Z,101854.88
2022-10-07T03:26:25.453Z,101856.84
2022-10-07T03:28:54.411Z,101849.44
2022-10-07T03:31:23.154Z,101847.75
2022-10-07T03:33:59.602Z,101852.72
2022-10-07T03:36:28.832Z,101848.06
2022-10-07T03:38:56.842Z,101849.13
2022-10-07T03:41:25.559Z,101849.72
2022-10-07T03:43:59.447Z,101844.47
2022-10-07T03:46:28.795Z,101840.91
2022-10-07T03:48:56.774Z,101840.91
2022-10-07T03:51:24.698Z,101840.09
2022-10-07T03:53:57.701Z,101854.72
2022-10-07T03:56:29.864Z,101842.59
2022-10-07T03:58:57.761Z,101843.09
2022-10-07T04:01:26.278Z,101835.69
2022-10-07T04:04:02.053Z,101837.59
2022-10-07T04:06:34.559Z,101838.75
2022-10-07T04:09:06.487Z,101842.59
2022-10-07T04:11:35.710Z,101841.69
2022-10-07T04:14:03.610Z,101839.28
2022-10-07T04:16:37.749Z,101844.50
2022-10-07T04:19:07.524Z,101834.34
2022-10-07T04:21:35.401Z,101829.13
2022-10-07T04:24:03.382Z,101839.88
2022-10-07T04:26:32.347Z,101833.28
2022-10-07T04:29:00.293Z,101831.59
2022-10-07T04:31:39.895Z,101836.31
2022-10-07T04:34:13.753Z,101832.66
2022-10-07T04:36:44.146Z,101824.94
2022-10-07T04:39:15.129Z,101832.16
2022-10-07T04:41:55.052Z,101828.03
2022-10-07T04:44:28.365Z,101829.44
2022-10-07T04:47:04.091Z,101829.44
2022-10-07T04:49:32.820Z,101828.31
2022-10-07T04:52:02.518Z,101832.16
2022-10-07T04:54:36.569Z,101835.47
2022-10-07T04:57:05.006Z,101826.56
2022-10-07T04:59:34.485Z,101815.78
2022-10-07T05:02:03.207Z,101819.63
2022-10-07T05:04:34.592Z,101823.16
2022-10-07T05:07:04.266Z,101827.78
2022-10-07T05:09:33.474Z,101826.72
2022-10-07T05:12:04.717Z,101831.56
2022-10-07T05:14:33.834Z,101822.13
2022-10-07T05:17:04.029Z,101825.44
2022-10-07T05:19:35.849Z,101826.97
2022-10-07T05:22:04.073Z,101830.06
2022-10-07T05:24:32.573Z,101831.22
2022-10-07T05:27:01.453Z,101826.63
2022-10-07T05:29:29.395Z,101832.88
2022-10-07T05:32:02.240Z,101833.09
2022-10-07T05:34:33.292Z,101831.22
2022-10-07T05:37:01.428Z,101836.03
2022-10-07T05:39:29.267Z,101837.16
2022-10-07T05:42:04.637Z,101838.44
2022-10-07T05:44:38.869Z,101837.72
2022-10-07T05:47:07.663Z,101835.38
2022-10-07T05:49:36.233Z,101828.84
2022-10-07T05:52:05.322Z,101836.31
2022-10-07T05:54:34.395Z,101827.25
2022-10-07T05:57:03.253Z,101820.88
2022-10-07T05:59:31.574Z,101831.31
2022-10-07T06:02:00.754Z,101838.19
2022-10-07T06:04:29.707Z,101836.19
2022-10-07T06:06:57.730Z,101836.13
2022-10-07T06:09:44.489Z,101831.09
2022-10-07T06:12:36.704Z,101830.69
2022-10-07T06:15:10.570Z,101825.91
2022-10-07T06:17:45.097Z,101832.22
2022-10-07T06:20:16.003Z,101829.38
2022-10-07T06:22:45.327Z,101838.13
2022-10-07T06:25:15.496Z,101840.47
2022-10-07T06:27:47.378Z,101837.38
2022-10-07T06:30:18.137Z,101835.03
2022-10-07T06:32:46.119Z,101849.56
2022-10-07T06:35:14.312Z,101839.03
2022-10-07T06:37:43.034Z,101837.09
2022-10-07T06:40:12.152Z,101842.34
2022-10-07T06:42:40.511Z,101841.34
2022-10-07T06:45:33.994Z,101834.97
2022-10-07T06:48:02.859Z,101839.81
2022-10-07T06:50:31.600Z,101832.88
2022-10-07T06:53:00.411Z,101842.63
2022-10-07T06:55:31.130Z,101841.59
2022-10-07T06:57:59.237Z,101852.41
2022-10-07T07:00:27.581Z,101843.44
2022-10-07T07:02:55.736Z,101846.22
2022-10-07T07:05:24.167Z,101846.09
2022-10-07T07:07:52.345Z,101846.94
2022-10-07T07:10:20.174Z,101852.31
2022-10-07T07:12:54.385Z,101849.84
2022-10-07T07:15:22.531Z,101856.25
2022-10-07T07:17:50.474Z,101856.31
2022-10-07T07:20:19.158Z,101864.13
2022-10-07T07:22:47.473Z,101860.09
2022-10-07T07:25:15.522Z,101860.22
2022-10-07T07:27:44.139Z,101866.72
2022-10-07T07:30:13.750Z,101863.59
2022-10-07T07:32:43.623Z,101860.31
2022-10-07T07:35:11.582Z,101872.34
2022-10-07T07:37:39.535Z,101865.78
2022-10-07T07:40:08.829Z,101866.94
2022-10-07T07:42:37.456Z,101858.44
2022-10-07T07:45:09.276Z,101861.84
2022-10-07T07:47:36.990Z,101871.50
2022-10-07T07:50:06.075Z,101870.88
2022-10-07T07:52:35.375Z,101864.97
2022-10-07T07:55:05.490Z,101866.09
2022-10-07T07:57:33.380Z,101865.47
2022-10-07T08:00:07.653Z,101855.06
2022-10-07T08:02:54.889Z,101858.25
2022-10-07T08:05:24.297Z,101851.34
2022-10-07T08:07:55.890Z,101849.53
2022-10-07T08:10:25.863Z,101853.53
2022-10-07T08:12:53.830Z,101842.53
2022-10-07T08:15:21.762Z,101844.53
2022-10-07T08:17:50.304Z,101841.31
2022-10-07T08:20:19.364Z,101836.84
2022-10-07T08:22:47.746Z,101835.28
2022-10-07T08:25:16.817Z,101845.56
2022-10-07T08:27:46.189Z,101842.50
2022-10-07T08:30:14.397Z,101831.03
2022-10-07T08:32:42.369Z,101836.31
2022-10-07T08:35:10.178Z,101834.13
2022-10-07T08:37:37.979Z,101835.63
2022-10-07T08:40:06.414Z,101840.19
2022-10-07T08:42:39.079Z,101828.72
2022-10-07T08:45:10.501Z,101820.53
2022-10-07T08:47:47.510Z,101824.03
2022-10-07T08:50:39.699Z,101813.72
2022-10-07T08:53:15.025Z,101811.56
2022-10-07T08:55:50.064Z,101811.19
2022-10-07T08:58:45.715Z,101801.44
2022-10-07T09:01:24.353Z,101796.47
2022-10-07T09:04:04.370Z,101791.31
2022-10-07T09:06:38.364Z,101785.50
2022-10-07T09:09:18.074Z,101792.69
2022-10-07T09:11:48.371Z,101782.94
2022-10-07T09:14:29.501Z,101781.22
2022-10-07T09:17:08.998Z,101781.72
2022-10-07T09:19:44.212Z,101781.19
2022-10-07T09:22:21.627Z,101772.22
2022-10-07T09:24:59.186Z,101775.69
2022-10-07T09:27:27.023Z,101776.22
2022-10-07T09:29:54.862Z,101757.69
2022-10-07T09:32:22.881Z,101775.31
2022-10-07T09:34:52.414Z,101763.38
2022-10-07T09:37:21.869Z,101764.00
2022-10-07T09:39:52.041Z,101766.56
2022-10-07T09:42:32.040Z,101765.38
2022-10-07T09:45:18.028Z,101758.41
2022-10-07T09:47:52.705Z,101757.66
2022-10-07T09:50:31.666Z,101759.50
2022-10-07T09:53:01.536Z,101763.38
2022-10-07T09:55:39.711Z,101750.69
2022-10-07T09:58:18.879Z,101756.81
2022-10-07T10:00:50.273Z,101746.00
2022-10-07T10:03:19.803Z,101751.50
2022-10-07T10:06:03.514Z,101752.00
2022-10-07T10:08:35.729Z,101746.84
2022-10-07T10:11:06.715Z,101746.31
2022-10-07T10:13:40.737Z,101746.53
2022-10-07T10:16:30.387Z,101741.69
2022-10-07T10:19:02.676Z,101738.41
2022-10-07T10:21:36.224Z,101729.19
2022-10-07T10:24:12.390Z,101723.91
2022-10-07T10:26:49.212Z,101728.53
2022-10-07T10:29:32.685Z,101717.63
2022-10-07T10:32:27.728Z,101723.56
2022-10-07T10:35:14.943Z,101709.44
2022-10-07T10:38:11.177Z,101710.50
2022-10-07T10:40:50.419Z,101700.97
2022-10-07T10:43:37.064Z,101701.03
2022-10-07T10:46:04.880Z,101690.16
2022-10-07T10:48:32.651Z,101694.00
2022-10-07T10:51:24.160Z,101695.28
2022-10-07T10:54:06.373Z,101685.41
2022-10-07T10:56:34.484Z,101692.91
2022-10-07T10:59:30.067Z,101679.25
2022-10-07T11:02:23.655Z,101673.06
2022-10-07T11:05:03.008Z,101667.03
2022-10-07T11:07:39.455Z,101657.28
2022-10-07T11:10:25.712Z,101651.66
2022-10-07T11:13:11.842Z,101649.47
2022-10-07T11:15:44.476Z,101632.28
2022-10-07T11:18:40.383Z,101635.94
2022-10-07T11:21:31.736Z,101639.72
2022-10-07T11:24:04.600Z,101628.03
2022-10-07T11:26:35.155Z,101632.03
2022-10-07T11:29:23.839Z,101628.59
2022-10-07T11:32:17.442Z,101618.91
2022-10-07T11:35:22.396Z,101604.50
2022-10-07T11:38:14.367Z,101617.16
2022-10-07T11:40:55.271Z,101600.63
2022-10-07T11:43:33.372Z,101597.81
2022-10-07T11:46:14.605Z,101592.16
2022-10-07T11:48:51.277Z,101594.38
2022-10-07T11:51:29.365Z,101578.00
2022-10-07T11:54:01.230Z,101579.06
2022-10-07T11:56:52.426Z,101573.59
2022-10-07T11:59:43.790Z,101571.66
2022-10-07T12:02:30.344Z,101563.91
2022-10-07T12:05:00.035Z,101555.47
2022-10-07T12:07:37.188Z,101559.44
2022-10-07T12:10:07.971Z,101555.34
2022-10-07T12:12:44.133Z,101543.06
2022-10-07T12:15:39.236Z,101534.75
2022-10-07T12:18:15.711Z,101540.66
2022-10-07T12:20:55.734Z,101530.97
2022-10-07T12:23:25.870Z,101523.81
2022-10-07T12:26:32.401Z,101522.25
2022-10-07T12:29:00.710Z,101513.09
2022-10-07T12:31:31.294Z,101514.41
2022-10-07T12:34:05.806Z,101501.63
2022-10-07T12:36:35.479Z,101497.81
2022-10-07T12:39:09.969Z,101494.75
2022-10-07T12:41:42.848Z,101489.69
2022-10-07T12:44:51.970Z,101494.47
2022-10-07T12:47:34.900Z,101487.94
2022-10-07T12:50:10.969Z,101476.50
2022-10-07T12:52:55.988Z,101481.72
2022-10-07T12:55:30.960Z,101485.06
2022-10-07T12:58:18.728Z,101476.91
2022-10-07T13:01:27.008Z,101476.38
2022-10-07T13:04:28.965Z,101470.03
2022-10-07T13:07:46.701Z,101466.81
2022-10-07T13:10:42.914Z,101468.66
2022-10-07T13:13:41.151Z,101465.72
2022-10-07T13:16:19.866Z,101460.53
2022-10-07T13:19:11.178Z,101462.69
2022-10-07T13:21:50.134Z,101455.50
2022-10-07T13:24:24.284Z,101454.16
2022-10-07T13:26:54.503Z,101448.09
2022-10-07T13:29:31.111Z,101443.34
2022-10-07T13:32:15.489Z,101434.75
2022-10-07T13:34:46.472Z,101446.00
2022-10-07T13:37:45.805Z,101434.69
2022-10-07T13:40:25.354Z,101428.56
2022-10-07T13:42:54.573Z,101433.06
2022-10-07T13:45:22.856Z,101425.00
2022-10-07T13:47:51.021Z,101431.31
2022-10-07T13:50:23.957Z,101425.25
2022-10-07T13:52:53.357Z,101427.81
2022-10-07T13:55:21.240Z,101422.13
2022-10-07T13:57:49.376Z,101427.97
2022-10-07T14:00:18.916Z,101416.63
2022-10-07T14:02:47.855Z,101408.63
2022-10-07T14:05:29.924Z,101413.75
2022-10-07T14:08:00.475Z,101417.34
2022-10-07T14:10:30.999Z,101398.69
2022-10-07T14:13:03.402Z,101395.53
2022-10-07T14:15:33.956Z,101397.81
2022-10-07T14:18:04.903Z,101399.88
2022-10-07T14:20:50.142Z,101393.88
2022-10-07T14:23:23.660Z,101392.09
2022-10-07T14:25:55.243Z,101384.97
2022-10-07T14:28:23.088Z,101388.00
2022-10-07T14:31:27.513Z,101387.16
2022-10-07T14:34:34.094Z,101376.03
2022-10-07T14:37:13.839Z,101380.56
2022-10-07T14:39:48.946Z,101375.97
2022-10-07T14:42:36.390Z,101365.03
2022-10-07T14:45:09.841Z,101366.31
2022-10-07T14:47:38.712Z,101360.19
2022-10-07T14:50:07.065Z,101364.06
2022-10-07T14:52:45.016Z,101352.13
2022-10-07T14:55:17.025Z,101350.88
2022-10-07T14:57:47.169Z,101354.06
2022-10-07T15:00:18.490Z,101347.44
2022-10-07T15:02:48.301Z,101339.13
2022-10-07T15:05:17.063Z,101344.78
2022-10-07T15:07:45.446Z,101340.66
2022-10-07T15:10:22.214Z,101334.88
2022-10-07T15:12:50.279Z,101338.47
2022-10-07T15:15:18.675Z,101336.72
2022-10-07T15:17:46.589Z,101331.78
2022-10-07T15:20:15.919Z,101331.06
2022-10-07T15:22:45.473Z,101328.53
2022-10-07T15:25:15.532Z,101325.47
2022-10-07T15:27:43.913Z,101321.41
2022-10-07T15:30:12.873Z,101327.66
2022-10-07T15:32:40.801Z,101330.63
2022-10-07T15:35:09.000Z,101323.03
2022-10-07T15:37:37.418Z,101326.84
2022-10-07T15:40:09.314Z,101322.31
2022-10-07T15:42:37.360Z,101319.72
2022-10-07T15:45:05.631Z,101326.59
2022-10-07T15:47:34.716Z,101321.97
2022-10-07T15:50:02.645Z,101314.22
2022-10-07T15:52:30.483Z,101314.31
2022-10-07T15:54:58.430Z,101322.06
2022-10-07T15:57:27.358Z,101328.28
2022-10-07T15:59:55.345Z,101310.84
2022-10-07T16:02:23.860Z,101318.72
2022-10-07T16:04:52.406Z,101305.25
2022-10-07T16:07:20.423Z,101321.19
2022-10-07T16:09:48.245Z,101315.88
2022-10-07T16:12:16.076Z,101319.03
2022-10-07T16:14:44.069Z,101313.25
2022-10-07T16:17:13.263Z,101318.13
2022-10-07T16:19:41.100Z,101308.19
2022-10-07T16:22:09.732Z,101299.72
2022-10-07T16:24:38.219Z,101299.88
2022-10-07T16:27:07.493Z,101313.44
2022-10-07T16:29:54.121Z,101303.03
2022-10-07T16:32:21.949Z,101303.53
2022-10-07T16:34:50.005Z,101308.97
2022-10-07T16:37:18.037Z,101304.63
2022-10-07T16:39:45.988Z,101307.47
2022-10-07T16:42:13.779Z,101311.81
2022-10-07T16:44:41.651Z,101311.47
2022-10-07T16:47:09.483Z,101311.50
2022-10-07T16:49:37.387Z,101314.63
2022-10-07T16:52:06.735Z,101309.19
2022-10-07T16:54:35.595Z,101303.84
2022-10-07T16:57:03.558Z,101312.00
2022-10-07T16:59:31.413Z,101311.72
2022-10-07T17:02:02.652Z,101305.53
2022-10-07T17:04:30.703Z,101314.88
2022-10-07T17:06:58.655Z,101302.41
2022-10-07T17:09:26.691Z,101311.97
2022-10-07T17:11:54.627Z,101314.91
2022-10-07T17:14:23.223Z,101313.28
2022-10-07T17:16:53.762Z,101310.13
2022-10-07T17:19:24.784Z,101316.63
2022-10-07T17:21:54.211Z,101309.88
2022-10-07T17:24:26.149Z,101320.13
2022-10-07T17:26:54.213Z,101324.88
2022-10-07T17:29:24.364Z,101325.13
2022-10-07T17:31:52.304Z,101319.03
2022-10-07T17:34:21.304Z,101326.28
2022-10-07T17:36:50.609Z,101331.59
2022-10-07T17:39:19.513Z,101333.25
2022-10-07T17:41:48.443Z,101331.44
2022-10-07T17:44:16.511Z,101330.28
2022-10-07T17:46:44.494Z,101328.75
2022-10-07T17:49:15.679Z,101333.81
2022-10-07T17:51:44.149Z,101327.72
2022-10-07T17:54:13.848Z,101329.50
2022-10-07T17:56:44.131Z,101332.84
2022-10-07T17:59:12.447Z,101330.97
2022-10-07T18:01:41.641Z,101333.91
2022-10-07T18:04:18.925Z,101343.72
2022-10-07T18:06:50.316Z,101336.34
2022-10-07T18:09:19.514Z,101337.84
2022-10-07T18:12:05.976Z,101324.72
2022-10-07T18:14:54.057Z,101336.69
2022-10-07T18:17:23.142Z,101337.06
2022-10-07T18:19:51.023Z,101335.19
2022-10-07T18:22:19.555Z,101340.13
2022-10-07T18:24:47.564Z,101339.84
2022-10-07T18:27:15.770Z,101335.19
2022-10-07T18:29:43.729Z,101334.28
2022-10-07T18:32:12.102Z,101330.06
2022-10-07T18:34:40.620Z,101327.38
2022-10-07T18:37:08.785Z,101331.41
2022-10-07T18:39:36.653Z,101334.38
2022-10-07T18:42:04.826Z,101334.25
2022-10-07T18:44:32.707Z,101331.78
2022-10-07T18:47:00.799Z,101336.72
2022-10-07T18:49:28.654Z,101334.88
2022-10-07T18:51:56.556Z,101341.13
2022-10-07T18:54:24.415Z,101337.88
2022-10-07T18:56:52.356Z,101334.63
2022-10-07T18:59:20.434Z,101329.66
2022-10-07T19:01:50.867Z,101329.38
2022-10-07T19:04:19.940Z,101319.88
2022-10-07T19:06:48.740Z,101325.97
2022-10-07T19:09:19.344Z,101326.63
2022-10-07T19:11:47.762Z,101320.63
2022-10-07T19:14:16.238Z,101331.28
2022-10-07T19:16:46.568Z,101327.84
2022-10-07T19:19:20.358Z,101341.91
2022-10-07T19:21:51.670Z,101329.81
2022-10-07T19:24:20.799Z,101325.03
2022-10-07T19:26:50.110Z,101334.81
2022-10-07T19:29:18.334Z,101332.06
2022-10-07T19:31:54.511Z,101327.50
2022-10-07T19:34:43.507Z,101326.22
2022-10-07T19:37:12.403Z,101332.94
2022-10-07T19:39:40.872Z,101337.50
2022-10-07T19:42:08.791Z,101337.50
2022-10-07T19:44:38.667Z,101334.53
2022-10-07T19:47:09.005Z,101331.25
2022-10-07T19:49:37.593Z,101340.38
2022-10-07T19:52:05.511Z,101341.06
2022-10-07T19:54:36.279Z,101330.75
2022-10-07T19:57:06.968Z,101340.75
2022-10-07T19:59:43.152Z,101337.00
2022-10-07T20:02:12.671Z,101341.22
2022-10-07T20:04:45.233Z,101339.41
2022-10-07T20:07:14.790Z,101341.22
2022-10-07T20:09:43.404Z,101342.38
2022-10-07T20:12:13.607Z,101344.47
2022-10-07T20:14:44.142Z,101340.91
2022-10-07T20:17:13.379Z,101341.69
2022-10-07T20:19:41.391Z,101344.81
2022-10-07T20:22:09.289Z,101342.50
2022-10-07T20:24:37.571Z,101341.69
2022-10-07T20:27:06.587Z,101351.31
2022-10-07T20:29:54.752Z,101341.66
2022-10-07T20:32:26.256Z,101337.53
2022-10-07T20:34:55.100Z,101340.78
2022-10-07T20:37:23.192Z,101345.84
2022-10-07T20:40:09.716Z,101343.72
2022-10-07T20:42:37.744Z,101349.00
2022-10-07T20:45:08.520Z,101342.38
2022-10-07T20:47:36.628Z,101344.97
2022-10-07T20:50:05.090Z,101340.25
2022-10-07T20:52:35.783Z,101343.28
2022-10-07T20:55:04.084Z,101337.69
2022-10-07T20:57:38.092Z,101348.88
2022-10-07T21:00:16.411Z,101343.94
2022-10-07T21:02:45.030Z,101334.91
2022-10-07T21:05:13.755Z,101336.34
2022-10-07T21:07:43.029Z,101340.91
2022-10-07T21:10:10.914Z,101331.44
2022-10-07T21:12:40.528Z,101335.34
2022-10-07T21:15:08.994Z,101334.97
2022-10-07T21:17:41.125Z,101335.97
2022-10-07T21:20:09.141Z,101322.84
2022-10-07T21:22:37.704Z,101334.72
2022-10-07T21:25:06.275Z,101329.19
2022-10-07T21:27:34.218Z,101337.84
2022-10-07T21:30:02.088Z,101338.06
2022-10-07T21:32:30.100Z,101337.94
2022-10-07T21:34:57.983Z,101337.13
2022-10-07T21:37:26.365Z,101336.44
2022-10-07T21:39:54.328Z,101332.13
2022-10-07T21:42:22.466Z,101331.09
2022-10-07T21:44:50.282Z,101331.09
2022-10-07T21:47:18.208Z,101330.59
2022-10-07T21:49:46.145Z,101334.38
2022-10-07T21:52:14.066Z,101325.06
2022-10-07T21:54:41.956Z,101329.47
2022-10-07T21:57:09.925Z,101325.28
2022-10-07T21:59:38.860Z,101332.47
2022-10-07T22:02:06.917Z,101328.06
2022-10-07T22:04:34.890Z,101334.19
2022-10-07T22:07:21.841Z,101337.09
2022-10-07T22:09:49.717Z,101321.94
2022-10-07T22:12:18.677Z,101322.03
2022-10-07T22:14:46.677Z,101313.50
2022-10-07T22:17:14.587Z,101313.84
2022-10-07T22:19:42.534Z,101314.97
2022-10-07T22:22:13.374Z,101316.72
2022-10-07T22:24:41.435Z,101320.91
2022-10-07T22:27:09.343Z,101317.41
2022-10-07T22:29:38.593Z,101312.72
2022-10-07T22:32:06.789Z,101305.13
2022-10-07T22:34:53.413Z,101292.84
2022-10-07T22:37:21.323Z,101292.66
2022-10-07T22:39:49.168Z,101286.88
2022-10-07T22:42:18.617Z,101291.72
2022-10-07T22:44:46.541Z,101289.06
2022-10-07T22:47:15.197Z,101279.97
2022-10-07T22:49:43.091Z,101287.53
2022-10-07T22:52:11.430Z,101282.81
2022-10-07T22:54:40.524Z,101285.78
2022-10-07T22:57:08.986Z,101275.53
2022-10-07T22:59:38.952Z,101273.09
2022-10-07T23:02:06.860Z,101268.81
2022-10-07T23:04:35.876Z,101276.06
2022-10-07T23:07:03.783Z,101262.72
2022-10-07T23:09:31.762Z,101267.25
2022-10-07T23:11:59.664Z,101268.50
2022-10-07T23:14:27.663Z,101260.28
2022-10-07T23:16:55.776Z,101254.44
2022-10-07T23:19:24.026Z,101259.28
2022-10-07T23:21:51.997Z,101256.59
2022-10-07T23:24:19.918Z,101252.06
2022-10-07T23:26:47.932Z,101247.16
2022-10-07T23:29:16.047Z,101243.88
2022-10-07T23:31:45.101Z,101240.38
2022-10-07T23:34:14.135Z,101244.19
2022-10-07T23:36:42.136Z,101238.56
2022-10-07T23:39:10.464Z,101244.91
2022-10-07T23:41:40.709Z,101242.13
2022-10-07T23:44:08.648Z,101235.25
2022-10-07T23:46:36.662Z,101237.63
2022-10-07T23:49:04.872Z,101241.72
2022-10-07T23:51:33.525Z,101241.38
2022-10-07T23:54:03.542Z,101236.47
2022-10-07T23:56:32.363Z,101228.50
2022-10-07T23:59:01.810Z,101229.53
