createdAt,value
2023-03-26T00:00:18.544Z,10.90
2023-03-26T00:01:39.328Z,10.90
2023-03-26T00:02:59.730Z,10.90
2023-03-26T00:04:20.590Z,10.90
2023-03-26T00:05:41.620Z,10.90
2023-03-26T00:07:02.150Z,11.00
2023-03-26T00:08:23.321Z,11.00
2023-03-26T00:09:44.127Z,11.00
2023-03-26T00:11:09.677Z,11.00
2023-03-26T00:12:30.301Z,11.00
2023-03-26T00:13:51.132Z,11.00
2023-03-26T00:15:11.877Z,11.00
2023-03-26T00:16:33.038Z,11.00
2023-03-26T00:17:53.475Z,11.00
2023-03-26T00:19:14.313Z,11.00
2023-03-26T00:20:35.045Z,11.10
2023-03-26T00:21:55.809Z,11.10
2023-03-26T00:23:16.749Z,11.00
2023-03-26T00:24:37.276Z,11.00
2023-03-26T00:25:57.950Z,11.10
2023-03-26T00:27:20.103Z,11.10
2023-03-26T00:28:42.014Z,11.10
2023-03-26T00:30:02.537Z,11.10
2023-03-26T00:31:23.735Z,11.10
2023-03-26T00:32:44.742Z,11.10
2023-03-26T00:34:14.442Z,11.10
2023-03-26T00:35:36.105Z,11.10
2023-03-26T00:36:56.792Z,11.20
2023-03-26T00:38:17.282Z,11.20
2023-03-26T00:39:37.833Z,11.20
2023-03-26T00:41:00.699Z,11.10
2023-03-26T00:42:22.562Z,11.20
2023-03-26T00:43:43.826Z,11.20
2023-03-26T00:45:04.846Z,11.20
2023-03-26T00:46:29.615Z,11.20
2023-03-26T00:47:50.561Z,11.20
2023-03-26T00:49:12.085Z,11.30
2023-03-26T00:50:32.581Z,11.30
2023-03-26T00:51:53.433Z,11.40
2023-03-26T00:53:15.083Z,11.40
2023-03-26T00:54:36.002Z,11.40
2023-03-26T00:55:56.644Z,11.40
2023-03-26T00:57:28.999Z,11.40
2023-03-26T00:58:57.074Z,11.40
2023-03-26T01:00:19.029Z,11.30
2023-03-26T01:01:40.278Z,11.30
2023-03-26T01:03:01.234Z,11.30
2023-03-26T01:04:28.544Z,11.30
2023-03-26T01:05:50.856Z,11.20
2023-03-26T01:07:13.664Z,11.20
2023-03-26T01:08:37.197Z,11.20
2023-03-26T01:09:58.763Z,11.20
2023-03-26T01:11:21.895Z,11.20
2023-03-26T01:12:42.558Z,11.10
2023-03-26T01:14:07.187Z,11.10
2023-03-26T01:15:27.587Z,11.10
2023-03-26T01:16:51.275Z,11.20
2023-03-26T01:18:11.458Z,11.10
2023-03-26T01:19:37.759Z,11.00
2023-03-26T01:20:58.649Z,11.00
2023-03-26T01:22:21.301Z,11.00
2023-03-26T01:23:45.650Z,11.00
2023-03-26T01:25:08.512Z,11.00
2023-03-26T01:26:50.538Z,11.00
2023-03-26T01:28:11.411Z,11.00
2023-03-26T01:29:35.177Z,11.00
2023-03-26T01:31:00.104Z,11.00
2023-03-26T01:32:28.036Z,11.00
2023-03-26T01:33:52.336Z,11.00
2023-03-26T01:35:23.424Z,10.90
2023-03-26T01:36:50.334Z,10.90
2023-03-26T01:38:19.305Z,10.90
2023-03-26T01:39:44.561Z,10.80
2023-03-26T01:41:08.885Z,10.80
2023-03-26T01:42:35.988Z,10.80
2023-03-26T01:44:03.037Z,10.70
2023-03-26T01:45:26.477Z,10.70
2023-03-26T01:46:48.081Z,10.70
2023-03-26T01:48:09.239Z,10.60
2023-03-26T01:49:30.216Z,10.60
2023-03-26T01:50:50.952Z,10.60
2023-03-26T01:52:14.995Z,10.50
2023-03-26T01:53:37.918Z,10.60
2023-03-26T01:54:58.897Z,10.60
2023-03-26T01:56:26.728Z,10.60
2023-03-26T01:57:54.783Z,10.60
2023-03-26T01:59:27.933Z,10.50
2023-03-26T02:00:53.879Z,10.50
2023-03-26T02:02:17.441Z,10.50
2023-03-26T02:03:41.311Z,10.60
2023-03-26T02:05:07.593Z,10.60
2023-03-26T02:06:32.141Z,10.60
2023-03-26T02:07:56.223Z,10.50
2023-03-26T02:09:18.760Z,10.50
2023-03-26T02:10:42.097Z,10.50
2023-03-26T02:12:04.977Z,10.50
2023-03-26T02:13:26.547Z,10.50
2023-03-26T02:14:47.442Z,10.40
2023-03-26T02:16:09.960Z,10.40
2023-03-26T02:17:31.083Z,10.50
2023-03-26T02:18:51.855Z,10.50
2023-03-26T02:20:13.969Z,10.50
2023-03-26T02:21:34.544Z,10.40
2023-03-26T02:22:55.706Z,10.40
2023-03-26T02:24:17.144Z,10.40
2023-03-26T02:25:37.964Z,10.40
2023-03-26T02:26:58.368Z,10.40
2023-03-26T02:28:20.371Z,10.40
2023-03-26T02:29:41.287Z,10.40
2023-03-26T02:31:03.348Z,10.50
2023-03-26T02:32:24.375Z,10.50
2023-03-26T02:33:44.841Z,10.50
2023-03-26T02:35:06.548Z,10.50
2023-03-26T02:36:27.642Z,10.60
2023-03-26T02:37:48.486Z,10.60
2023-03-26T02:39:09.517Z,10.60
2023-03-26T02:40:30.192Z,10.60
2023-03-26T02:41:50.866Z,10.70
2023-03-26T02:43:11.432Z,10.70
2023-03-26T02:44:33.548Z,10.70
2023-03-26T02:45:54.642Z,10.60
2023-03-26T02:47:15.443Z,10.70
2023-03-26T02:48:36.387Z,10.70
2023-03-26T02:49:57.090Z,10.70
2023-03-26T02:51:18.037Z,10.70
2023-03-26T02:52:39.051Z,10.70
2023-03-26T02:54:00.398Z,10.80
2023-03-26T02:55:21.167Z,10.80
2023-03-26T02:56:42.168Z,10.80
2023-03-26T02:58:02.616Z,10.80
2023-03-26T02:59:23.344Z,10.90
2023-03-26T03:00:45.806Z,10.90
2023-03-26T03:02:06.315Z,10.90
2023-03-26T03:03:27.823Z,10.90
2023-03-26T03:04:48.759Z,11.00
2023-03-26T03:06:09.684Z,11.00
2023-03-26T03:07:30.272Z,11.00
2023-03-26T03:08:50.904Z,11.10
2023-03-26T03:10:11.889Z,11.00
2023-03-26T03:11:32.931Z,11.00
2023-03-26T03:12:54.076Z,11.00
2023-03-26T03:14:14.674Z,11.00
2023-03-26T03:15:35.681Z,11.00
2023-03-26T03:16:57.507Z,11.00
2023-03-26T03:18:18.456Z,11.00
2023-03-26T03:19:39.053Z,11.00
2023-03-26T03:20:59.778Z,11.00
2023-03-26T03:22:20.613Z,10.90
2023-03-26T03:23:41.206Z,10.90
2023-03-26T03:25:02.260Z,10.90
2023-03-26T03:26:24.874Z,10.80
2023-03-26T03:27:45.679Z,10.80
2023-03-26T03:29:06.479Z,10.80
2023-03-26T03:30:27.456Z,10.70
2023-03-26T03:31:48.760Z,10.70
2023-03-26T03:33:10.734Z,10.70
2023-03-26T03:34:31.267Z,10.70
2023-03-26T03:35:52.166Z,10.70
2023-03-26T03:37:12.801Z,10.70
2023-03-26T03:38:33.558Z,10.70
2023-03-26T03:39:54.135Z,10.70
2023-03-26T03:41:15.674Z,10.80
2023-03-26T03:42:36.641Z,10.80
2023-03-26T03:43:57.289Z,10.80
2023-03-26T03:45:18.269Z,10.80
2023-03-26T03:46:39.160Z,10.80
2023-03-26T03:47:59.970Z,10.90
2023-03-26T03:49:21.932Z,10.90
2023-03-26T03:50:42.902Z,10.90
2023-03-26T03:52:04.302Z,10.90
2023-03-26T03:53:25.912Z,11.00
2023-03-26T03:54:46.444Z,11.10
2023-03-26T03:56:08.015Z,11.10
2023-03-26T03:57:28.674Z,11.10
2023-03-26T03:58:49.490Z,11.10
2023-03-26T04:00:11.874Z,11.10
2023-03-26T04:01:32.698Z,11.10
2023-03-26T04:02:53.868Z,11.10
2023-03-26T04:04:14.657Z,11.20
2023-03-26T04:05:36.687Z,11.20
2023-03-26T04:06:57.151Z,11.30
2023-03-26T04:08:18.128Z,11.20
2023-03-26T04:09:38.756Z,11.30
2023-03-26T04:10:59.609Z,11.20
2023-03-26T04:12:20.838Z,11.30
2023-03-26T04:13:41.198Z,11.30
2023-03-26T04:15:02.363Z,11.30
2023-03-26T04:16:23.195Z,11.30
2023-03-26T04:17:44.235Z,11.30
2023-03-26T04:19:05.130Z,11.30
2023-03-26T04:20:25.907Z,11.30
2023-03-26T04:21:48.188Z,11.30
2023-03-26T04:23:08.853Z,11.30
2023-03-26T04:24:29.594Z,11.30
2023-03-26T04:25:52.133Z,11.30
2023-03-26T04:27:15.473Z,11.30
2023-03-26T04:28:42.236Z,11.30
2023-03-26T04:30:04.672Z,11.30
2023-03-26T04:31:26.545Z,11.40
2023-03-26T04:32:47.040Z,11.40
2023-03-26T04:34:08.726Z,11.40
2023-03-26T04:35:29.819Z,11.40
2023-03-26T04:36:52.152Z,11.40
2023-03-26T04:38:12.543Z,11.40
2023-03-26T04:39:33.317Z,11.30
2023-03-26T04:40:54.324Z,11.30
2023-03-26T04:42:15.172Z,11.30
2023-03-26T04:43:35.723Z,11.20
2023-03-26T04:44:56.609Z,11.20
2023-03-26T04:46:17.543Z,11.20
2023-03-26T04:47:38.043Z,11.20
2023-03-26T04:48:59.617Z,11.20
2023-03-26T04:50:20.246Z,11.10
2023-03-26T04:51:41.131Z,11.10
2023-03-26T04:53:03.308Z,11.10
2023-03-26T04:54:23.860Z,11.00
2023-03-26T04:55:49.141Z,11.10
2023-03-26T04:57:15.162Z,11.00
2023-03-26T04:58:35.673Z,11.00
2023-03-26T04:59:56.492Z,10.90
2023-03-26T05:01:17.136Z,10.90
2023-03-26T05:02:37.499Z,10.80
2023-03-26T05:03:58.458Z,10.80
2023-03-26T05:05:19.419Z,10.90
2023-03-26T05:06:40.662Z,10.90
2023-03-26T05:08:01.188Z,10.90
2023-03-26T05:09:23.350Z,10.90
2023-03-26T05:10:44.486Z,10.80
2023-03-26T05:12:05.473Z,10.80
2023-03-26T05:13:25.978Z,10.70
2023-03-26T05:14:46.742Z,10.70
2023-03-26T05:16:08.387Z,10.70
2023-03-26T05:17:29.034Z,10.60
2023-03-26T05:18:49.481Z,10.60
2023-03-26T05:20:16.863Z,10.60
2023-03-26T05:21:37.629Z,10.50
2023-03-26T05:22:58.050Z,10.40
2023-03-26T05:24:18.704Z,10.40
2023-03-26T05:25:40.768Z,10.40
2023-03-26T05:27:01.317Z,10.40
2023-03-26T05:28:23.385Z,10.50
2023-03-26T05:29:44.384Z,10.60
2023-03-26T05:31:05.716Z,10.50
2023-03-26T05:32:26.550Z,10.50
2023-03-26T05:33:47.195Z,10.60
2023-03-26T05:35:08.391Z,10.50
2023-03-26T05:36:29.498Z,10.60
2023-03-26T05:37:49.914Z,10.60
2023-03-26T05:39:10.798Z,10.50
2023-03-26T05:40:31.486Z,10.50
2023-03-26T05:41:53.744Z,10.50
2023-03-26T05:43:14.401Z,10.60
2023-03-26T05:44:35.055Z,10.50
2023-03-26T05:45:55.700Z,10.40
2023-03-26T05:47:16.401Z,10.40
2023-03-26T05:48:36.818Z,10.40
2023-03-26T05:49:57.513Z,10.40
2023-03-26T05:51:18.496Z,10.40
2023-03-26T05:52:39.483Z,10.40
2023-03-26T05:54:00.009Z,10.40
2023-03-26T05:55:20.647Z,10.40
2023-03-26T05:56:41.431Z,10.40
2023-03-26T05:58:04.190Z,10.40
2023-03-26T05:59:24.842Z,10.30
2023-03-26T06:00:45.210Z,10.30
2023-03-26T06:02:06.103Z,10.20
2023-03-26T06:03:27.122Z,10.20
2023-03-26T06:04:48.315Z,10.30
2023-03-26T06:06:10.053Z,10.30
2023-03-26T06:07:30.370Z,10.40
2023-03-26T06:09:01.831Z,10.40
2023-03-26T06:10:23.659Z,10.40
2023-03-26T06:11:44.172Z,10.30
2023-03-26T06:13:06.340Z,10.30
2023-03-26T06:14:26.975Z,10.30
2023-03-26T06:15:47.764Z,10.20
2023-03-26T06:17:08.371Z,10.30
2023-03-26T06:18:28.974Z,10.30
2023-03-26T06:19:49.864Z,10.30
2023-03-26T06:21:10.777Z,10.30
2023-03-26T06:22:31.828Z,10.30
2023-03-26T06:23:52.716Z,10.30
2023-03-26T06:25:13.621Z,10.30
2023-03-26T06:26:34.726Z,10.30
2023-03-26T06:27:55.428Z,10.30
2023-03-26T06:29:17.726Z,10.40
2023-03-26T06:30:38.632Z,10.30
2023-03-26T06:32:09.136Z,10.30
2023-03-26T06:33:33.344Z,10.30
2023-03-26T06:34:54.117Z,10.30
2023-03-26T06:36:14.872Z,10.30
2023-03-26T06:37:35.691Z,10.30
2023-03-26T06:38:56.458Z,10.20
2023-03-26T06:40:17.450Z,10.20
2023-03-26T06:41:37.925Z,10.20
2023-03-26T06:43:06.970Z,10.20
2023-03-26T06:44:31.621Z,10.30
2023-03-26T06:45:52.696Z,10.20
2023-03-26T06:47:13.481Z,10.30
2023-03-26T06:48:34.247Z,10.40
2023-03-26T06:49:55.095Z,10.30
2023-03-26T06:51:15.690Z,10.40
2023-03-26T06:52:36.651Z,10.40
2023-03-26T06:53:57.409Z,10.40
2023-03-26T06:55:18.481Z,10.40
2023-03-26T06:56:39.073Z,10.40
2023-03-26T06:57:59.712Z,10.40
2023-03-26T06:59:20.448Z,10.50
2023-03-26T07:00:42.650Z,10.50
2023-03-26T07:02:04.275Z,10.50
2023-03-26T07:03:25.364Z,10.40
2023-03-26T07:04:45.967Z,10.40
2023-03-26T07:06:06.873Z,10.50
2023-03-26T07:07:27.580Z,10.40
2023-03-26T07:08:48.452Z,10.40
2023-03-26T07:10:10.279Z,10.50
2023-03-26T07:11:31.127Z,10.40
2023-03-26T07:12:51.693Z,10.50
2023-03-26T07:14:12.465Z,10.50
2023-03-26T07:15:33.389Z,10.40
2023-03-26T07:16:55.257Z,10.40
2023-03-26T07:18:16.241Z,10.50
2023-03-26T07:19:36.714Z,10.40
2023-03-26T07:20:58.044Z,10.40
2023-03-26T07:22:20.968Z,10.30
2023-03-26T07:23:42.380Z,10.40
2023-03-26T07:25:03.707Z,10.40
2023-03-26T07:26:29.080Z,10.40
2023-03-26T07:27:58.923Z,10.40
2023-03-26T07:29:25.090Z,10.40
2023-03-26T07:30:56.111Z,10.40
2023-03-26T07:32:22.426Z,10.40
2023-03-26T07:33:47.468Z,10.40
2023-03-26T07:35:13.967Z,10.40
2023-03-26T07:36:37.260Z,10.40
2023-03-26T07:38:14.067Z,10.30
2023-03-26T07:39:42.772Z,10.30
2023-03-26T07:41:08.051Z,10.40
2023-03-26T07:42:42.929Z,10.40
2023-03-26T07:44:20.069Z,10.40
2023-03-26T07:45:41.951Z,10.40
2023-03-26T07:47:05.819Z,10.40
2023-03-26T07:48:31.893Z,10.40
2023-03-26T07:49:54.044Z,10.40
2023-03-26T07:51:15.330Z,10.40
2023-03-26T07:52:36.422Z,10.50
2023-03-26T07:53:57.788Z,10.60
2023-03-26T07:55:19.270Z,10.50
2023-03-26T07:56:43.110Z,10.50
2023-03-26T07:58:12.913Z,10.40
2023-03-26T07:59:36.889Z,10.50
2023-03-26T08:01:01.303Z,10.50
2023-03-26T08:02:39.292Z,10.60
2023-03-26T08:04:26.628Z,10.60
2023-03-26T08:05:52.324Z,10.60
2023-03-26T08:07:20.887Z,10.60
2023-03-26T08:08:48.402Z,10.60
2023-03-26T08:10:14.670Z,10.70
2023-03-26T08:11:44.553Z,10.60
2023-03-26T08:13:16.032Z,10.60
2023-03-26T08:14:48.007Z,10.70
2023-03-26T08:16:09.425Z,10.70
2023-03-26T08:17:34.868Z,10.60
2023-03-26T08:19:02.491Z,10.60
2023-03-26T08:20:37.011Z,10.50
2023-03-26T08:22:00.688Z,10.60
2023-03-26T08:23:24.468Z,10.70
2023-03-26T08:24:56.132Z,10.70
2023-03-26T08:26:19.397Z,10.70
2023-03-26T08:27:41.440Z,10.70
2023-03-26T08:29:10.640Z,10.80
2023-03-26T08:30:31.846Z,10.70
2023-03-26T08:31:53.843Z,10.70
2023-03-26T08:33:17.188Z,10.70
2023-03-26T08:34:37.653Z,10.70
2023-03-26T08:36:00.024Z,10.70
2023-03-26T08:37:20.590Z,10.80
2023-03-26T08:38:41.172Z,10.80
2023-03-26T08:40:02.011Z,10.70
2023-03-26T08:42:14.520Z,10.70
2023-03-26T08:44:11.214Z,10.70
2023-03-26T08:45:55.695Z,10.70
2023-03-26T08:47:58.728Z,10.70
2023-03-26T08:49:51.138Z,10.70
2023-03-26T08:51:38.688Z,10.70
2023-03-26T08:53:35.767Z,10.60
2023-03-26T08:55:27.966Z,10.80
2023-03-26T08:56:53.680Z,10.70
2023-03-26T08:59:03.156Z,10.80
2023-03-26T09:00:50.741Z,10.90
2023-03-26T09:02:47.341Z,10.90
2023-03-26T09:04:35.851Z,10.90
2023-03-26T09:06:27.339Z,10.90
2023-03-26T09:08:32.747Z,11.00
2023-03-26T09:10:20.819Z,10.90
2023-03-26T09:12:15.278Z,11.00
2023-03-26T09:14:04.078Z,11.00
2023-03-26T09:15:48.314Z,11.00
2023-03-26T09:17:29.186Z,11.00
2023-03-26T09:19:52.589Z,10.90
2023-03-26T09:21:43.520Z,10.80
2023-03-26T09:23:21.753Z,10.80
2023-03-26T09:25:20.135Z,10.70
2023-03-26T09:26:49.673Z,10.70
2023-03-26T09:28:35.627Z,10.70
2023-03-26T09:30:21.516Z,10.70
2023-03-26T09:32:15.657Z,10.80
2023-03-26T09:33:57.421Z,10.80
2023-03-26T09:35:50.520Z,10.80
2023-03-26T09:37:26.393Z,10.90
2023-03-26T09:38:53.008Z,10.90
2023-03-26T09:40:18.097Z,10.90
2023-03-26T09:41:44.368Z,10.90
2023-03-26T09:43:28.420Z,10.90
2023-03-26T09:45:16.412Z,10.90
2023-03-26T09:46:44.114Z,10.90
2023-03-26T09:48:42.430Z,10.90
2023-03-26T09:50:27.954Z,10.90
2023-03-26T09:51:59.474Z,10.90
2023-03-26T09:53:46.219Z,11.00
2023-03-26T09:55:33.764Z,10.90
2023-03-26T09:56:58.219Z,10.90
2023-03-26T09:58:48.199Z,10.80
2023-03-26T10:00:21.965Z,10.80
2023-03-26T10:01:44.765Z,10.60
2023-03-26T10:03:26.872Z,10.50
2023-03-26T10:05:02.402Z,10.60
2023-03-26T10:06:36.748Z,10.50
2023-03-26T10:08:06.956Z,10.50
2023-03-26T10:09:35.758Z,10.40
2023-03-26T10:11:01.694Z,10.40
2023-03-26T10:12:28.912Z,10.40
2023-03-26T10:14:00.551Z,10.40
2023-03-26T10:15:32.205Z,10.40
2023-03-26T10:17:02.336Z,10.50
2023-03-26T10:18:32.011Z,10.40
2023-03-26T10:20:03.640Z,10.50
2023-03-26T10:21:28.077Z,10.50
2023-03-26T10:22:56.888Z,10.50
2023-03-26T10:24:29.540Z,10.40
2023-03-26T10:26:04.377Z,10.40
2023-03-26T10:27:35.020Z,10.40
2023-03-26T10:29:14.837Z,10.40
2023-03-26T10:30:54.793Z,10.50
2023-03-26T10:32:23.233Z,10.50
2023-03-26T10:33:53.256Z,10.50
2023-03-26T10:35:23.373Z,10.60
2023-03-26T10:36:48.823Z,10.60
2023-03-26T10:38:16.386Z,10.60
2023-03-26T10:40:07.781Z,10.70
2023-03-26T10:41:38.217Z,10.60
2023-03-26T10:43:19.262Z,10.60
2023-03-26T10:44:53.634Z,10.60
2023-03-26T10:46:41.549Z,10.60
2023-03-26T10:48:27.960Z,10.60
2023-03-26T10:50:22.866Z,10.50
2023-03-26T10:51:47.270Z,10.50
2023-03-26T10:53:10.126Z,10.50
2023-03-26T10:54:39.510Z,10.40
2023-03-26T10:56:06.765Z,10.40
2023-03-26T10:57:36.965Z,10.40
2023-03-26T10:58:57.877Z,10.40
2023-03-26T11:00:21.122Z,10.40
2023-03-26T11:01:46.140Z,10.40
2023-03-26T11:03:26.423Z,10.40
2023-03-26T11:04:53.333Z,10.40
2023-03-26T11:06:34.023Z,10.40
2023-03-26T11:08:01.729Z,10.30
2023-03-26T11:09:31.410Z,10.30
2023-03-26T11:10:57.217Z,10.30
2023-03-26T11:12:27.005Z,10.20
2023-03-26T11:13:56.632Z,10.20
2023-03-26T11:15:22.829Z,10.20
2023-03-26T11:16:53.176Z,10.20
2023-03-26T11:18:18.491Z,10.20
2023-03-26T11:19:42.926Z,10.20
2023-03-26T11:21:19.249Z,10.10
2023-03-26T11:22:50.992Z,10.10
2023-03-26T11:24:39.528Z,10.20
2023-03-26T11:26:07.960Z,10.10
2023-03-26T11:27:40.309Z,10.20
2023-03-26T11:29:30.758Z,10.00
2023-03-26T11:30:55.463Z,10.00
2023-03-26T11:32:20.763Z,10.00
2023-03-26T11:33:45.626Z,10.00
2023-03-26T11:35:15.420Z,10.00
2023-03-26T11:36:39.469Z,9.90
2023-03-26T11:38:03.751Z,9.90
2023-03-26T11:39:26.569Z,9.80
2023-03-26T11:40:49.443Z,9.80
2023-03-26T11:42:12.897Z,9.90
2023-03-26T11:43:35.993Z,9.90
2023-03-26T11:45:00.764Z,9.80
2023-03-26T11:46:23.861Z,9.80
2023-03-26T11:47:46.759Z,9.80
2023-03-26T11:49:09.800Z,9.80
2023-03-26T11:50:32.498Z,9.80
2023-03-26T11:51:53.397Z,9.80
2023-03-26T11:53:15.898Z,9.80
2023-03-26T11:54:36.374Z,9.80
2023-03-26T11:56:01.136Z,9.80
2023-03-26T11:57:24.319Z,9.80
2023-03-26T11:58:50.288Z,9.80
2023-03-26T12:00:15.327Z,9.80
2023-03-26T12:01:44.764Z,9.80
2023-03-26T12:03:15.179Z,9.80
2023-03-26T12:04:37.617Z,9.80
2023-03-26T12:05:59.450Z,9.80
2023-03-26T12:07:21.601Z,9.80
2023-03-26T12:08:43.671Z,9.80
2023-03-26T12:10:18.079Z,9.80
2023-03-26T12:11:40.469Z,9.80
2023-03-26T12:13:03.443Z,9.80
2023-03-26T12:14:25.771Z,9.80
2023-03-26T12:15:50.200Z,9.80
2023-03-26T12:17:13.787Z,9.80
2023-03-26T12:18:34.661Z,9.80
2023-03-26T12:19:55.342Z,9.80
2023-03-26T12:21:17.806Z,9.80
2023-03-26T12:22:40.686Z,9.80
2023-03-26T12:24:04.155Z,9.80
2023-03-26T12:25:25.904Z,9.80
2023-03-26T12:26:47.297Z,9.80
2023-03-26T12:28:18.100Z,9.90
2023-03-26T12:29:39.111Z,9.90
2023-03-26T12:31:02.581Z,10.00
2023-03-26T12:32:29.600Z,9.90
2023-03-26T12:34:11.966Z,10.00
2023-03-26T12:35:35.144Z,10.10
2023-03-26T12:36:57.359Z,10.30
2023-03-26T12:38:23.600Z,10.30
2023-03-26T12:40:08.930Z,10.40
2023-03-26T12:44:43.588Z,10.50
2023-03-26T12:44:48.896Z,10.60
2023-03-26T12:45:06.818Z,10.60
2023-03-26T12:47:55.646Z,10.70
2023-03-26T12:48:14.007Z,10.80
2023-03-26T12:49:35.725Z,10.80
2023-03-26T12:51:07.290Z,10.80
2023-03-26T12:52:46.079Z,10.90
2023-03-26T12:54:20.073Z,10.90
2023-03-26T12:55:43.323Z,10.90
2023-03-26T12:57:19.432Z,10.90
2023-03-26T12:59:00.336Z,10.90
2023-03-26T13:00:28.562Z,11.00
2023-03-26T13:01:56.269Z,10.90
2023-03-26T13:03:34.613Z,11.10
2023-03-26T13:05:07.280Z,11.10
2023-03-26T13:06:58.932Z,11.00
2023-03-26T13:08:48.302Z,11.00
2023-03-26T13:10:39.034Z,11.00
2023-03-26T13:12:07.779Z,11.00
2023-03-26T13:13:49.778Z,11.00
2023-03-26T13:15:19.725Z,10.90
2023-03-26T13:16:47.053Z,11.00
2023-03-26T13:18:18.153Z,10.90
2023-03-26T13:19:42.408Z,11.00
2023-03-26T13:21:06.845Z,11.00
2023-03-26T13:22:36.460Z,11.00
2023-03-26T13:24:02.343Z,11.00
2023-03-26T13:25:31.538Z,11.20
2023-03-26T13:27:03.245Z,11.20
2023-03-26T13:28:31.339Z,11.30
2023-03-26T13:29:57.113Z,11.40
2023-03-26T13:31:22.039Z,11.40
2023-03-26T13:32:54.361Z,11.40
2023-03-26T13:34:24.446Z,11.30
2023-03-26T13:35:50.084Z,11.40
2023-03-26T13:37:14.666Z,11.40
2023-03-26T13:38:42.714Z,11.40
2023-03-26T13:40:26.310Z,11.40
2023-03-26T13:42:02.437Z,11.40
2023-03-26T13:43:31.071Z,11.50
2023-03-26T13:45:04.532Z,11.50
2023-03-26T13:46:31.169Z,11.70
2023-03-26T13:47:54.039Z,11.70
2023-03-26T13:49:19.299Z,11.80
2023-03-26T13:50:42.671Z,11.70
2023-03-26T13:52:06.954Z,11.70
2023-03-26T13:53:34.083Z,11.70
2023-03-26T13:55:12.514Z,11.70
2023-03-26T13:56:36.689Z,11.60
2023-03-26T13:58:03.588Z,11.70
2023-03-26T13:59:29.155Z,11.70
2023-03-26T14:00:55.206Z,11.70
2023-03-26T14:02:22.247Z,11.80
2023-03-26T14:03:52.116Z,11.80
2023-03-26T14:05:19.641Z,11.70
2023-03-26T14:06:45.808Z,11.80
2023-03-26T14:08:12.368Z,11.80
2023-03-26T14:09:39.103Z,11.70
2023-03-26T14:11:03.848Z,11.70
2023-03-26T14:12:32.010Z,11.80
2023-03-26T14:13:56.236Z,11.70
2023-03-26T14:15:19.682Z,11.70
2023-03-26T14:16:42.112Z,11.80
2023-03-26T14:18:20.745Z,11.80
2023-03-26T14:20:07.840Z,11.80
2023-03-26T14:21:52.955Z,11.80
2023-03-26T14:23:27.429Z,11.80
2023-03-26T14:25:00.826Z,11.80
2023-03-26T14:26:31.338Z,11.80
2023-03-26T14:28:02.282Z,11.80
2023-03-26T14:29:56.966Z,11.80
2023-03-26T14:31:21.595Z,11.80
2023-03-26T14:32:52.508Z,11.80
2023-03-26T14:34:34.388Z,11.80
2023-03-26T14:35:59.519Z,11.80
2023-03-26T14:38:00.625Z,11.90
2023-03-26T14:39:37.750Z,12.00
2023-03-26T14:41:06.372Z,12.00
2023-03-26T14:42:37.379Z,12.00
2023-03-26T14:44:52.029Z,11.90
2023-03-26T14:46:21.831Z,11.90
2023-03-26T14:47:48.770Z,11.80
2023-03-26T14:49:29.929Z,11.80
2023-03-26T14:50:57.465Z,11.80
2023-03-26T14:52:22.731Z,11.80
2023-03-26T14:53:48.420Z,11.80
2023-03-26T14:55:15.871Z,11.70
2023-03-26T14:57:11.839Z,11.60
2023-03-26T14:59:10.041Z,11.50
2023-03-26T15:01:07.152Z,11.40
2023-03-26T15:03:04.165Z,11.40
2023-03-26T15:04:49.617Z,11.30
2023-03-26T15:06:40.718Z,11.20
2023-03-26T15:08:39.797Z,11.30
2023-03-26T15:10:24.707Z,11.20
2023-03-26T15:11:51.448Z,11.20
2023-03-26T15:13:49.767Z,11.10
2023-03-26T15:15:40.565Z,11.20
2023-03-26T15:17:42.958Z,11.10
2023-03-26T15:19:29.573Z,11.20
2023-03-26T15:21:21.237Z,11.20
2023-03-26T15:23:23.100Z,11.20
2023-03-26T15:25:07.420Z,11.10
2023-03-26T15:26:59.501Z,11.10
2023-03-26T15:28:36.189Z,11.00
2023-03-26T15:30:42.665Z,11.00
2023-03-26T15:32:31.213Z,10.90
2023-03-26T15:34:28.767Z,10.90
2023-03-26T15:36:03.991Z,10.90
2023-03-26T15:37:50.972Z,10.80
2023-03-26T15:39:59.077Z,10.80
2023-03-26T15:41:26.379Z,10.80
2023-03-26T15:42:55.302Z,10.80
2023-03-26T15:44:43.799Z,10.80
2023-03-26T15:46:25.553Z,10.90
2023-03-26T15:47:56.852Z,10.90
2023-03-26T15:49:21.846Z,10.90
2023-03-26T15:50:53.517Z,10.90
2023-03-26T15:52:21.283Z,10.90
2023-03-26T15:53:48.383Z,10.90
2023-03-26T15:55:21.942Z,10.90
2023-03-26T15:57:08.496Z,10.90
2023-03-26T15:58:33.489Z,10.80
2023-03-26T16:00:19.910Z,10.80
2023-03-26T16:01:50.203Z,10.80
2023-03-26T16:03:23.203Z,10.80
2023-03-26T16:04:50.457Z,10.70
2023-03-26T16:06:30.018Z,10.70
2023-03-26T16:07:57.485Z,10.70
2023-03-26T16:09:36.671Z,10.70
2023-03-26T16:10:59.153Z,10.80
2023-03-26T16:12:35.920Z,10.70
2023-03-26T16:14:11.455Z,10.70
2023-03-26T16:15:33.051Z,10.70
2023-03-26T16:16:57.195Z,10.70
2023-03-26T16:18:32.490Z,10.70
2023-03-26T16:19:59.690Z,10.70
2023-03-26T16:21:44.455Z,10.60
2023-03-26T16:23:21.350Z,10.60
2023-03-26T16:24:45.948Z,10.60
2023-03-26T16:26:15.806Z,10.60
2023-03-26T16:27:37.031Z,10.50
2023-03-26T16:29:16.327Z,10.50
2023-03-26T16:30:37.569Z,10.60
2023-03-26T16:32:15.782Z,10.60
2023-03-26T16:33:38.015Z,10.60
2023-03-26T16:35:00.124Z,10.60
2023-03-26T16:36:26.949Z,10.60
2023-03-26T16:37:49.425Z,10.50
2023-03-26T16:39:19.726Z,10.50
2023-03-26T16:40:51.828Z,10.50
2023-03-26T16:42:36.582Z,10.40
2023-03-26T16:44:07.129Z,10.40
2023-03-26T16:45:33.812Z,10.40
2023-03-26T16:46:57.832Z,10.40
2023-03-26T16:48:25.788Z,10.30
2023-03-26T16:50:10.572Z,10.30
2023-03-26T16:51:51.388Z,10.20
2023-03-26T16:53:26.017Z,10.20
2023-03-26T16:54:50.413Z,10.20
2023-03-26T16:56:17.073Z,10.20
2023-03-26T16:57:43.975Z,10.20
2023-03-26T16:59:09.693Z,10.10
2023-03-26T17:00:43.260Z,10.10
2023-03-26T17:02:07.615Z,10.10
2023-03-26T17:03:49.794Z,10.10
2023-03-26T17:05:18.343Z,10.00
2023-03-26T17:07:13.088Z,10.00
2023-03-26T17:08:44.605Z,9.90
2023-03-26T17:10:13.726Z,9.90
2023-03-26T17:11:46.677Z,9.80
2023-03-26T17:13:14.542Z,9.90
2023-03-26T17:14:45.754Z,9.90
2023-03-26T17:16:14.501Z,9.80
2023-03-26T17:17:46.633Z,9.80
2023-03-26T17:19:17.648Z,9.80
2023-03-26T17:20:42.814Z,9.80
2023-03-26T17:22:08.420Z,9.90
2023-03-26T17:23:39.063Z,9.90
2023-03-26T17:25:04.752Z,10.00
2023-03-26T17:26:28.660Z,9.90
2023-03-26T17:27:55.300Z,10.00
2023-03-26T17:29:28.681Z,9.90
2023-03-26T17:30:57.470Z,9.90
2023-03-26T17:32:19.754Z,9.90
2023-03-26T17:33:40.447Z,9.90
2023-03-26T17:35:02.396Z,9.80
2023-03-26T17:36:41.693Z,9.80
2023-03-26T17:38:02.982Z,9.70
2023-03-26T17:40:11.468Z,9.70
2023-03-26T17:41:56.161Z,9.70
2023-03-26T17:43:42.233Z,9.60
2023-03-26T17:45:03.133Z,9.60
2023-03-26T17:46:32.183Z,9.60
2023-03-26T17:47:57.140Z,9.60
2023-03-26T17:49:19.199Z,9.60
2023-03-26T17:50:44.740Z,9.60
2023-03-26T17:52:16.467Z,9.60
2023-03-26T17:53:36.671Z,9.60
2023-03-26T17:54:57.179Z,9.60
2023-03-26T17:56:21.262Z,9.50
2023-03-26T17:57:43.587Z,9.50
2023-03-26T17:59:11.521Z,9.50
2023-03-26T18:00:36.176Z,9.40
2023-03-26T18:01:59.185Z,9.40
2023-03-26T18:03:28.374Z,9.40
2023-03-26T18:04:54.148Z,9.40
2023-03-26T18:06:24.725Z,9.30
2023-03-26T18:08:13.852Z,9.40
2023-03-26T18:09:47.434Z,9.40
2023-03-26T18:11:37.049Z,9.30
2023-03-26T18:13:15.489Z,9.40
2023-03-26T18:14:57.303Z,9.40
2023-03-26T18:16:19.604Z,9.40
2023-03-26T18:17:43.655Z,9.30
2023-03-26T18:19:11.388Z,9.30
2023-03-26T18:20:31.866Z,9.30
2023-03-26T18:21:53.912Z,9.30
2023-03-26T18:23:22.460Z,9.20
2023-03-26T18:24:44.384Z,9.20
2023-03-26T18:26:11.465Z,9.20
2023-03-26T18:27:36.294Z,9.20
2023-03-26T18:29:10.758Z,9.20
2023-03-26T18:30:31.626Z,9.20
2023-03-26T18:31:56.953Z,9.20
2023-03-26T18:33:17.720Z,9.20
2023-03-26T18:34:45.881Z,9.10
2023-03-26T18:36:11.218Z,9.10
2023-03-26T18:37:33.472Z,9.10
2023-03-26T18:38:56.782Z,9.00
2023-03-26T18:40:19.602Z,9.00
2023-03-26T18:41:41.361Z,9.00
2023-03-26T18:43:02.261Z,9.00
2023-03-26T18:44:23.263Z,9.00
2023-03-26T18:45:44.990Z,8.90
2023-03-26T18:47:06.252Z,8.90
2023-03-26T18:48:28.309Z,8.90
2023-03-26T18:49:53.916Z,8.90
2023-03-26T18:51:14.902Z,8.90
2023-03-26T18:52:35.542Z,9.00
2023-03-26T18:53:57.848Z,8.90
2023-03-26T18:55:19.234Z,8.90
2023-03-26T18:56:41.419Z,8.90
2023-03-26T18:58:10.924Z,8.80