createdAt,value
2018-11-07T00:00:19.670Z,13.20
2018-11-07T00:02:49.143Z,13.20
2018-11-07T00:05:19.502Z,13.10
2018-11-07T00:07:49.283Z,13.10
2018-11-07T00:10:24.703Z,13.10
2018-11-07T00:12:54.023Z,13.00
2018-11-07T00:15:23.373Z,13.10
2018-11-07T00:17:52.730Z,13.20
2018-11-07T00:20:22.057Z,13.30
2018-11-07T00:22:51.291Z,13.30
2018-11-07T00:25:20.596Z,13.40
2018-11-07T00:27:49.822Z,13.30
2018-11-07T00:30:19.107Z,13.20
2018-11-07T00:32:48.421Z,13.20
2018-11-07T00:35:17.716Z,13.20
2018-11-07T00:37:47.025Z,13.10
2018-11-07T00:40:16.217Z,13.20
2018-11-07T00:42:45.392Z,13.40
2018-11-07T00:45:14.730Z,13.40
2018-11-07T00:47:43.860Z,13.40
2018-11-07T00:50:16.022Z,13.40
2018-11-07T00:52:45.425Z,13.40
2018-11-07T00:55:15.813Z,13.40
2018-11-07T00:57:45.134Z,13.40
2018-11-07T01:00:17.889Z,13.40
2018-11-07T01:02:48.098Z,13.30
2018-11-07T01:05:17.385Z,13.30
2018-11-07T01:07:47.427Z,13.30
2018-11-07T01:10:16.684Z,13.20
2018-11-07T01:12:45.908Z,13.20
2018-11-07T01:15:15.107Z,13.30
2018-11-07T01:17:44.265Z,13.40
2018-11-07T01:20:14.113Z,13.60
2018-11-07T01:22:43.735Z,13.60
2018-11-07T01:25:12.975Z,13.50
2018-11-07T01:27:42.158Z,13.40
2018-11-07T01:30:13.467Z,13.30
2018-11-07T01:32:42.746Z,13.30
2018-11-07T01:35:12.043Z,13.20
2018-11-07T01:37:41.233Z,13.20
2018-11-07T01:40:13.546Z,13.20
2018-11-07T01:42:43.747Z,13.10
2018-11-07T01:45:13.125Z,13.00
2018-11-07T01:47:42.426Z,12.90
2018-11-07T01:50:12.892Z,12.80
2018-11-07T01:52:42.108Z,12.80
2018-11-07T01:55:11.582Z,12.80
2018-11-07T01:57:40.757Z,12.80
2018-11-07T02:00:11.968Z,12.80
2018-11-07T02:02:42.439Z,12.70
2018-11-07T02:05:11.990Z,12.70
2018-11-07T02:07:41.739Z,12.60
2018-11-07T02:10:11.184Z,12.60
2018-11-07T02:12:41.059Z,12.50
2018-11-07T02:15:12.450Z,12.50
2018-11-07T02:17:45.360Z,12.50
2018-11-07T02:20:14.825Z,12.50
2018-11-07T02:22:44.126Z,12.60
2018-11-07T02:25:13.403Z,12.70
2018-11-07T02:27:42.617Z,12.70
2018-11-07T02:30:14.466Z,12.70
2018-11-07T02:32:44.193Z,12.60
2018-11-07T02:35:13.421Z,12.60
2018-11-07T02:37:42.686Z,12.60
2018-11-07T02:40:11.949Z,12.60
2018-11-07T02:42:41.165Z,12.50
2018-11-07T02:45:10.498Z,12.50
2018-11-07T02:47:39.707Z,12.50
2018-11-07T02:50:09.507Z,12.50
2018-11-07T02:52:38.292Z,12.50
2018-11-07T02:55:07.140Z,12.40
2018-11-07T02:57:35.994Z,12.50
2018-11-07T03:00:07.317Z,12.50
2018-11-07T03:02:36.053Z,12.50
2018-11-07T03:05:04.931Z,12.50
2018-11-07T03:07:33.713Z,12.40
2018-11-07T03:10:02.594Z,12.40
2018-11-07T03:12:31.279Z,12.50
2018-11-07T03:15:00.029Z,12.50
2018-11-07T03:17:28.773Z,12.40
2018-11-07T03:19:57.520Z,12.40
2018-11-07T03:22:26.287Z,12.50
2018-11-07T03:24:55.148Z,12.50
2018-11-07T03:27:24.007Z,12.50
2018-11-07T03:29:52.767Z,12.50
2018-11-07T03:32:21.493Z,12.50
2018-11-07T03:34:50.226Z,12.40
2018-11-07T03:37:19.044Z,12.40
2018-11-07T03:39:48.196Z,12.40
2018-11-07T03:42:16.905Z,12.40
2018-11-07T03:44:45.608Z,12.40
2018-11-07T03:47:14.370Z,12.40
2018-11-07T03:49:43.243Z,12.40
2018-11-07T03:52:11.999Z,12.40
2018-11-07T03:54:40.775Z,12.30
2018-11-07T03:57:09.937Z,12.30
2018-11-07T03:59:38.667Z,12.30
2018-11-07T04:02:07.423Z,12.30
2018-11-07T04:04:36.156Z,12.30
2018-11-07T04:07:05.148Z,12.20
2018-11-07T04:09:33.899Z,12.30
2018-11-07T04:12:02.677Z,12.30
2018-11-07T04:14:31.428Z,12.30
2018-11-07T04:17:00.178Z,12.30
2018-11-07T04:19:28.952Z,12.30
2018-11-07T04:21:57.760Z,12.30
2018-11-07T04:24:26.520Z,12.20
2018-11-07T04:26:55.285Z,12.30
2018-11-07T04:29:24.068Z,12.40
2018-11-07T04:31:52.848Z,12.40
2018-11-07T04:34:21.647Z,12.40
2018-11-07T04:36:50.400Z,12.50
2018-11-07T04:39:19.167Z,12.50
2018-11-07T04:41:47.796Z,12.50
2018-11-07T04:44:16.553Z,12.50
2018-11-07T04:46:45.312Z,12.50
2018-11-07T04:49:14.037Z,12.50
2018-11-07T04:51:42.855Z,12.60
2018-11-07T04:54:11.553Z,12.60
2018-11-07T04:56:40.300Z,12.60
2018-11-07T04:59:09.025Z,12.50
2018-11-07T05:01:38.285Z,12.50
2018-11-07T05:04:07.053Z,12.50
2018-11-07T05:06:35.835Z,12.50
2018-11-07T05:09:06.178Z,12.50
2018-11-07T05:11:34.882Z,12.50
2018-11-07T05:14:03.890Z,12.50
2018-11-07T05:16:32.812Z,12.50
2018-11-07T05:19:01.768Z,12.50
2018-11-07T05:21:30.515Z,12.40
2018-11-07T05:23:59.837Z,12.40
2018-11-07T05:26:28.571Z,12.40
2018-11-07T05:28:57.315Z,12.30
2018-11-07T05:31:26.308Z,12.30
2018-11-07T05:33:55.260Z,12.30
2018-11-07T05:36:23.998Z,12.30
2018-11-07T05:38:52.719Z,12.40
2018-11-07T05:41:21.562Z,12.40
2018-11-07T05:43:50.189Z,12.40
2018-11-07T05:46:19.025Z,12.30
2018-11-07T05:48:47.756Z,12.30
2018-11-07T05:51:16.562Z,12.30
2018-11-07T05:53:45.365Z,12.30
2018-11-07T05:56:14.185Z,12.30
2018-11-07T05:58:42.940Z,12.40
2018-11-07T06:01:11.757Z,12.40
2018-11-07T06:03:40.524Z,12.40
2018-11-07T06:06:09.307Z,12.40
2018-11-07T06:08:38.108Z,12.40
2018-11-07T06:11:06.913Z,12.40
2018-11-07T06:13:35.714Z,12.50
2018-11-07T06:16:04.576Z,12.50
2018-11-07T06:18:33.377Z,12.50
2018-11-07T06:21:02.140Z,12.60
2018-11-07T06:23:31.550Z,12.60
2018-11-07T06:26:00.345Z,12.60
2018-11-07T06:28:29.200Z,12.60
2018-11-07T06:30:58.223Z,12.70
2018-11-07T06:33:27.037Z,12.80
2018-11-07T06:35:55.848Z,12.80
2018-11-07T06:38:24.678Z,12.90
2018-11-07T06:40:53.395Z,12.90
2018-11-07T06:43:22.097Z,12.80
2018-11-07T06:45:50.828Z,12.80
2018-11-07T06:48:19.815Z,12.80
2018-11-07T06:50:48.540Z,12.90
2018-11-07T06:53:17.357Z,13.00
2018-11-07T06:55:46.144Z,12.90
2018-11-07T06:58:14.845Z,12.80
2018-11-07T07:00:43.620Z,12.70
2018-11-07T07:03:12.485Z,12.70
2018-11-07T07:05:41.253Z,12.60
2018-11-07T07:08:10.034Z,12.60
2018-11-07T07:10:38.841Z,12.60
2018-11-07T07:13:07.602Z,12.60
2018-11-07T07:15:36.436Z,12.60
2018-11-07T07:18:05.721Z,12.60
2018-11-07T07:20:34.503Z,12.60
2018-11-07T07:23:03.335Z,12.70
2018-11-07T07:25:32.921Z,12.60
2018-11-07T07:28:01.625Z,12.70
2018-11-07T07:30:30.467Z,12.70
2018-11-07T07:32:59.252Z,12.70
2018-11-07T07:35:28.053Z,12.80
2018-11-07T07:37:56.852Z,12.80
2018-11-07T07:40:25.796Z,12.70
2018-11-07T07:42:54.583Z,12.80
2018-11-07T07:45:23.383Z,12.90
2018-11-07T07:47:52.256Z,12.90
2018-11-07T07:50:21.128Z,12.90
2018-11-07T07:52:50.114Z,13.00
2018-11-07T07:55:18.987Z,13.10
2018-11-07T07:57:47.873Z,13.20
2018-11-07T08:00:17.888Z,13.30
2018-11-07T08:02:47.923Z,13.30
2018-11-07T08:05:16.809Z,13.40
2018-11-07T08:07:46.192Z,13.50
2018-11-07T08:10:16.295Z,13.60
2018-11-07T08:12:45.420Z,13.70
2018-11-07T08:15:14.893Z,13.70
2018-11-07T08:17:44.455Z,13.60
2018-11-07T08:20:14.843Z,13.70
2018-11-07T08:22:44.558Z,13.70
2018-11-07T08:25:13.413Z,13.70
2018-11-07T08:27:42.220Z,13.70
2018-11-07T08:30:13.768Z,13.70
2018-11-07T08:32:42.495Z,13.70
2018-11-07T08:35:12.381Z,13.70
2018-11-07T08:37:41.981Z,13.70
2018-11-07T08:40:14.500Z,13.80
2018-11-07T08:42:44.163Z,13.90
2018-11-07T08:45:13.338Z,14.50
2018-11-07T08:47:42.872Z,15.20
2018-11-07T08:50:14.030Z,15.50
2018-11-07T08:52:43.831Z,15.70
2018-11-07T08:55:14.116Z,15.30
2018-11-07T08:57:42.853Z,15.10
2018-11-07T09:00:17.220Z,15.00
2018-11-07T09:02:46.273Z,14.90
2018-11-07T09:05:16.248Z,14.80
2018-11-07T09:07:45.736Z,14.90
2018-11-07T09:10:15.865Z,14.80
2018-11-07T09:12:44.721Z,14.80
2018-11-07T09:15:15.720Z,14.90
2018-11-07T09:17:44.658Z,15.00
2018-11-07T09:20:16.233Z,15.10
2018-11-07T09:22:45.052Z,15.00
2018-11-07T09:25:14.523Z,14.90
2018-11-07T09:27:43.945Z,15.00
2018-11-07T09:30:15.318Z,15.10
2018-11-07T09:32:44.126Z,15.20
2018-11-07T09:35:13.321Z,16.00
2018-11-07T09:37:42.298Z,16.60
2018-11-07T09:40:13.418Z,16.80
2018-11-07T09:42:42.848Z,16.80
2018-11-07T09:45:13.655Z,16.30
2018-11-07T09:47:43.151Z,16.00
2018-11-07T09:50:12.876Z,15.70
2018-11-07T09:52:41.933Z,15.60
2018-11-07T09:55:12.787Z,15.70
2018-11-07T09:57:41.770Z,15.90
2018-11-07T10:00:14.293Z,15.60
2018-11-07T10:02:43.552Z,15.40
2018-11-07T10:05:13.048Z,15.30
2018-11-07T10:07:41.931Z,15.20
2018-11-07T10:10:13.447Z,15.20
2018-11-07T10:12:42.596Z,15.10
2018-11-07T10:15:11.908Z,15.20
2018-11-07T10:17:40.792Z,15.60
2018-11-07T10:20:15.295Z,16.20
2018-11-07T10:22:44.625Z,16.70
2018-11-07T10:25:13.803Z,16.80
2018-11-07T10:27:43.066Z,16.90
2018-11-07T10:30:13.901Z,17.80
2018-11-07T10:32:43.953Z,17.80
2018-11-07T10:35:12.748Z,17.80
2018-11-07T10:37:42.132Z,18.30
2018-11-07T10:40:27.423Z,18.90
2018-11-07T10:42:56.215Z,19.60
2018-11-07T10:45:25.038Z,19.40
2018-11-07T10:47:53.841Z,20.30
2018-11-07T10:50:22.700Z,20.40
2018-11-07T10:52:51.560Z,20.70
2018-11-07T10:55:20.391Z,20.60
2018-11-07T10:57:49.180Z,19.70
2018-11-07T11:00:23.545Z,19.10
2018-11-07T11:02:57.918Z,19.20
2018-11-07T11:05:26.853Z,18.00
2018-11-07T11:07:55.705Z,17.50
2018-11-07T11:10:24.660Z,17.00
2018-11-07T11:12:53.547Z,16.80
2018-11-07T11:15:22.393Z,16.80
2018-11-07T11:17:51.158Z,16.90
2018-11-07T11:20:19.910Z,17.00
2018-11-07T11:22:48.625Z,16.80
2018-11-07T11:25:17.333Z,16.90
2018-11-07T11:27:46.101Z,17.20
2018-11-07T11:30:14.860Z,17.50
2018-11-07T11:32:43.662Z,17.70
2018-11-07T11:35:12.544Z,17.60
2018-11-07T11:37:41.794Z,17.70
2018-11-07T11:40:12.878Z,17.80
2018-11-07T11:42:42.537Z,17.80
2018-11-07T11:45:12.768Z,18.10
2018-11-07T11:47:41.968Z,18.90
2018-11-07T11:50:14.404Z,19.40
2018-11-07T11:52:44.358Z,19.50
2018-11-07T11:55:13.293Z,19.00
2018-11-07T11:57:42.728Z,18.60
2018-11-07T12:00:15.492Z,18.50
2018-11-07T12:02:44.528Z,18.40
2018-11-07T12:05:14.260Z,18.20
2018-11-07T12:07:43.196Z,18.30
2018-11-07T12:10:22.177Z,18.60
2018-11-07T12:12:53.091Z,18.60
2018-11-07T12:15:23.365Z,18.70
2018-11-07T12:17:52.602Z,19.60
2018-11-07T12:20:21.478Z,20.30
2018-11-07T12:22:50.304Z,20.10
2018-11-07T12:25:19.892Z,19.30
2018-11-07T12:27:48.716Z,18.60
2018-11-07T12:30:19.009Z,18.10
2018-11-07T12:32:48.826Z,18.00
2018-11-07T12:35:18.238Z,17.70
2018-11-07T12:37:47.253Z,17.60
2018-11-07T12:40:16.605Z,17.60
2018-11-07T12:42:45.425Z,17.60
2018-11-07T12:45:15.210Z,17.70
2018-11-07T12:47:43.975Z,17.70
2018-11-07T12:50:22.595Z,17.80
2018-11-07T12:52:51.413Z,17.30
2018-11-07T12:55:21.155Z,17.30
2018-11-07T12:57:50.357Z,18.00
2018-11-07T13:00:21.688Z,18.30
2018-11-07T13:02:50.581Z,18.20
2018-11-07T13:05:20.170Z,18.30
2018-11-07T13:07:49.660Z,18.60
2018-11-07T13:10:19.685Z,18.70
2018-11-07T13:12:49.213Z,18.80
2018-11-07T13:15:19.103Z,18.70
2018-11-07T13:17:49.388Z,18.60
2018-11-07T13:20:19.965Z,18.00
2018-11-07T13:22:50.100Z,17.90
2018-11-07T13:25:19.173Z,17.60
2018-11-07T13:27:48.038Z,17.50
2018-11-07T13:30:21.601Z,17.20
2018-11-07T13:32:50.380Z,16.70
2018-11-07T13:35:20.146Z,16.60
2018-11-07T13:37:49.735Z,16.50
2018-11-07T13:40:19.908Z,16.30
2018-11-07T13:42:48.621Z,16.20
2018-11-07T13:45:19.310Z,16.20
2018-11-07T13:47:49.408Z,16.20
2018-11-07T13:50:18.725Z,16.20
2018-11-07T13:52:47.667Z,16.20
2018-11-07T13:55:16.528Z,16.20
2018-11-07T13:57:45.550Z,16.20
2018-11-07T14:00:16.541Z,16.20
2018-11-07T14:02:45.827Z,16.10
2018-11-07T14:05:15.618Z,16.10
2018-11-07T14:07:44.490Z,16.10
2018-11-07T14:10:18.812Z,16.30
2018-11-07T14:12:47.860Z,16.70
2018-11-07T14:15:16.859Z,17.10
2018-11-07T14:17:45.825Z,17.20
2018-11-07T14:20:14.683Z,17.10
2018-11-07T14:22:43.558Z,16.90
2018-11-07T14:25:14.135Z,16.90
2018-11-07T14:27:43.784Z,17.10
2018-11-07T14:30:16.048Z,17.20
2018-11-07T14:32:56.909Z,17.00
2018-11-07T14:35:25.948Z,16.90
2018-11-07T14:37:55.613Z,16.90
2018-11-07T14:40:27.565Z,17.10
2018-11-07T14:42:56.635Z,16.90
2018-11-07T14:45:25.577Z,16.90
2018-11-07T14:47:54.553Z,16.60
2018-11-07T14:50:23.263Z,16.70
2018-11-07T14:52:52.113Z,16.50
2018-11-07T14:55:20.934Z,16.40
2018-11-07T14:57:49.858Z,16.50
2018-11-07T15:00:19.583Z,16.40
2018-11-07T15:02:48.467Z,16.40
2018-11-07T15:05:17.931Z,16.40
2018-11-07T15:07:46.854Z,16.40
2018-11-07T15:10:16.710Z,16.40
2018-11-07T15:12:46.961Z,16.40
2018-11-07T15:15:18.121Z,16.40
2018-11-07T15:17:48.128Z,16.30
2018-11-07T15:20:18.268Z,16.10
2018-11-07T15:22:47.170Z,16.00
2018-11-07T15:25:16.773Z,15.90
2018-11-07T15:27:46.497Z,15.80
2018-11-07T15:30:16.189Z,15.60
2018-11-07T15:32:45.471Z,15.50
2018-11-07T15:35:14.335Z,15.30
2018-11-07T15:37:43.069Z,15.10
2018-11-07T15:40:13.724Z,15.00
2018-11-07T15:42:43.140Z,14.90
2018-11-07T15:45:19.568Z,14.80
2018-11-07T15:47:48.507Z,14.70
2018-11-07T15:50:22.978Z,14.70
2018-11-07T15:52:51.803Z,14.60
2018-11-07T15:55:20.707Z,14.60
2018-11-07T15:57:49.706Z,14.60
2018-11-07T16:00:19.164Z,14.50
2018-11-07T16:02:48.113Z,14.40
2018-11-07T16:05:17.328Z,14.30
2018-11-07T16:07:46.176Z,14.30
2018-11-07T16:10:15.455Z,14.30
2018-11-07T16:12:44.285Z,14.20
2018-11-07T16:15:15.601Z,14.10
2018-11-07T16:17:44.515Z,14.00
2018-11-07T16:20:14.781Z,14.10
2018-11-07T16:22:44.542Z,14.00
2018-11-07T16:25:14.430Z,13.80
2018-11-07T16:27:43.703Z,13.70
2018-11-07T16:30:14.113Z,13.50
2018-11-07T16:32:43.005Z,13.40
2018-11-07T16:35:12.723Z,13.20
2018-11-07T16:37:42.073Z,13.00
2018-11-07T16:40:12.411Z,12.90
2018-11-07T16:42:42.133Z,12.80
2018-11-07T16:45:12.097Z,12.90
2018-11-07T16:47:41.144Z,12.90
2018-11-07T16:50:11.796Z,12.90
2018-11-07T16:52:40.654Z,12.80
2018-11-07T16:55:10.420Z,12.80
2018-11-07T16:57:39.348Z,12.80
2018-11-07T17:00:15.687Z,12.80
2018-11-07T17:02:44.996Z,12.80
2018-11-07T17:05:14.276Z,12.80
2018-11-07T17:07:43.280Z,12.70
2018-11-07T17:10:12.667Z,12.70
2018-11-07T17:12:41.549Z,12.60
2018-11-07T17:15:10.556Z,12.60
2018-11-07T17:17:39.423Z,12.60
2018-11-07T17:20:10.339Z,12.70
2018-11-07T17:22:39.220Z,12.70
2018-11-07T17:25:11.803Z,12.70
2018-11-07T17:27:41.129Z,12.60
2018-11-07T17:30:11.537Z,12.60
2018-11-07T17:32:40.465Z,12.40
2018-11-07T17:35:12.485Z,12.40
2018-11-07T17:37:41.706Z,12.30
2018-11-07T17:40:13.679Z,12.30
2018-11-07T17:42:42.682Z,12.20
2018-11-07T17:45:14.388Z,12.20
2018-11-07T17:47:43.694Z,12.20
2018-11-07T17:50:13.749Z,12.10
2018-11-07T17:52:42.638Z,12.10
2018-11-07T17:55:12.654Z,12.10
2018-11-07T17:57:41.493Z,12.10
2018-11-07T18:00:13.860Z,12.10
2018-11-07T18:02:42.761Z,12.00
2018-11-07T18:05:11.625Z,12.10
2018-11-07T18:07:40.382Z,12.00
2018-11-07T18:10:12.810Z,12.00
2018-11-07T18:12:41.947Z,12.00
2018-11-07T18:15:11.230Z,12.00
2018-11-07T18:17:40.248Z,11.90
2018-11-07T18:20:10.848Z,12.00
2018-11-07T18:22:39.742Z,12.00
2018-11-07T18:25:10.340Z,12.00
2018-11-07T18:27:39.601Z,12.00
2018-11-07T18:30:11.333Z,11.90
2018-11-07T18:32:40.725Z,11.90
2018-11-07T18:35:11.051Z,11.90
2018-11-07T18:37:40.023Z,11.90
2018-11-07T18:40:11.147Z,11.90
2018-11-07T18:42:40.305Z,11.90
2018-11-07T18:45:11.585Z,11.90
2018-11-07T18:47:42.038Z,11.90
2018-11-07T18:50:12.519Z,11.90
2018-11-07T18:52:41.581Z,11.80
2018-11-07T18:55:11.897Z,11.80
2018-11-07T18:57:41.291Z,11.80
2018-11-07T19:00:12.880Z,11.80
2018-11-07T19:02:42.277Z,11.80
2018-11-07T19:05:12.078Z,11.80
2018-11-07T19:07:41.351Z,11.80
2018-11-07T19:10:14.880Z,11.80
2018-11-07T19:12:44.352Z,11.80
2018-11-07T19:15:14.220Z,11.80
2018-11-07T19:17:43.994Z,11.70
2018-11-07T19:20:13.893Z,11.70
2018-11-07T19:22:42.767Z,11.80
2018-11-07T19:25:13.506Z,11.70
2018-11-07T19:27:42.908Z,11.70
2018-11-07T19:30:14.532Z,11.70
2018-11-07T19:32:44.603Z,11.70
2018-11-07T19:35:14.427Z,11.70
2018-11-07T19:37:45.002Z,11.70
2018-11-07T19:40:15.744Z,11.70
2018-11-07T19:42:44.632Z,11.70
2018-11-07T19:45:16.729Z,11.70
2018-11-07T19:47:45.636Z,11.70
2018-11-07T19:50:15.722Z,11.70
2018-11-07T19:52:46.586Z,11.70
2018-11-07T19:55:17.222Z,11.70
2018-11-07T19:57:50.372Z,11.70
2018-11-07T20:00:19.197Z,11.70
2018-11-07T20:02:47.924Z,11.70
2018-11-07T20:05:17.217Z,11.80
2018-11-07T20:07:46.152Z,11.80
2018-11-07T20:10:16.350Z,11.80
2018-11-07T20:12:46.707Z,11.80
2018-11-07T20:15:16.825Z,11.90
2018-11-07T20:17:45.679Z,12.10
2018-11-07T20:20:14.712Z,12.10
2018-11-07T20:22:43.638Z,12.30
2018-11-07T20:25:13.565Z,12.30
2018-11-07T20:27:43.003Z,12.20
2018-11-07T20:30:15.528Z,12.20
2018-11-07T20:32:44.424Z,12.20
2018-11-07T20:35:15.458Z,12.20
2018-11-07T20:37:45.221Z,12.30
2018-11-07T20:40:16.193Z,12.30
2018-11-07T20:42:46.513Z,12.30
2018-11-07T20:45:17.539Z,12.20
2018-11-07T20:47:47.643Z,12.10
2018-11-07T20:50:19.050Z,12.00
2018-11-07T20:52:48.412Z,11.90
2018-11-07T20:55:18.965Z,11.80
2018-11-07T20:57:47.852Z,11.80
2018-11-07T21:00:22.447Z,11.70
2018-11-07T21:02:51.680Z,11.70
2018-11-07T21:05:21.775Z,11.70
2018-11-07T21:07:50.708Z,11.70
2018-11-07T21:10:20.684Z,11.70
2018-11-07T21:12:50.569Z,11.70
2018-11-07T21:15:20.993Z,11.70
2018-11-07T21:17:50.052Z,11.70
2018-11-07T21:20:20.138Z,11.70
2018-11-07T21:22:49.033Z,11.60
2018-11-07T21:25:17.911Z,11.60
2018-11-07T21:27:46.752Z,11.60
2018-11-07T21:30:16.047Z,11.60
2018-11-07T21:32:45.019Z,11.60
2018-11-07T21:35:15.802Z,11.60
2018-11-07T21:37:44.559Z,11.60
2018-11-07T21:40:15.408Z,11.60
2018-11-07T21:42:45.347Z,11.50
2018-11-07T21:45:14.882Z,11.50
2018-11-07T21:47:44.035Z,11.50
2018-11-07T21:50:15.055Z,11.40
2018-11-07T21:52:43.907Z,11.40
2018-11-07T21:55:12.786Z,11.30
2018-11-07T21:57:41.610Z,11.30
2018-11-07T22:00:15.268Z,11.20
2018-11-07T22:02:45.096Z,11.10
2018-11-07T22:05:15.125Z,11.10
2018-11-07T22:07:44.115Z,11.00
2018-11-07T22:10:14.189Z,10.90
2018-11-07T22:12:43.127Z,10.90
2018-11-07T22:15:12.036Z,11.20
2018-11-07T22:17:40.857Z,11.30
2018-11-07T22:20:13.987Z,11.40
2018-11-07T22:22:43.339Z,11.40
2018-11-07T22:25:13.156Z,11.40
2018-11-07T22:27:53.353Z,11.40
2018-11-07T22:30:22.458Z,11.30
2018-11-07T22:32:55.083Z,11.30
2018-11-07T22:35:24.645Z,11.40
2018-11-07T22:38:01.963Z,11.40
2018-11-07T22:40:36.802Z,11.40
2018-11-07T22:43:18.352Z,11.30
2018-11-07T22:45:50.010Z,11.30
2018-11-07T22:51:05.250Z,11.20
2018-11-07T22:53:39.225Z,11.10
2018-11-07T22:56:08.995Z,11.00
2018-11-07T22:58:37.873Z,11.00
2018-11-07T23:01:11.872Z,10.90
2018-11-07T23:03:40.901Z,10.90
2018-11-07T23:06:09.743Z,10.90
2018-11-07T23:08:38.692Z,10.80
2018-11-07T23:11:07.600Z,10.80
2018-11-07T23:13:36.460Z,10.70
2018-11-07T23:16:05.525Z,10.70
2018-11-07T23:18:34.382Z,10.70
2018-11-07T23:21:03.334Z,10.60
2018-11-07T23:23:32.190Z,10.50
2018-11-07T23:26:01.028Z,10.50
2018-11-07T23:28:29.935Z,10.50
2018-11-07T23:30:58.770Z,10.60
2018-11-07T23:33:27.665Z,10.50
2018-11-07T23:35:56.491Z,10.40
2018-11-07T23:38:25.356Z,10.40
2018-11-07T23:40:54.201Z,10.30
2018-11-07T23:43:23.061Z,10.40
2018-11-07T23:45:51.816Z,10.40
2018-11-07T23:48:20.634Z,10.50
2018-11-07T23:50:49.841Z,10.50
2018-11-07T23:53:18.655Z,10.50
2018-11-07T23:55:48.070Z,10.50
2018-11-07T23:58:16.885Z,10.50
