createdAt,value
2019-05-07T00:00:59.724Z,1012.33
2019-05-07T00:01:59.744Z,1012.34
2019-05-07T00:02:59.756Z,1012.33
2019-05-07T00:04:01.795Z,1012.35
2019-05-07T00:04:59.844Z,1012.33
2019-05-07T00:05:59.811Z,1012.31
2019-05-07T00:07:02.109Z,1012.34
2019-05-07T00:07:59.846Z,1012.34
2019-05-07T00:08:59.865Z,1012.35
2019-05-07T00:09:59.883Z,1012.4
2019-05-07T00:11:59.921Z,1012.36
2019-05-07T00:13:02.034Z,1012.36
2019-05-07T00:13:59.956Z,1012.35
2019-05-07T00:15:02.162Z,1012.33
2019-05-07T00:16:01.910Z,1012.33
2019-05-07T00:17:00.009Z,1012.32
2019-05-07T00:18:00.028Z,1012.36
2019-05-07T00:19:02.032Z,1012.34
2019-05-07T00:20:01.998Z,1012.32
2019-05-07T00:21:00.080Z,1012.32
2019-05-07T00:22:02.088Z,1012.35
2019-05-07T00:23:00.117Z,1012.29
2019-05-07T00:24:02.011Z,1012.31
2019-05-07T00:25:00.153Z,1012.32
2019-05-07T00:26:02.141Z,1012.28
2019-05-07T00:27:02.508Z,1012.33
2019-05-07T00:28:02.497Z,1012.32
2019-05-07T00:29:02.232Z,1012.36
2019-05-07T00:30:02.662Z,1012.35
2019-05-07T00:31:02.603Z,1012.37
2019-05-07T00:32:02.647Z,1012.42
2019-05-07T00:33:02.510Z,1012.35
2019-05-07T00:34:00.315Z,1012.37
2019-05-07T00:35:02.282Z,1012.45
2019-05-07T00:36:02.424Z,1012.4
2019-05-07T00:37:02.141Z,1012.42
2019-05-07T00:38:02.350Z,1012.42
2019-05-07T00:39:02.289Z,1012.41
2019-05-07T00:40:02.461Z,1012.41
2019-05-07T00:41:02.635Z,1012.46
2019-05-07T00:42:00.454Z,1012.48
2019-05-07T00:44:00.492Z,1012.45
2019-05-07T00:45:13.899Z,1012.51
2019-05-07T00:46:02.245Z,1012.45
2019-05-07T00:47:02.173Z,1012.44
2019-05-07T00:48:02.718Z,1012.44
2019-05-07T00:49:02.352Z,1012.44
2019-05-07T00:50:00.599Z,1012.41
2019-05-07T00:51:02.202Z,1012.45
2019-05-07T00:52:02.301Z,1012.42
2019-05-07T00:53:02.107Z,1012.4
2019-05-07T00:54:02.772Z,1012.43
2019-05-07T00:55:02.851Z,1012.45
2019-05-07T00:56:01.799Z,1012.43
2019-05-07T00:57:02.870Z,1012.43
2019-05-07T00:58:02.329Z,1012.41
2019-05-07T01:00:02.129Z,1012.42
2019-05-07T01:01:02.532Z,1012.44
2019-05-07T01:02:02.165Z,1012.43
2019-05-07T01:03:02.807Z,1012.49
2019-05-07T01:04:02.616Z,1012.5
2019-05-07T01:05:02.955Z,1012.5
2019-05-07T01:06:02.042Z,1012.44
2019-05-07T01:07:02.705Z,1012.48
2019-05-07T01:08:02.527Z,1012.47
2019-05-07T01:09:02.919Z,1012.45
2019-05-07T01:10:02.155Z,1012.47
2019-05-07T01:11:02.203Z,1012.51
2019-05-07T01:12:03.046Z,1012.48
2019-05-07T01:13:02.688Z,1012.5
2019-05-07T01:14:02.742Z,1012.53
2019-05-07T01:16:02.467Z,1012.52
2019-05-07T01:17:02.365Z,1012.47
2019-05-07T01:18:02.829Z,1012.47
2019-05-07T01:19:01.869Z,1012.49
2019-05-07T01:20:02.875Z,1012.5
2019-05-07T01:21:02.372Z,1012.52
2019-05-07T01:22:03.141Z,1012.5
2019-05-07T01:23:02.564Z,1012.49
2019-05-07T01:24:03.168Z,1012.48
2019-05-07T01:25:02.246Z,1012.48
2019-05-07T01:26:03.035Z,1012.53
2019-05-07T01:27:02.140Z,1012.49
2019-05-07T01:28:02.587Z,1012.51
2019-05-07T01:29:02.805Z,1012.5
2019-05-07T01:30:02.472Z,1012.49
2019-05-07T01:32:03.082Z,1012.46
2019-05-07T01:33:02.746Z,1012.49
2019-05-07T01:34:02.523Z,1012.48
2019-05-07T01:35:02.431Z,1012.5
2019-05-07T01:36:02.399Z,1012.49
2019-05-07T01:37:02.650Z,1012.44
2019-05-07T01:38:03.099Z,1012.52
2019-05-07T01:39:02.618Z,1012.47
2019-05-07T01:40:03.006Z,1012.47
2019-05-07T01:41:02.820Z,1012.48
2019-05-07T01:42:02.091Z,1012.5
2019-05-07T01:43:02.528Z,1012.5
2019-05-07T01:44:02.084Z,1012.49
2019-05-07T01:45:02.258Z,1012.49
2019-05-07T01:47:02.492Z,1012.48
2019-05-07T01:48:04.034Z,1012.49
2019-05-07T01:49:03.009Z,1012.46
2019-05-07T01:50:02.971Z,1012.48
2019-05-07T01:51:03.359Z,1012.49
2019-05-07T01:52:02.430Z,1012.51
2019-05-07T01:53:03.678Z,1012.54
2019-05-07T01:54:02.277Z,1012.5
2019-05-07T01:55:03.160Z,1012.48
2019-05-07T01:56:03.210Z,1012.53
2019-05-07T01:57:02.802Z,1012.55
2019-05-07T01:58:04.402Z,1012.58
2019-05-07T01:59:02.398Z,1012.57
2019-05-07T02:00:02.528Z,1012.53
2019-05-07T02:01:02.734Z,1012.52
2019-05-07T02:02:02.969Z,1012.51
2019-05-07T02:03:02.797Z,1012.52
2019-05-07T02:04:02.288Z,1012.53
2019-05-07T02:05:03.145Z,1012.55
2019-05-07T02:06:02.272Z,1012.52
2019-05-07T02:07:02.791Z,1012.49
2019-05-07T02:08:02.904Z,1012.48
2019-05-07T02:09:02.336Z,1012.47
2019-05-07T02:10:02.777Z,1012.46
2019-05-07T02:11:02.234Z,1012.44
2019-05-07T02:12:02.530Z,1012.49
2019-05-07T02:13:02.393Z,1012.42
2019-05-07T02:14:02.138Z,1012.44
2019-05-07T02:15:02.643Z,1012.48
2019-05-07T02:16:04.206Z,1012.46
2019-05-07T02:17:02.949Z,1012.46
2019-05-07T02:19:02.297Z,1012.44
2019-05-07T02:20:02.721Z,1012.44
2019-05-07T02:21:03.189Z,1012.45
2019-05-07T02:22:02.733Z,1012.38
2019-05-07T02:23:02.734Z,1012.42
2019-05-07T02:24:03.307Z,1012.42
2019-05-07T02:25:03.275Z,1012.43
2019-05-07T02:26:02.513Z,1012.39
2019-05-07T02:27:02.960Z,1012.43
2019-05-07T02:28:02.429Z,1012.38
2019-05-07T02:29:02.799Z,1012.4
2019-05-07T02:30:04.042Z,1012.4
2019-05-07T02:31:03.990Z,1012.38
2019-05-07T02:32:04.585Z,1012.39
2019-05-07T02:33:03.675Z,1012.45
2019-05-07T02:35:03.944Z,1012.39
2019-05-07T02:36:03.144Z,1012.38
2019-05-07T02:37:03.977Z,1012.38
2019-05-07T02:38:03.080Z,1012.38
2019-05-07T02:39:03.742Z,1012.43
2019-05-07T02:40:04.405Z,1012.4
2019-05-07T02:41:02.960Z,1012.45
2019-05-07T02:42:03.648Z,1012.4
2019-05-07T02:43:02.961Z,1012.34
2019-05-07T02:44:04.063Z,1012.39
2019-05-07T02:45:03.960Z,1012.4
2019-05-07T02:46:20.336Z,1012.4
2019-05-07T02:47:03.964Z,1012.38
2019-05-07T02:48:03.544Z,1012.38
2019-05-07T02:49:03.239Z,1012.37
2019-05-07T02:51:04.070Z,1012.34
2019-05-07T02:52:04.046Z,1012.33
2019-05-07T02:53:04.087Z,1012.35
2019-05-07T02:54:03.542Z,1012.39
2019-05-07T02:55:03.835Z,1012.4
2019-05-07T02:56:03.539Z,1012.38
2019-05-07T02:57:03.266Z,1012.4
2019-05-07T02:58:03.628Z,1012.4
2019-05-07T02:59:03.990Z,1012.39
2019-05-07T03:00:04.395Z,1012.39
2019-05-07T03:01:04.675Z,1012.39
2019-05-07T03:02:03.535Z,1012.39
2019-05-07T03:03:04.039Z,1012.41
2019-05-07T03:04:03.543Z,1012.45
2019-05-07T03:05:05.095Z,1012.45
2019-05-07T03:07:03.806Z,1012.47
2019-05-07T03:08:03.410Z,1012.48
2019-05-07T03:09:03.378Z,1012.46
2019-05-07T03:10:03.672Z,1012.48
2019-05-07T03:11:03.584Z,1012.51
2019-05-07T03:12:03.921Z,1012.48
2019-05-07T03:13:03.401Z,1012.51
2019-05-07T03:14:03.402Z,1012.48
2019-05-07T03:15:04.418Z,1012.51
2019-05-07T03:16:03.856Z,1012.47
2019-05-07T03:17:03.307Z,1012.51
2019-05-07T03:18:03.646Z,1012.47
2019-05-07T03:19:04.009Z,1012.5
2019-05-07T03:20:03.293Z,1012.46
2019-05-07T03:22:03.857Z,1012.46
2019-05-07T03:23:03.321Z,1012.44
2019-05-07T03:24:03.713Z,1012.37
2019-05-07T03:25:03.605Z,1012.47
2019-05-07T03:26:04.129Z,1012.48
2019-05-07T03:27:03.579Z,1012.46
2019-05-07T03:28:04.307Z,1012.48
2019-05-07T03:29:03.954Z,1012.5
2019-05-07T03:30:04.441Z,1012.51
2019-05-07T03:31:05.669Z,1012.54
2019-05-07T03:32:05.835Z,1012.48
2019-05-07T03:33:06.860Z,1012.55
2019-05-07T03:34:06.771Z,1012.53
2019-05-07T03:35:06.491Z,1012.48
2019-05-07T03:36:06.836Z,1012.55
2019-05-07T03:37:06.052Z,1012.53
2019-05-07T03:38:03.865Z,1012.54
2019-05-07T03:39:03.561Z,1012.53
2019-05-07T03:40:04.212Z,1012.53
2019-05-07T03:41:03.943Z,1012.54
2019-05-07T03:42:03.687Z,1012.53
2019-05-07T03:43:05.895Z,1012.53
2019-05-07T03:44:03.840Z,1012.57
2019-05-07T03:45:03.906Z,1012.56
2019-05-07T03:46:03.841Z,1012.54
2019-05-07T03:47:06.339Z,1012.58
2019-05-07T03:48:03.879Z,1012.56
2019-05-07T03:49:04.039Z,1012.57
2019-05-07T03:50:03.781Z,1012.59
2019-05-07T03:51:03.949Z,1012.58
2019-05-07T03:52:04.419Z,1012.6
2019-05-07T03:54:03.802Z,1012.56
2019-05-07T03:55:04.041Z,1012.61
2019-05-07T03:56:04.426Z,1012.6
2019-05-07T03:57:10.607Z,1012.6
2019-05-07T03:58:03.871Z,1012.62
2019-05-07T03:59:03.890Z,1012.61
2019-05-07T04:00:04.385Z,1012.64
2019-05-07T04:01:04.426Z,1012.64
2019-05-07T04:02:03.945Z,1012.62
2019-05-07T04:03:03.961Z,1012.68
2019-05-07T04:04:03.974Z,1012.63
2019-05-07T04:05:04.520Z,1012.63
2019-05-07T04:06:04.247Z,1012.66
2019-05-07T04:07:04.027Z,1012.66
2019-05-07T04:08:04.053Z,1012.68
2019-05-07T04:10:04.646Z,1012.71
2019-05-07T04:11:04.284Z,1012.71
2019-05-07T04:12:04.296Z,1012.7
2019-05-07T04:13:04.589Z,1012.71
2019-05-07T04:14:04.147Z,1012.69
2019-05-07T04:15:04.167Z,1012.72
2019-05-07T04:16:04.607Z,1012.72
2019-05-07T04:17:14.095Z,1012.73
2019-05-07T04:18:04.216Z,1012.76
2019-05-07T04:19:04.246Z,1012.68
2019-05-07T04:20:04.735Z,1012.69
2019-05-07T04:21:04.388Z,1012.7
2019-05-07T04:22:04.520Z,1012.73
2019-05-07T04:23:04.540Z,1012.72
2019-05-07T04:24:04.321Z,1012.7
2019-05-07T04:26:04.737Z,1012.69
2019-05-07T04:27:04.376Z,1012.77
2019-05-07T04:28:04.391Z,1012.74
2019-05-07T04:29:05.886Z,1012.74
2019-05-07T04:30:04.445Z,1012.72
2019-05-07T04:31:04.450Z,1012.73
2019-05-07T04:32:04.479Z,1012.74
2019-05-07T04:33:04.482Z,1012.76
2019-05-07T04:34:04.505Z,1012.76
2019-05-07T04:35:04.534Z,1012.79
2019-05-07T04:36:04.530Z,1012.75
2019-05-07T04:37:04.547Z,1012.76
2019-05-07T04:38:06.808Z,1012.83
2019-05-07T04:39:04.583Z,1012.81
2019-05-07T04:40:04.604Z,1012.82
2019-05-07T04:42:04.634Z,1012.81
2019-05-07T04:43:04.654Z,1012.86
2019-05-07T04:44:04.670Z,1012.82
2019-05-07T04:45:04.689Z,1012.87
2019-05-07T04:46:04.737Z,1012.86
2019-05-07T04:47:04.721Z,1012.87
2019-05-07T04:48:04.750Z,1012.9
2019-05-07T04:49:04.758Z,1012.94
2019-05-07T04:50:04.853Z,1012.93
2019-05-07T04:51:04.793Z,1012.92
2019-05-07T04:52:04.815Z,1012.94
2019-05-07T04:53:04.830Z,1013.02
2019-05-07T04:54:04.850Z,1012.99
2019-05-07T04:55:04.865Z,1013.05
2019-05-07T04:57:04.902Z,1013.04
2019-05-07T04:58:08.812Z,1013.08
2019-05-07T04:59:04.948Z,1013.03
2019-05-07T05:00:04.958Z,1013.05
2019-05-07T05:01:04.977Z,1013.04
2019-05-07T05:02:04.993Z,1013.11
2019-05-07T05:03:05.011Z,1013.06
2019-05-07T05:04:21.870Z,1013.13
2019-05-07T05:05:05.047Z,1013.06
2019-05-07T05:06:05.066Z,1013.05
2019-05-07T05:07:05.084Z,1013.11
2019-05-07T05:08:05.104Z,1013.13
2019-05-07T05:09:05.170Z,1013.14
2019-05-07T05:10:05.141Z,1013.16
2019-05-07T05:11:05.158Z,1013.12
2019-05-07T05:12:05.177Z,1013.18
2019-05-07T05:13:05.195Z,1013.23
2019-05-07T05:14:07.674Z,1013.17
2019-05-07T05:15:05.233Z,1013.21
2019-05-07T05:16:05.250Z,1013.19
2019-05-07T05:17:05.269Z,1013.25
2019-05-07T05:18:05.288Z,1013.23
2019-05-07T05:19:05.308Z,1013.27
2019-05-07T05:20:05.324Z,1013.26
2019-05-07T05:21:05.344Z,1013.34
2019-05-07T05:22:05.362Z,1013.55
2019-05-07T05:23:05.381Z,1013.29
2019-05-07T05:24:05.399Z,1013.31
2019-05-07T05:25:05.420Z,1013.33
2019-05-07T05:26:05.439Z,1013.62
2019-05-07T05:27:05.457Z,1013.4
2019-05-07T05:29:05.495Z,1013.42
2019-05-07T05:30:05.520Z,1013.69
2019-05-07T05:31:05.534Z,1013.37
2019-05-07T05:32:05.554Z,1013.36
2019-05-07T05:33:05.585Z,1013.34
2019-05-07T05:34:05.593Z,1013.33
2019-05-07T05:35:05.613Z,1013.38
2019-05-07T05:36:05.633Z,1013.36
2019-05-07T05:37:05.653Z,1013.39
2019-05-07T05:38:05.672Z,1013.45
2019-05-07T05:39:05.692Z,1013.52
2019-05-07T05:40:08.789Z,1013.65
2019-05-07T05:41:05.732Z,1013.74
2019-05-07T05:42:05.752Z,1013.59
2019-05-07T05:43:05.772Z,1013.88
2019-05-07T05:45:05.847Z,1013.71
2019-05-07T05:46:05.841Z,1013.91
2019-05-07T05:47:05.856Z,1014
2019-05-07T05:48:08.351Z,1014.04
2019-05-07T05:49:05.898Z,1013.82
2019-05-07T05:50:05.920Z,1013.92
2019-05-07T05:51:05.943Z,1013.85
2019-05-07T05:52:05.965Z,1014.24
2019-05-07T05:53:05.987Z,1014.22
2019-05-07T05:54:06.011Z,1014.29
2019-05-07T05:55:06.035Z,1014.3
2019-05-07T05:56:06.058Z,1014.33
2019-05-07T05:57:06.081Z,1014.39
2019-05-07T05:58:06.106Z,1014.32
2019-05-07T05:59:06.131Z,1014.5
2019-05-07T06:01:06.180Z,1014.56
2019-05-07T06:02:06.707Z,1013.71
2019-05-07T06:03:06.235Z,1014.31
2019-05-07T06:04:06.256Z,1014.62
2019-05-07T06:05:06.282Z,1014.39
2019-05-07T06:06:06.310Z,1014.53
2019-05-07T06:07:10.737Z,1014.66
2019-05-07T06:08:06.362Z,1013.74
2019-05-07T06:09:06.387Z,1013.85
2019-05-07T06:10:06.413Z,1013.74
2019-05-07T06:11:06.439Z,1014.66
2019-05-07T06:12:06.465Z,1014.03
2019-05-07T06:13:06.492Z,1014.67
2019-05-07T06:14:06.519Z,1013.68
2019-05-07T06:15:06.544Z,1013.78
2019-05-07T06:17:06.596Z,1013.8
2019-05-07T06:18:17.851Z,1013.76
2019-05-07T06:19:06.647Z,1014.65
2019-05-07T06:20:06.674Z,1014.24
2019-05-07T06:21:06.700Z,1014.89
2019-05-07T06:22:06.724Z,1013.67
2019-05-07T06:23:06.751Z,1014.72
2019-05-07T06:24:06.775Z,1014.86
2019-05-07T06:25:07.195Z,1014.92
2019-05-07T06:26:06.826Z,1014.85
2019-05-07T06:27:06.852Z,1014.9
2019-05-07T06:28:06.879Z,1014.91
2019-05-07T06:29:06.904Z,1015
2019-05-07T06:30:06.931Z,1015.03
2019-05-07T06:32:06.988Z,1015.04
2019-05-07T06:33:07.011Z,1015.08
2019-05-07T06:34:07.039Z,1015.04
2019-05-07T06:35:07.067Z,1015.06
2019-05-07T06:36:07.198Z,1014.58
2019-05-07T06:37:07.123Z,1013.97
2019-05-07T06:38:07.153Z,1015.27
2019-05-07T06:39:07.179Z,1015.25
2019-05-07T06:40:07.209Z,1015.29
2019-05-07T06:41:07.241Z,1015.26
2019-05-07T06:42:07.265Z,1015.29
2019-05-07T06:43:07.301Z,1015.34
2019-05-07T06:44:07.323Z,1015.4
2019-05-07T06:45:07.354Z,1015.05
2019-05-07T06:46:07.382Z,1015.39
2019-05-07T06:47:07.412Z,1014.37
2019-05-07T06:48:07.466Z,1015.51
2019-05-07T06:49:07.470Z,1015.53
2019-05-07T06:50:07.500Z,1015.44
2019-05-07T06:51:07.531Z,1014.02
2019-05-07T06:52:07.559Z,1014.85
2019-05-07T06:53:07.589Z,1014.56
2019-05-07T06:54:07.619Z,1014.54
2019-05-07T06:55:07.648Z,1014.59
2019-05-07T06:56:07.678Z,1014.65
2019-05-07T06:57:07.708Z,1014.65
2019-05-07T06:58:07.737Z,1014.53
2019-05-07T06:59:07.767Z,1014.66
2019-05-07T07:00:07.797Z,1014.58
2019-05-07T07:01:07.827Z,1014.02
2019-05-07T07:02:07.857Z,1013.99
2019-05-07T07:04:07.916Z,1013.97
2019-05-07T07:05:07.946Z,1014.33
2019-05-07T07:06:07.974Z,1014.06
2019-05-07T07:07:08.004Z,1014.66
2019-05-07T07:08:08.033Z,1014.45
2019-05-07T07:09:08.065Z,1014.28
2019-05-07T07:10:08.092Z,1014.71
2019-05-07T07:11:08.121Z,1014.64
2019-05-07T07:12:08.150Z,1014.67
2019-05-07T07:13:08.179Z,1014.05
2019-05-07T07:14:08.211Z,1014.34
2019-05-07T07:15:08.242Z,1014.68
2019-05-07T07:16:08.267Z,1014.07
2019-05-07T07:17:08.296Z,1013.99
2019-05-07T07:18:08.325Z,1015.05
2019-05-07T07:20:08.384Z,1013.97
2019-05-07T07:21:08.412Z,1015.19
2019-05-07T07:22:08.441Z,1015.16
2019-05-07T07:23:08.469Z,1015.16
2019-05-07T07:24:08.504Z,1015.12
2019-05-07T07:25:08.526Z,1015.12
2019-05-07T07:26:08.657Z,1014.16
2019-05-07T07:27:08.584Z,1014.02
2019-05-07T07:28:08.612Z,1014.22
2019-05-07T07:29:08.640Z,1014.65
2019-05-07T07:30:08.669Z,1014.11
2019-05-07T07:31:08.698Z,1013.9
2019-05-07T07:32:08.728Z,1013.93
2019-05-07T07:33:08.755Z,1014.3
2019-05-07T07:34:08.787Z,1014.05
2019-05-07T07:36:08.838Z,1014.18
2019-05-07T07:37:12.620Z,1013.95
2019-05-07T07:38:08.894Z,1013.92
2019-05-07T07:39:08.920Z,1013.85
2019-05-07T07:40:08.949Z,1013.89
2019-05-07T07:41:08.976Z,1014.74
2019-05-07T07:42:09.003Z,1013.93
2019-05-07T07:43:09.030Z,1014.68
2019-05-07T07:44:09.057Z,1014.72
2019-05-07T07:45:09.086Z,1014.7
2019-05-07T07:46:09.111Z,1014.75
2019-05-07T07:47:09.139Z,1014.63
2019-05-07T07:48:09.166Z,1014.65
2019-05-07T07:49:12.121Z,1014.71
2019-05-07T07:50:09.239Z,1014.62
2019-05-07T07:52:09.278Z,1013.82
2019-05-07T07:53:09.306Z,1013.9
2019-05-07T07:54:09.334Z,1014.59
2019-05-07T07:55:09.363Z,1014.29
2019-05-07T07:56:09.393Z,1013.96
2019-05-07T07:57:09.418Z,1013.94
2019-05-07T07:58:09.446Z,1013.9
2019-05-07T07:59:09.474Z,1013.92
2019-05-07T08:00:11.718Z,1013.87
2019-05-07T08:01:09.528Z,1014.04
2019-05-07T08:02:09.555Z,1013.86
2019-05-07T08:03:09.582Z,1014.53
2019-05-07T08:04:09.610Z,1014.49
2019-05-07T08:05:09.636Z,1014.44
2019-05-07T08:07:09.692Z,1014.45
2019-05-07T08:08:09.716Z,1014.3
2019-05-07T08:09:09.746Z,1014.41
2019-05-07T08:10:09.772Z,1014.39
2019-05-07T08:11:09.797Z,1013.8
2019-05-07T08:12:09.830Z,1014.06
2019-05-07T08:13:09.850Z,1014.29
2019-05-07T08:14:09.878Z,1014.35
2019-05-07T08:15:16.609Z,1014.31
2019-05-07T08:16:09.932Z,1014.23
2019-05-07T08:17:09.960Z,1014.26
2019-05-07T08:18:11.937Z,1014.27
2019-05-07T08:19:19.207Z,1014.08
2019-05-07T08:20:10.042Z,1014.08
2019-05-07T08:21:11.902Z,1014.11
2019-05-07T08:22:12.008Z,1013.76
2019-05-07T08:23:12.126Z,1014.14
2019-05-07T08:24:12.151Z,1014.4
2019-05-07T08:25:12.276Z,1014.39
2019-05-07T08:26:12.469Z,1014.4
2019-05-07T08:27:12.783Z,1014.47
2019-05-07T08:28:11.888Z,1014.42
2019-05-07T08:29:11.876Z,1014.41
2019-05-07T08:30:11.816Z,1013.78
2019-05-07T08:31:11.992Z,1013.74
2019-05-07T08:32:12.437Z,1013.72
2019-05-07T08:33:10.411Z,1013.81
2019-05-07T08:34:13.870Z,1013.8
2019-05-07T08:35:13.934Z,1014.19
2019-05-07T08:36:11.972Z,1014.3
2019-05-07T08:37:12.004Z,1014.12
2019-05-07T08:39:12.793Z,1013.99
2019-05-07T08:40:12.364Z,1014.01
2019-05-07T08:41:11.971Z,1014.04
2019-05-07T08:42:12.230Z,1013.96
2019-05-07T08:43:12.548Z,1013.94
2019-05-07T08:44:12.813Z,1013.9
2019-05-07T08:45:11.945Z,1013.93
2019-05-07T08:46:11.955Z,1013.98
2019-05-07T08:47:12.133Z,1013.89
2019-05-07T08:48:12.569Z,1013.67
2019-05-07T08:49:12.063Z,1013.58
2019-05-07T08:50:11.800Z,1013.54
2019-05-07T08:51:11.881Z,1013.67
2019-05-07T08:52:11.958Z,1013.57
2019-05-07T08:53:13.016Z,1013.6
2019-05-07T08:55:12.532Z,1013.59
2019-05-07T08:56:12.433Z,1013.57
2019-05-07T08:57:12.099Z,1013.76
2019-05-07T08:58:12.019Z,1013.74
2019-05-07T08:59:12.376Z,1013.75
2019-05-07T09:00:12.316Z,1013.72
2019-05-07T09:01:11.826Z,1013.78
2019-05-07T09:02:12.550Z,1013.69
2019-05-07T09:03:19.943Z,1013.61
2019-05-07T09:04:13.365Z,1013.59
2019-05-07T09:05:11.922Z,1013.65
2019-05-07T09:06:11.732Z,1013.61
2019-05-07T09:07:12.976Z,1013.61
2019-05-07T09:08:12.788Z,1013.63
2019-05-07T09:09:13.039Z,1013.58
2019-05-07T09:11:13.289Z,1013.63
2019-05-07T09:12:12.345Z,1013.59
2019-05-07T09:13:12.563Z,1013.67
2019-05-07T09:14:12.454Z,1013.74
2019-05-07T09:15:12.409Z,1013.71
2019-05-07T09:16:12.880Z,1013.66
2019-05-07T09:17:12.704Z,1013.64
2019-05-07T09:18:12.366Z,1013.63
2019-05-07T09:19:12.793Z,1013.56
2019-05-07T09:20:12.489Z,1013.53
2019-05-07T09:21:12.492Z,1013.55
2019-05-07T09:22:12.650Z,1013.56
2019-05-07T09:23:12.194Z,1013.54
2019-05-07T09:24:12.244Z,1013.56
2019-05-07T09:25:12.872Z,1013.55
2019-05-07T09:27:12.278Z,1013.57
2019-05-07T09:28:11.957Z,1013.62
2019-05-07T09:29:11.918Z,1013.55
2019-05-07T09:30:12.774Z,1013.47
2019-05-07T09:31:12.117Z,1013.53
2019-05-07T09:32:12.144Z,1013.49
2019-05-07T09:33:12.448Z,1013.5
2019-05-07T09:34:12.013Z,1013.52
2019-05-07T09:35:12.472Z,1013.55
2019-05-07T09:36:12.189Z,1013.49
2019-05-07T09:37:12.457Z,1013.52
2019-05-07T09:38:12.267Z,1013.55
2019-05-07T09:39:12.205Z,1013.64
2019-05-07T09:40:12.644Z,1013.6
2019-05-07T09:42:12.308Z,1013.61
2019-05-07T09:43:12.238Z,1013.6
2019-05-07T09:44:12.268Z,1013.55
2019-05-07T09:45:12.288Z,1013.59
2019-05-07T09:46:12.623Z,1013.56
2019-05-07T09:47:12.876Z,1013.55
2019-05-07T09:48:12.364Z,1013.49
2019-05-07T09:49:12.390Z,1013.51
2019-05-07T09:50:12.415Z,1013.47
2019-05-07T09:51:12.440Z,1013.53
2019-05-07T09:52:12.466Z,1013.52
2019-05-07T09:53:12.838Z,1013.53
2019-05-07T09:54:12.777Z,1013.5
2019-05-07T09:55:16.751Z,1013.49
2019-05-07T09:56:12.567Z,1013.49
2019-05-07T09:57:27.081Z,1013.5
2019-05-07T09:58:12.752Z,1013.45
2019-05-07T09:59:12.667Z,1013.47
2019-05-07T10:00:12.667Z,1013.46
2019-05-07T10:01:12.716Z,1013.43
2019-05-07T10:02:12.717Z,1013.43
2019-05-07T10:03:12.909Z,1013.47
2019-05-07T10:04:12.768Z,1013.44
2019-05-07T10:05:12.792Z,1013.43
2019-05-07T10:06:12.818Z,1013.43
2019-05-07T10:07:12.842Z,1013.41
2019-05-07T10:08:13.152Z,1013.44
2019-05-07T10:09:12.893Z,1013.39
2019-05-07T10:10:12.922Z,1013.36
2019-05-07T10:11:12.944Z,1013.38
2019-05-07T10:12:13.071Z,1013.28
2019-05-07T10:14:13.020Z,1013.37
2019-05-07T10:15:13.047Z,1013.37
2019-05-07T10:16:13.070Z,1013.32
2019-05-07T10:17:13.095Z,1013.27
2019-05-07T10:18:13.121Z,1013.42
2019-05-07T10:19:13.146Z,1013.32
2019-05-07T10:20:21.491Z,1013.29
2019-05-07T10:21:13.196Z,1013.29
2019-05-07T10:22:13.222Z,1013.27
2019-05-07T10:23:13.246Z,1013.22
2019-05-07T10:24:13.271Z,1013.24
2019-05-07T10:25:13.297Z,1013.19
2019-05-07T10:26:13.321Z,1013.2
2019-05-07T10:27:13.345Z,1013.2
2019-05-07T10:28:13.370Z,1013.24
2019-05-07T10:30:13.423Z,1013.23
2019-05-07T10:31:13.444Z,1013.24
2019-05-07T10:32:13.469Z,1013.23
2019-05-07T10:33:13.494Z,1013.23
2019-05-07T10:34:13.518Z,1013.29
2019-05-07T10:35:13.547Z,1013.31
2019-05-07T10:36:13.567Z,1013.27
2019-05-07T10:37:13.590Z,1013.23
2019-05-07T10:38:13.614Z,1013.26
2019-05-07T10:39:13.639Z,1013.25
2019-05-07T10:40:13.669Z,1013.33
2019-05-07T10:41:13.688Z,1013.29
2019-05-07T10:42:13.712Z,1013.24
2019-05-07T10:43:13.736Z,1013.26
2019-05-07T10:44:13.761Z,1013.23
2019-05-07T10:46:13.807Z,1013.31
2019-05-07T10:47:13.833Z,1013.25
2019-05-07T10:48:13.856Z,1013.26
2019-05-07T10:49:13.879Z,1013.23
2019-05-07T10:50:13.903Z,1013.27
2019-05-07T10:51:13.927Z,1013.23
2019-05-07T10:52:13.952Z,1013.22
2019-05-07T10:53:13.973Z,1013.21
2019-05-07T10:54:13.998Z,1013.2
2019-05-07T10:55:14.021Z,1013.15
2019-05-07T10:56:14.044Z,1013.13
2019-05-07T10:57:14.068Z,1013.1
2019-05-07T10:58:14.093Z,1013.15
2019-05-07T10:59:14.118Z,1013.12
2019-05-07T11:00:14.138Z,1013.15
2019-05-07T11:02:14.186Z,1013.09
2019-05-07T11:03:14.210Z,1013.1
2019-05-07T11:04:14.234Z,1013.15
2019-05-07T11:05:14.258Z,1013.13
2019-05-07T11:06:14.281Z,1013.11
2019-05-07T11:07:14.305Z,1013.12
2019-05-07T11:08:14.328Z,1013.15
2019-05-07T11:09:14.351Z,1013.12
2019-05-07T11:10:14.375Z,1013.18
2019-05-07T11:11:14.397Z,1013.16
2019-05-07T11:12:14.424Z,1013.17
2019-05-07T11:13:14.447Z,1013.19
2019-05-07T11:14:14.470Z,1013.16
2019-05-07T11:15:14.495Z,1013.13
2019-05-07T11:17:14.538Z,1013.11
2019-05-07T11:18:14.560Z,1013.11
2019-05-07T11:19:14.584Z,1013.08
2019-05-07T11:20:14.607Z,1013.06
2019-05-07T11:21:14.631Z,1013.02
2019-05-07T11:22:14.653Z,1013.05
2019-05-07T11:23:14.677Z,1013.02
2019-05-07T11:24:14.703Z,1013.02
2019-05-07T11:25:14.726Z,1013.02
2019-05-07T11:26:14.747Z,1013.02
2019-05-07T11:27:14.770Z,1013.05
2019-05-07T11:28:14.794Z,1012.98
2019-05-07T11:29:14.816Z,1013.04
2019-05-07T11:30:14.839Z,1012.99
2019-05-07T11:31:14.862Z,1013
2019-05-07T11:32:14.886Z,1012.97
2019-05-07T11:33:14.907Z,1013.01
2019-05-07T11:34:14.931Z,1012.98
2019-05-07T11:35:14.954Z,1012.97
2019-05-07T11:36:14.976Z,1013
2019-05-07T11:37:15.000Z,1012.94
2019-05-07T11:38:21.418Z,1012.98
2019-05-07T11:39:15.046Z,1012.94
2019-05-07T11:40:15.068Z,1012.97
2019-05-07T11:41:15.091Z,1012.96
2019-05-07T11:42:15.114Z,1012.97
2019-05-07T11:43:15.137Z,1012.92
2019-05-07T11:44:15.160Z,1012.96
2019-05-07T11:45:15.184Z,1012.95
2019-05-07T11:46:15.206Z,1012.91
2019-05-07T11:47:15.228Z,1012.88
2019-05-07T11:49:15.283Z,1012.87
2019-05-07T11:50:15.299Z,1012.85
2019-05-07T11:51:15.326Z,1012.84
2019-05-07T11:52:15.343Z,1012.84
2019-05-07T11:53:15.366Z,1012.84
2019-05-07T11:54:15.389Z,1012.83
2019-05-07T11:55:15.411Z,1012.81
2019-05-07T11:56:15.434Z,1012.84
2019-05-07T11:57:15.457Z,1012.8
2019-05-07T11:58:15.480Z,1012.72
2019-05-07T11:59:15.502Z,1012.75
2019-05-07T12:00:15.552Z,1012.76
2019-05-07T12:01:15.548Z,1012.77
2019-05-07T12:02:15.570Z,1012.77
2019-05-07T12:03:15.593Z,1012.76
2019-05-07T12:05:15.645Z,1012.73
2019-05-07T12:06:15.661Z,1012.75
2019-05-07T12:07:15.684Z,1012.73
2019-05-07T12:08:15.709Z,1012.67
2019-05-07T12:09:15.731Z,1012.73
2019-05-07T12:10:15.753Z,1012.72
2019-05-07T12:11:15.777Z,1012.73
2019-05-07T12:12:15.808Z,1012.75
2019-05-07T12:13:15.821Z,1012.72
2019-05-07T12:14:27.906Z,1012.73
2019-05-07T12:15:15.868Z,1012.71
2019-05-07T12:16:15.891Z,1012.69
2019-05-07T12:17:15.915Z,1012.68
2019-05-07T12:18:15.987Z,1012.7
2019-05-07T12:19:16.553Z,1012.72
2019-05-07T12:21:20.087Z,1012.7
2019-05-07T12:22:16.030Z,1012.71
2019-05-07T12:23:16.053Z,1012.63
2019-05-07T12:24:16.536Z,1012.62
2019-05-07T12:25:16.099Z,1012.59
2019-05-07T12:26:16.121Z,1012.58
2019-05-07T12:27:16.145Z,1012.64
2019-05-07T12:28:16.168Z,1012.58
2019-05-07T12:29:16.191Z,1012.58
2019-05-07T12:30:16.215Z,1012.56
2019-05-07T12:31:16.237Z,1012.64
2019-05-07T12:32:16.261Z,1012.66
2019-05-07T12:33:16.284Z,1012.69
2019-05-07T12:34:16.312Z,1012.66
2019-05-07T12:35:16.328Z,1012.7
2019-05-07T12:37:16.377Z,1012.65
2019-05-07T12:38:16.400Z,1012.58
2019-05-07T12:39:16.421Z,1012.59
2019-05-07T12:40:16.444Z,1012.6
2019-05-07T12:41:16.468Z,1012.54
2019-05-07T12:42:16.490Z,1012.55
2019-05-07T12:43:16.514Z,1012.51
2019-05-07T12:44:16.540Z,1012.52
2019-05-07T12:45:16.661Z,1012.46
2019-05-07T12:46:16.583Z,1012.43
2019-05-07T12:47:16.606Z,1012.46
2019-05-07T12:48:16.629Z,1012.48
2019-05-07T12:49:16.654Z,1012.45