createdAt,value
2019-04-04T00:00:30.055Z,4.06
2019-04-04T00:02:57.067Z,4.08
2019-04-04T00:05:26.151Z,4.10
2019-04-04T00:07:53.693Z,4.11
2019-04-04T00:10:21.035Z,4.14
2019-04-04T00:12:48.064Z,4.09
2019-04-04T00:15:15.529Z,4.06
2019-04-04T00:17:42.538Z,4.04
2019-04-04T00:20:09.586Z,4.03
2019-04-04T00:22:36.888Z,4.02
2019-04-04T00:25:04.237Z,4.05
2019-04-04T00:27:32.345Z,4.02
2019-04-04T00:29:59.395Z,3.97
2019-04-04T00:32:26.713Z,3.96
2019-04-04T00:34:53.767Z,3.97
2019-04-04T00:37:20.886Z,3.95
2019-04-04T00:39:48.201Z,3.95
2019-04-04T00:42:17.011Z,3.96
2019-04-04T00:44:44.255Z,3.94
2019-04-04T00:47:11.301Z,3.92
2019-04-04T00:49:38.604Z,3.90
2019-04-04T00:52:05.961Z,3.90
2019-04-04T00:54:33.260Z,3.91
2019-04-04T00:57:00.590Z,3.91
2019-04-04T00:59:28.950Z,3.94
2019-04-04T01:01:57.081Z,3.97
2019-04-04T01:04:24.961Z,3.93
2019-04-04T01:06:52.405Z,3.88
2019-04-04T01:09:19.668Z,3.84
2019-04-04T01:11:46.716Z,3.85
2019-04-04T01:14:14.107Z,3.81
2019-04-04T01:16:41.463Z,3.76
2019-04-04T01:19:09.989Z,3.65
2019-04-04T01:21:37.811Z,3.56
2019-04-04T01:24:04.845Z,3.48
2019-04-04T01:26:33.147Z,3.40
2019-04-04T01:29:01.232Z,3.35
2019-04-04T01:31:28.283Z,3.33
2019-04-04T01:33:55.610Z,3.32
2019-04-04T01:36:25.167Z,3.35
2019-04-04T01:38:51.898Z,3.36
2019-04-04T01:41:19.028Z,3.30
2019-04-04T01:43:46.379Z,3.28
2019-04-04T01:46:15.352Z,3.26
2019-04-04T01:48:43.223Z,3.23
2019-04-04T01:51:10.284Z,3.21
2019-04-04T01:53:37.625Z,3.18
2019-04-04T01:56:06.734Z,3.14
2019-04-04T01:58:33.407Z,3.08
2019-04-04T02:01:00.453Z,3.04
2019-04-04T02:03:27.488Z,2.98
2019-04-04T02:05:56.199Z,2.97
2019-04-04T02:08:23.605Z,2.97
2019-04-04T02:10:50.641Z,2.98
2019-04-04T02:13:17.692Z,2.93
2019-04-04T02:15:45.354Z,2.90
2019-04-04T02:18:12.711Z,2.87
2019-04-04T02:20:39.754Z,2.85
2019-04-04T02:23:07.117Z,2.88
2019-04-04T02:25:34.858Z,2.90
2019-04-04T02:28:01.886Z,2.92
2019-04-04T02:30:28.928Z,2.97
2019-04-04T02:32:59.418Z,2.97
2019-04-04T02:35:24.728Z,2.88
2019-04-04T02:37:54.889Z,2.83
2019-04-04T02:40:20.525Z,2.82
2019-04-04T02:42:47.918Z,2.87
2019-04-04T02:45:15.289Z,2.94
2019-04-04T02:47:42.628Z,2.99
2019-04-04T02:50:09.665Z,2.98
2019-04-04T02:52:37.788Z,2.94
2019-04-04T02:55:05.091Z,2.95
2019-04-04T02:57:32.151Z,2.93
2019-04-04T02:59:59.489Z,2.94
2019-04-04T03:02:26.871Z,3.00
2019-04-04T03:04:54.215Z,2.95
2019-04-04T03:07:21.552Z,2.93
2019-04-04T03:09:48.591Z,3.01
2019-04-04T03:12:15.647Z,3.04
2019-04-04T03:14:42.924Z,3.02
2019-04-04T03:17:10.333Z,3.05
2019-04-04T03:19:37.366Z,3.06
2019-04-04T03:22:04.430Z,3.09
2019-04-04T03:24:31.493Z,3.12
2019-04-04T03:26:58.509Z,3.06
2019-04-04T03:29:25.565Z,2.98
2019-04-04T03:31:52.598Z,2.97
2019-04-04T03:34:19.664Z,3.05
2019-04-04T03:36:46.695Z,3.15
2019-04-04T03:39:13.868Z,3.14
2019-04-04T03:41:41.029Z,3.07
2019-04-04T03:44:08.404Z,3.01
2019-04-04T03:46:38.765Z,3.00
2019-04-04T03:49:04.500Z,3.01
2019-04-04T03:51:31.810Z,3.07
2019-04-04T03:53:59.154Z,3.16
2019-04-04T03:56:26.209Z,3.18
2019-04-04T03:58:53.254Z,3.21
2019-04-04T04:01:20.292Z,3.15
2019-04-04T04:03:47.353Z,3.08
2019-04-04T04:06:14.725Z,3.02
2019-04-04T04:08:42.053Z,3.00
2019-04-04T04:11:09.091Z,2.94
2019-04-04T04:13:37.116Z,2.93
2019-04-04T04:16:04.424Z,2.95
2019-04-04T04:18:31.810Z,2.96
2019-04-04T04:20:58.847Z,2.92
2019-04-04T04:23:25.897Z,2.89
2019-04-04T04:25:53.249Z,2.81
2019-04-04T04:28:20.947Z,2.76
2019-04-04T04:30:48.291Z,2.69
2019-04-04T04:33:15.342Z,2.68
2019-04-04T04:35:42.643Z,2.69
2019-04-04T04:38:10.018Z,2.73
2019-04-04T04:40:37.075Z,2.73
2019-04-04T04:43:04.358Z,2.70
2019-04-04T04:45:31.398Z,2.74
2019-04-04T04:47:58.453Z,2.77
2019-04-04T04:50:25.758Z,2.83
2019-04-04T04:52:52.812Z,2.80
2019-04-04T04:55:19.852Z,2.77
2019-04-04T04:57:46.891Z,2.79
2019-04-04T05:00:16.110Z,2.79
2019-04-04T05:02:44.271Z,2.79
2019-04-04T05:05:11.628Z,2.81
2019-04-04T05:07:39.130Z,2.87
2019-04-04T05:10:06.202Z,2.90
2019-04-04T05:12:33.238Z,2.89
2019-04-04T05:15:01.364Z,2.88
2019-04-04T05:17:30.301Z,2.95
2019-04-04T05:19:57.702Z,3.06
2019-04-04T05:22:24.746Z,3.25
2019-04-04T05:25:07.020Z,3.29
2019-04-04T05:27:20.776Z,3.28
2019-04-04T05:29:48.150Z,3.22
2019-04-04T05:32:15.188Z,3.28
2019-04-04T05:34:42.255Z,3.39
2019-04-04T05:37:09.296Z,3.47
2019-04-04T05:39:36.350Z,3.49
2019-04-04T05:42:03.390Z,3.50
2019-04-04T05:44:30.443Z,3.55
2019-04-04T05:46:57.811Z,3.64
2019-04-04T05:49:25.149Z,3.70
2019-04-04T05:51:52.191Z,3.72
2019-04-04T05:54:19.243Z,3.79
2019-04-04T05:56:48.787Z,3.89
2019-04-04T05:59:15.364Z,3.95
2019-04-04T06:01:42.844Z,4.06
2019-04-04T06:04:10.049Z,4.09
2019-04-04T06:06:37.105Z,4.14
2019-04-04T06:09:04.512Z,4.19
2019-04-04T06:11:31.546Z,4.22
2019-04-04T06:13:59.046Z,4.19
2019-04-04T06:16:27.939Z,4.18
2019-04-04T06:18:55.252Z,4.14
2019-04-04T06:21:22.302Z,4.16
2019-04-04T06:23:49.338Z,4.19
2019-04-04T06:26:16.732Z,4.24
2019-04-04T06:28:45.016Z,4.23
2019-04-04T06:31:13.358Z,4.25
2019-04-04T06:33:40.403Z,4.23
2019-04-04T06:36:07.757Z,4.19
2019-04-04T06:38:35.862Z,4.19
2019-04-04T06:41:02.924Z,4.18
2019-04-04T06:43:29.952Z,4.22
2019-04-04T06:45:57.006Z,4.31
2019-04-04T06:48:24.330Z,4.33
2019-04-04T06:50:51.686Z,4.30
2019-04-04T06:53:20.370Z,4.31
2019-04-04T06:55:48.135Z,4.34
2019-04-04T06:58:17.073Z,4.36
2019-04-04T07:00:48.589Z,4.35
2019-04-04T07:03:14.810Z,4.35
2019-04-04T07:05:41.868Z,4.30
2019-04-04T07:08:08.949Z,4.24
2019-04-04T07:10:35.964Z,4.16
2019-04-04T07:13:14.881Z,4.13
2019-04-04T07:15:31.755Z,4.09
2019-04-04T07:17:58.824Z,4.06
2019-04-04T07:20:28.337Z,4.06
2019-04-04T07:22:55.860Z,4.06
2019-04-04T07:25:23.366Z,4.01
2019-04-04T07:27:50.396Z,3.93
2019-04-04T07:30:17.766Z,3.90
2019-04-04T07:32:44.799Z,3.93
2019-04-04T07:35:12.082Z,3.92
2019-04-04T07:37:39.195Z,3.96
2019-04-04T07:40:06.178Z,3.96
2019-04-04T07:42:33.229Z,4.00
2019-04-04T07:45:00.562Z,4.00
2019-04-04T07:47:27.922Z,4.07
2019-04-04T07:49:55.480Z,4.07
2019-04-04T07:52:22.854Z,4.07
2019-04-04T07:54:50.189Z,4.02
2019-04-04T07:57:19.778Z,3.97
2019-04-04T07:59:46.349Z,3.94
2019-04-04T08:02:13.406Z,3.93
2019-04-04T08:04:40.449Z,3.91
2019-04-04T08:07:07.502Z,3.95
2019-04-04T08:09:34.540Z,3.98
2019-04-04T08:12:01.594Z,3.94
2019-04-04T08:14:28.636Z,3.93
2019-04-04T08:16:55.690Z,3.86
2019-04-04T08:19:22.731Z,3.86
2019-04-04T08:21:49.787Z,3.95
2019-04-04T08:24:17.124Z,4.04
2019-04-04T08:26:44.178Z,4.11
2019-04-04T08:29:18.560Z,4.11
2019-04-04T08:31:45.616Z,4.12
2019-04-04T08:34:12.656Z,4.17
2019-04-04T08:36:39.712Z,4.24
2019-04-04T08:39:06.755Z,4.30
2019-04-04T08:41:33.808Z,4.36
2019-04-04T08:44:01.182Z,4.43
2019-04-04T08:46:28.235Z,4.45
2019-04-04T08:48:55.276Z,4.49
2019-04-04T08:51:22.322Z,4.49
2019-04-04T08:53:49.371Z,4.45
2019-04-04T08:56:16.412Z,4.65
2019-04-04T08:58:43.468Z,4.78
2019-04-04T09:01:10.507Z,4.88
2019-04-04T09:03:37.570Z,4.86
2019-04-04T09:06:04.598Z,5.01
2019-04-04T09:08:31.648Z,5.10
2019-04-04T09:10:58.684Z,5.12
2019-04-04T09:13:25.734Z,5.12
2019-04-04T09:15:52.763Z,5.11
2019-04-04T09:18:19.810Z,5.14
2019-04-04T09:20:47.106Z,5.16
2019-04-04T09:23:15.353Z,5.15
2019-04-04T09:25:42.656Z,5.13
2019-04-04T09:28:09.704Z,5.21
2019-04-04T09:30:36.736Z,5.36
2019-04-04T09:33:04.055Z,5.47
2019-04-04T09:35:31.336Z,5.62
2019-04-04T09:37:58.391Z,5.78
2019-04-04T09:40:25.419Z,5.76
2019-04-04T09:42:52.468Z,5.70
2019-04-04T09:45:19.509Z,5.84
2019-04-04T09:47:46.558Z,5.97
2019-04-04T09:50:13.588Z,6.02
2019-04-04T09:52:40.633Z,6.00
2019-04-04T09:55:08.028Z,6.08
2019-04-04T09:57:35.078Z,6.15
2019-04-04T10:00:02.541Z,6.20
2019-04-04T10:02:31.524Z,6.24
2019-04-04T10:04:58.561Z,6.17
2019-04-04T10:07:26.884Z,6.11
2019-04-04T10:09:54.230Z,6.11
2019-04-04T10:12:21.559Z,6.13
2019-04-04T10:14:48.916Z,6.09
2019-04-04T10:17:16.272Z,6.05
2019-04-04T10:19:43.309Z,5.99
2019-04-04T10:22:10.345Z,6.01
2019-04-04T10:24:37.408Z,5.90
2019-04-04T10:27:04.434Z,5.79
2019-04-04T10:29:31.484Z,5.70
2019-04-04T10:31:58.510Z,5.64
2019-04-04T10:34:28.276Z,5.59
2019-04-04T10:36:54.281Z,5.59
2019-04-04T10:39:28.719Z,5.64
2019-04-04T10:41:50.380Z,5.65
2019-04-04T10:44:17.424Z,5.65
2019-04-04T10:46:44.455Z,5.73
2019-04-04T10:49:11.507Z,5.79
2019-04-04T10:51:38.832Z,5.79
2019-04-04T10:54:05.883Z,5.88
2019-04-04T10:56:36.393Z,6.02
2019-04-04T10:59:03.351Z,6.24
2019-04-04T11:01:30.258Z,6.40
2019-04-04T11:03:57.288Z,6.35
2019-04-04T11:06:24.606Z,6.19
2019-04-04T11:08:51.984Z,5.96
2019-04-04T11:11:19.009Z,5.84
2019-04-04T11:13:46.063Z,5.70
2019-04-04T11:16:13.471Z,5.60
2019-04-04T11:18:40.457Z,5.62
2019-04-04T11:21:07.488Z,5.74
2019-04-04T11:23:34.776Z,5.80
2019-04-04T11:26:01.809Z,5.93
2019-04-04T11:28:28.859Z,6.12
2019-04-04T11:30:56.230Z,6.23
2019-04-04T11:33:23.273Z,6.24
2019-04-04T11:36:01.673Z,6.20
2019-04-04T11:38:29.040Z,6.07
2019-04-04T11:40:56.408Z,5.93
2019-04-04T11:43:23.451Z,5.82
2019-04-04T11:45:50.488Z,5.70
2019-04-04T11:48:17.553Z,5.72
2019-04-04T11:50:44.593Z,5.78
2019-04-04T11:53:11.641Z,5.89
2019-04-04T11:55:38.801Z,5.88
2019-04-04T11:58:06.225Z,5.87
2019-04-04T12:00:33.282Z,5.83
2019-04-04T12:03:00.734Z,5.87
2019-04-04T12:05:28.089Z,5.92
2019-04-04T12:07:55.127Z,5.81
2019-04-04T12:10:22.516Z,5.74
2019-04-04T12:12:49.849Z,5.87
2019-04-04T12:15:20.935Z,6.07
2019-04-04T12:17:47.973Z,6.21
2019-04-04T12:20:15.313Z,6.16
2019-04-04T12:22:42.356Z,6.20
2019-04-04T12:25:09.409Z,6.30
2019-04-04T12:27:36.746Z,6.24
2019-04-04T12:30:04.099Z,6.10
2019-04-04T12:32:31.472Z,5.92
2019-04-04T12:34:58.525Z,5.78
2019-04-04T12:37:25.567Z,5.64
2019-04-04T12:39:52.617Z,5.50
2019-04-04T12:42:20.147Z,5.32
2019-04-04T12:44:47.180Z,5.28
2019-04-04T12:47:14.214Z,5.29
2019-04-04T12:49:41.273Z,5.31
2019-04-04T12:52:08.302Z,5.28
2019-04-04T12:54:35.710Z,5.28
2019-04-04T12:57:03.057Z,5.25
2019-04-04T12:59:30.418Z,5.22
2019-04-04T13:01:57.773Z,5.24
2019-04-04T13:04:31.610Z,5.23
2019-04-04T13:06:53.814Z,5.06
2019-04-04T13:09:21.166Z,4.84
2019-04-04T13:11:48.201Z,4.73
2019-04-04T13:14:15.567Z,4.65
2019-04-04T13:16:42.606Z,4.63
2019-04-04T13:21:48.923Z,4.53
2019-04-04T13:24:15.979Z,4.52
2019-04-04T13:26:43.019Z,4.50
2019-04-04T13:29:10.346Z,4.49
2019-04-04T13:31:37.625Z,4.42
2019-04-04T13:34:04.921Z,4.40
2019-04-04T13:36:32.316Z,4.46
2019-04-04T13:38:59.363Z,4.56
2019-04-04T13:41:26.398Z,4.49
2019-04-04T13:43:54.314Z,4.47
2019-04-04T13:46:25.878Z,4.45
2019-04-04T13:48:51.848Z,4.37
2019-04-04T13:51:21.106Z,4.29
2019-04-04T13:53:47.629Z,4.24
2019-04-04T13:56:14.955Z,4.26
2019-04-04T13:58:41.987Z,4.31
2019-04-04T14:01:09.037Z,4.30
2019-04-04T14:03:36.069Z,4.29
2019-04-04T14:06:03.120Z,4.24
2019-04-04T14:08:30.154Z,4.31
2019-04-04T14:10:58.556Z,4.41
2019-04-04T14:13:26.354Z,4.52
2019-04-04T14:15:53.801Z,4.54
2019-04-04T14:18:20.835Z,4.46
2019-04-04T14:20:48.188Z,4.32
2019-04-04T14:23:15.232Z,4.34
2019-04-04T14:25:42.592Z,4.29
2019-04-04T14:28:09.625Z,4.32
2019-04-04T14:30:36.987Z,4.13
2019-04-04T14:33:04.029Z,4.07
2019-04-04T14:35:31.074Z,4.13
2019-04-04T14:37:58.113Z,4.11
2019-04-04T14:40:25.152Z,4.05
2019-04-04T14:42:52.557Z,4.06
2019-04-04T14:45:19.607Z,4.03
2019-04-04T14:47:48.164Z,3.95
2019-04-04T14:52:49.254Z,3.91
2019-04-04T14:55:17.988Z,3.94
2019-04-04T14:57:50.882Z,3.91
2019-04-04T15:08:09.043Z,3.74
2019-04-04T15:13:15.917Z,3.74
2019-04-04T15:15:43.086Z,3.82
2019-04-04T15:18:11.524Z,3.77
2019-04-04T15:20:40.002Z,3.76
2019-04-04T15:23:07.190Z,3.68
2019-04-04T15:25:34.457Z,3.66
2019-04-04T15:28:04.653Z,3.65
2019-04-04T15:33:06.455Z,3.63
2019-04-04T15:35:34.626Z,3.53
2019-04-04T15:38:03.066Z,3.58
2019-04-04T15:40:30.140Z,3.61
2019-04-04T15:45:44.092Z,3.70
2019-04-04T15:48:12.654Z,3.70
2019-04-04T15:53:12.436Z,3.69
2019-04-04T15:55:39.723Z,3.74
2019-04-04T15:58:13.881Z,3.71
2019-04-04T16:00:41.209Z,3.82
2019-04-04T16:03:15.858Z,3.82
2019-04-04T16:05:50.154Z,3.86
2019-04-04T16:11:02.828Z,3.84
2019-04-04T16:13:43.989Z,3.85
2019-04-04T16:16:16.175Z,3.81
2019-04-04T16:18:48.446Z,3.75
2019-04-04T16:21:15.697Z,3.63
2019-04-04T16:23:49.585Z,3.60
2019-04-04T16:26:20.912Z,3.57
2019-04-04T16:28:52.264Z,3.49
2019-04-04T16:36:31.590Z,3.46
2019-04-04T16:42:02.022Z,3.43
2019-04-04T16:44:33.458Z,3.42
2019-04-04T16:47:01.644Z,3.45
2019-04-04T16:49:38.268Z,3.44
2019-04-04T16:52:09.930Z,3.46
2019-04-04T16:54:44.325Z,3.47
2019-04-04T16:57:12.573Z,3.52
2019-04-04T16:59:42.029Z,3.46
2019-04-04T17:02:12.863Z,3.40
2019-04-04T17:04:53.461Z,3.43
2019-04-04T17:07:20.806Z,3.39
2019-04-04T17:09:47.964Z,3.38
2019-04-04T17:14:48.023Z,3.29
2019-04-04T17:17:19.529Z,3.28
2019-04-04T17:19:48.755Z,3.27
2019-04-04T17:25:04.172Z,3.21
2019-04-04T17:27:37.321Z,3.21
2019-04-04T17:30:06.091Z,3.15
2019-04-04T17:35:09.923Z,3.18
2019-04-04T17:37:41.390Z,3.16
2019-04-04T17:42:57.721Z,3.17
2019-04-04T17:48:12.878Z,3.18
2019-04-04T17:50:40.170Z,3.14
2019-04-04T17:53:07.747Z,3.17
2019-04-04T17:55:35.914Z,3.13
2019-04-04T17:58:03.447Z,3.16
2019-04-04T18:00:30.558Z,3.16
2019-04-04T18:02:57.611Z,3.12
2019-04-04T18:05:24.656Z,3.12
2019-04-04T18:07:51.695Z,3.15
2019-04-04T18:10:18.754Z,3.12
2019-04-04T18:12:45.800Z,3.15
2019-04-04T18:15:12.852Z,3.16
2019-04-04T18:17:39.898Z,3.16
2019-04-04T18:20:07.270Z,3.15
2019-04-04T18:22:35.377Z,3.17
2019-04-04T18:25:02.513Z,3.15
2019-04-04T18:27:29.552Z,3.15
2019-04-04T18:29:56.610Z,3.15
2019-04-04T18:32:23.653Z,3.14
2019-04-04T18:34:52.258Z,3.11
2019-04-04T18:37:19.609Z,3.15
2019-04-04T18:39:46.645Z,3.16
2019-04-04T18:42:13.686Z,3.15
2019-04-04T18:44:40.735Z,3.12
2019-04-04T18:47:07.775Z,3.09
2019-04-04T18:49:35.124Z,3.07
2019-04-04T18:52:02.158Z,3.04
2019-04-04T18:54:29.214Z,3.01
2019-04-04T18:56:56.245Z,3.01
2019-04-04T18:59:23.300Z,3.05
2019-04-04T19:01:50.358Z,3.02
2019-04-04T19:04:17.464Z,2.99
2019-04-04T19:06:44.761Z,2.95
2019-04-04T19:09:15.109Z,2.95
2019-04-04T19:11:41.217Z,2.94
2019-04-04T19:14:12.775Z,2.94
2019-04-04T19:16:39.864Z,2.93
2019-04-04T19:19:06.918Z,2.89
2019-04-04T19:21:33.955Z,2.90
2019-04-04T19:24:01.267Z,2.88
2019-04-04T19:26:28.301Z,2.88
2019-04-04T19:28:55.369Z,2.87
2019-04-04T19:31:22.643Z,2.84
2019-04-04T19:33:50.107Z,2.80
2019-04-04T19:36:17.236Z,2.77
2019-04-04T19:38:44.338Z,2.77
2019-04-04T19:41:11.391Z,2.79
2019-04-04T19:43:38.499Z,2.81
2019-04-04T19:46:05.622Z,2.77
2019-04-04T19:48:32.693Z,2.76
2019-04-04T19:51:00.168Z,2.72
2019-04-04T19:55:56.574Z,2.68
2019-04-04T19:58:23.694Z,2.72
2019-04-04T20:00:50.749Z,2.72
2019-04-04T20:03:18.142Z,2.74
2019-04-04T20:05:45.334Z,2.70
2019-04-04T20:08:12.374Z,2.70
2019-04-04T20:10:39.801Z,2.73
2019-04-04T20:13:06.910Z,2.74
2019-04-04T20:15:33.958Z,2.76
2019-04-04T20:18:00.997Z,2.75
2019-04-04T20:20:28.113Z,2.75
2019-04-04T20:22:56.052Z,2.77
2019-04-04T20:25:23.103Z,2.82
2019-04-04T20:27:54.839Z,2.83
2019-04-04T20:30:18.909Z,2.81
2019-04-04T20:32:45.949Z,2.82
2019-04-04T20:35:13.356Z,2.83
2019-04-04T20:37:40.406Z,2.81
2019-04-04T20:40:07.459Z,2.82
2019-04-04T20:42:34.994Z,2.86
2019-04-04T20:45:02.040Z,2.85
2019-04-04T20:47:29.090Z,2.84
2019-04-04T20:50:15.494Z,2.82
2019-04-04T20:52:42.717Z,2.82
2019-04-04T20:55:09.751Z,2.85
2019-04-04T20:57:37.151Z,2.86
2019-04-04T21:00:06.650Z,2.83
2019-04-04T21:02:34.184Z,2.85
2019-04-04T21:05:01.169Z,2.87
2019-04-04T21:07:28.483Z,2.86
2019-04-04T21:09:55.515Z,2.87
2019-04-04T21:12:22.565Z,2.88
2019-04-04T21:14:49.965Z,2.90
2019-04-04T21:17:17.017Z,2.87
2019-04-04T21:19:44.373Z,2.86
2019-04-04T21:22:11.431Z,2.84
2019-04-04T21:24:38.472Z,2.86
2019-04-04T21:27:06.944Z,2.87
2019-04-04T21:29:34.108Z,2.86
2019-04-04T21:32:01.170Z,2.80
2019-04-04T21:34:28.525Z,2.80
2019-04-04T21:36:55.852Z,2.80
2019-04-04T21:39:23.131Z,2.79
2019-04-04T21:41:50.187Z,2.83
2019-04-04T21:44:17.509Z,2.83
2019-04-04T21:46:45.821Z,2.81
2019-04-04T21:49:14.003Z,2.82
2019-04-04T21:51:43.214Z,2.83
2019-04-04T21:54:10.270Z,2.82
2019-04-04T21:56:37.345Z,2.86
2019-04-04T21:59:04.392Z,2.83
2019-04-04T22:01:31.759Z,2.82
2019-04-04T22:03:58.867Z,2.84
2019-04-04T22:06:25.918Z,2.84
2019-04-04T22:08:52.959Z,2.80
2019-04-04T22:11:21.082Z,2.84
2019-04-04T22:13:49.197Z,2.87
2019-04-04T22:16:17.657Z,2.89
2019-04-04T22:18:45.003Z,2.93
2019-04-04T22:21:12.039Z,2.93
2019-04-04T22:23:39.096Z,2.93
2019-04-04T22:26:06.434Z,2.92
2019-04-04T22:28:33.489Z,2.90
2019-04-04T22:31:00.558Z,2.86
2019-04-04T22:33:27.587Z,2.87
2019-04-04T22:35:54.708Z,2.91
2019-04-04T22:38:21.760Z,2.90
2019-04-04T22:40:49.137Z,2.89
2019-04-04T22:43:16.187Z,2.88
2019-04-04T22:45:43.229Z,2.90
2019-04-04T22:48:10.283Z,2.89
2019-04-04T22:50:37.323Z,2.85
2019-04-04T22:53:04.373Z,2.87
2019-04-04T22:55:31.727Z,2.87
2019-04-04T22:57:59.090Z,2.87
2019-04-04T23:00:26.443Z,2.86
2019-04-04T23:02:53.501Z,2.88
2019-04-04T23:05:21.606Z,2.88
2019-04-04T23:10:38.546Z,2.91
2019-04-04T23:13:05.948Z,2.92
2019-04-04T23:15:33.306Z,2.91
2019-04-04T23:18:00.360Z,2.93
2019-04-04T23:20:27.404Z,2.91
2019-04-04T23:22:54.460Z,2.90
2019-04-04T23:25:21.499Z,2.91
2019-04-04T23:27:48.845Z,2.90
2019-04-04T23:30:15.886Z,2.92
2019-04-04T23:32:43.191Z,2.94
2019-04-04T23:35:10.231Z,2.95
2019-04-04T23:37:37.569Z,2.97
2019-04-04T23:40:04.606Z,2.99
2019-04-04T23:42:31.734Z,2.99
2019-04-04T23:45:01.110Z,2.99
2019-04-04T23:47:27.605Z,2.98
2019-04-04T23:49:54.944Z,2.99
2019-04-04T23:52:22.298Z,3.01
2019-04-04T23:54:49.650Z,3.04
2019-04-04T23:57:16.688Z,3.05
2019-04-04T23:59:43.745Z,3.06
