createdAt,value
2022-10-19T00:02:23.379Z,13.20
2022-10-19T00:04:50.055Z,13.20
2022-10-19T00:07:16.742Z,13.10
2022-10-19T00:09:44.359Z,13.10
2022-10-19T00:12:12.437Z,13.10
2022-10-19T00:14:39.215Z,13.00
2022-10-19T00:17:05.865Z,13.00
2022-10-19T00:19:32.528Z,13.00
2022-10-19T00:21:59.255Z,13.00
2022-10-19T00:24:25.974Z,13.00
2022-10-19T00:26:52.650Z,13.00
2022-10-19T00:29:19.337Z,13.10
2022-10-19T00:31:46.020Z,13.20
2022-10-19T00:34:12.752Z,13.20
2022-10-19T00:36:40.433Z,13.20
2022-10-19T00:39:10.645Z,13.20
2022-10-19T00:41:37.789Z,13.20
2022-10-19T00:44:27.245Z,13.20
2022-10-19T00:46:54.314Z,13.20
2022-10-19T00:49:24.884Z,13.20
2022-10-19T00:51:55.152Z,13.20
2022-10-19T00:54:22.645Z,13.20
2022-10-19T00:56:53.258Z,13.20
2022-10-19T00:59:21.836Z,13.20
2022-10-19T01:01:49.799Z,13.10
2022-10-19T01:04:16.843Z,13.00
2022-10-19T01:06:43.816Z,13.00
2022-10-19T01:09:10.573Z,12.90
2022-10-19T01:11:56.804Z,12.90
2022-10-19T01:14:26.505Z,12.90
2022-10-19T01:17:08.944Z,12.90
2022-10-19T01:19:38.366Z,12.80
2022-10-19T01:22:25.598Z,12.70
2022-10-19T01:25:08.751Z,12.70
2022-10-19T01:27:49.094Z,12.80
2022-10-19T01:30:26.898Z,12.80
2022-10-19T01:33:17.761Z,12.70
2022-10-19T01:36:04.448Z,12.70
2022-10-19T01:38:50.347Z,12.70
2022-10-19T01:41:37.309Z,12.60
2022-10-19T01:44:25.712Z,12.50
2022-10-19T01:47:00.533Z,12.40
2022-10-19T01:49:49.982Z,12.40
2022-10-19T01:52:20.561Z,12.40
2022-10-19T01:54:51.549Z,12.40
2022-10-19T01:57:23.710Z,12.40
2022-10-19T01:59:51.371Z,12.40
2022-10-19T02:02:19.785Z,12.30
2022-10-19T02:04:48.821Z,12.40
2022-10-19T02:07:16.549Z,12.20
2022-10-19T02:09:43.388Z,12.20
2022-10-19T02:12:12.152Z,12.20
2022-10-19T02:14:47.418Z,12.20
2022-10-19T02:17:21.874Z,12.10
2022-10-19T02:19:48.572Z,12.10
2022-10-19T02:22:15.219Z,12.00
2022-10-19T02:24:41.945Z,12.00
2022-10-19T02:27:09.414Z,12.00
2022-10-19T02:29:37.544Z,12.00
2022-10-19T02:32:05.103Z,12.00
2022-10-19T02:34:32.694Z,12.00
2022-10-19T02:36:59.522Z,12.00
2022-10-19T02:39:26.477Z,12.00
2022-10-19T02:42:00.359Z,12.00
2022-10-19T02:44:39.618Z,12.10
2022-10-19T02:47:20.076Z,12.10
2022-10-19T02:49:47.653Z,12.20
2022-10-19T02:52:14.962Z,12.20
2022-10-19T02:54:44.206Z,12.30
2022-10-19T02:57:22.240Z,12.40
2022-10-19T02:59:49.474Z,12.40
2022-10-19T03:02:17.362Z,12.40
2022-10-19T03:07:16.900Z,12.40
2022-10-19T03:09:44.492Z,12.50
2022-10-19T03:12:12.465Z,12.60
2022-10-19T03:14:39.427Z,12.70
2022-10-19T03:17:06.451Z,12.60
2022-10-19T03:19:34.313Z,12.80
2022-10-19T03:22:01.030Z,13.00
2022-10-19T03:24:27.809Z,13.20
2022-10-19T03:26:54.505Z,13.10
2022-10-19T03:29:21.240Z,13.20
2022-10-19T03:31:47.978Z,13.20
2022-10-19T03:34:14.757Z,13.30
2022-10-19T03:36:41.797Z,13.30
2022-10-19T03:39:11.783Z,13.30
2022-10-19T03:41:39.116Z,13.30
2022-10-19T03:44:07.957Z,13.40
2022-10-19T03:46:35.526Z,13.40
2022-10-19T03:49:03.074Z,13.30
2022-10-19T03:51:31.243Z,13.40
2022-10-19T03:54:25.080Z,13.50
2022-10-19T03:56:54.133Z,13.50
2022-10-19T03:59:21.696Z,13.50
2022-10-19T04:01:48.518Z,13.50
2022-10-19T04:04:19.792Z,13.60
2022-10-19T04:06:48.510Z,13.50
2022-10-19T04:09:18.175Z,13.50
2022-10-19T04:11:44.937Z,13.50
2022-10-19T04:14:26.681Z,13.60
2022-10-19T04:17:00.437Z,13.60
2022-10-19T04:19:27.144Z,13.50
2022-10-19T04:21:53.930Z,13.50
2022-10-19T04:24:20.759Z,13.50
2022-10-19T04:26:50.051Z,13.50
2022-10-19T04:29:19.022Z,13.60
2022-10-19T04:31:48.219Z,13.60
2022-10-19T04:34:15.012Z,13.50
2022-10-19T04:36:41.829Z,13.50
2022-10-19T04:39:09.040Z,13.60
2022-10-19T04:41:37.274Z,13.60
2022-10-19T04:44:06.526Z,13.60
2022-10-19T04:46:33.456Z,13.60
2022-10-19T04:49:00.450Z,13.70
2022-10-19T04:51:27.908Z,13.60
2022-10-19T04:53:59.337Z,13.70
2022-10-19T04:56:27.601Z,13.70
2022-10-19T04:58:57.381Z,13.60
2022-10-19T05:01:25.943Z,13.50
2022-10-19T05:06:30.866Z,13.40
2022-10-19T05:08:57.868Z,13.50
2022-10-19T05:11:25.123Z,13.60
2022-10-19T05:13:51.961Z,13.50
2022-10-19T05:16:20.711Z,13.50
2022-10-19T05:18:59.522Z,13.60
2022-10-19T05:21:28.509Z,13.70
2022-10-19T05:23:56.068Z,13.70
2022-10-19T05:26:25.261Z,13.80
2022-10-19T05:28:57.878Z,13.70
2022-10-19T05:31:26.912Z,13.70
2022-10-19T05:33:53.720Z,13.80
2022-10-19T05:36:26.302Z,13.80
2022-10-19T05:38:55.197Z,13.80
2022-10-19T05:41:23.209Z,13.80
2022-10-19T05:43:58.015Z,13.80
2022-10-19T05:46:25.963Z,13.90
2022-10-19T05:48:52.992Z,14.00
2022-10-19T05:51:21.193Z,13.90
2022-10-19T05:53:48.585Z,13.70
2022-10-19T05:56:22.876Z,13.90
2022-10-19T05:58:49.975Z,13.90
2022-10-19T06:01:19.030Z,13.80
2022-10-19T06:03:47.111Z,13.90
2022-10-19T06:06:13.822Z,13.90
2022-10-19T06:08:40.666Z,13.90
2022-10-19T06:11:14.342Z,13.80
2022-10-19T06:13:42.495Z,13.80
2022-10-19T06:16:10.869Z,13.80
2022-10-19T06:18:38.492Z,13.70
2022-10-19T06:21:07.926Z,13.60
2022-10-19T06:23:35.780Z,13.60
2022-10-19T06:26:11.156Z,13.60
2022-10-19T06:28:40.072Z,13.50
2022-10-19T06:31:09.240Z,13.20
2022-10-19T06:33:37.227Z,13.00
2022-10-19T06:36:12.979Z,13.10
2022-10-19T06:38:40.686Z,13.30
2022-10-19T06:41:08.039Z,13.30
2022-10-19T06:43:35.591Z,13.30
2022-10-19T06:46:06.827Z,13.40
2022-10-19T06:48:34.065Z,13.50
2022-10-19T06:51:06.163Z,13.50
2022-10-19T06:53:34.654Z,13.50
2022-10-19T06:56:03.996Z,13.30
2022-10-19T06:58:31.074Z,13.60
2022-10-19T07:00:59.580Z,13.60
2022-10-19T07:03:27.706Z,13.60
2022-10-19T07:05:59.490Z,13.70
2022-10-19T07:08:28.452Z,13.70
2022-10-19T07:11:02.225Z,13.50
2022-10-19T07:13:30.033Z,13.60
2022-10-19T07:16:03.396Z,13.80
2022-10-19T07:18:30.058Z,13.80
2022-10-19T07:21:01.697Z,13.70
2022-10-19T07:23:29.891Z,13.80
2022-10-19T07:26:01.599Z,13.90
2022-10-19T07:28:29.908Z,13.80
2022-10-19T07:30:57.008Z,13.80
2022-10-19T07:33:24.324Z,13.70
2022-10-19T07:35:58.111Z,13.80
2022-10-19T07:38:24.865Z,13.90
2022-10-19T07:40:51.565Z,13.90
2022-10-19T07:43:18.251Z,13.90
2022-10-19T07:45:44.964Z,14.00
2022-10-19T07:48:11.610Z,14.10
2022-10-19T07:50:38.295Z,14.10
2022-10-19T07:53:05.239Z,14.10
2022-10-19T07:55:34.257Z,13.90
2022-10-19T07:58:01.973Z,14.00
2022-10-19T08:00:29.683Z,14.10
2022-10-19T08:03:31.231Z,14.30
2022-10-19T08:05:43.126Z,14.30
2022-10-19T08:08:09.798Z,14.40
2022-10-19T08:10:36.463Z,14.50
2022-10-19T08:13:03.151Z,14.60
2022-10-19T08:15:30.220Z,14.70
2022-10-19T08:17:56.947Z,14.70
2022-10-19T08:20:23.668Z,15.00
2022-10-19T08:22:53.919Z,14.90
2022-10-19T08:25:23.220Z,15.00
2022-10-19T08:27:49.872Z,15.20
2022-10-19T08:30:16.544Z,15.30
2022-10-19T08:32:43.216Z,15.30
2022-10-19T08:35:10.909Z,14.90
2022-10-19T08:37:45.035Z,14.70
2022-10-19T08:40:22.936Z,14.30
2022-10-19T08:43:11.374Z,14.20
2022-10-19T08:46:13.010Z,14.40
2022-10-19T08:48:42.923Z,14.40
2022-10-19T08:51:13.021Z,14.60
2022-10-19T08:53:54.660Z,14.40
2022-10-19T08:56:52.286Z,14.70
2022-10-19T08:59:21.388Z,14.90
2022-10-19T09:01:53.858Z,15.00
2022-10-19T09:04:33.709Z,15.00
2022-10-19T09:07:38.646Z,15.00
2022-10-19T09:10:14.742Z,15.00
2022-10-19T09:12:53.926Z,15.10
2022-10-19T09:15:34.521Z,14.30
2022-10-19T09:18:02.543Z,14.70
2022-10-19T09:20:38.131Z,14.90
2022-10-19T09:23:29.595Z,14.60
2022-10-19T09:25:57.926Z,14.40
2022-10-19T09:28:45.626Z,14.50
2022-10-19T09:31:28.078Z,14.80
2022-10-19T09:34:02.078Z,15.10
2022-10-19T09:36:58.404Z,15.10
2022-10-19T09:39:29.464Z,15.10
2022-10-19T09:42:17.547Z,15.30
2022-10-19T09:44:44.228Z,15.00
2022-10-19T09:47:37.971Z,14.80
2022-10-19T09:50:25.321Z,14.90
2022-10-19T09:53:00.783Z,14.80
2022-10-19T09:55:38.004Z,14.60
2022-10-19T09:58:10.697Z,14.50
2022-10-19T10:00:42.223Z,14.80
2022-10-19T10:03:35.999Z,14.60
2022-10-19T10:06:08.157Z,14.80
2022-10-19T10:08:38.568Z,14.90
2022-10-19T10:11:10.268Z,15.10
2022-10-19T10:13:48.286Z,15.10
2022-10-19T10:16:17.486Z,15.20
2022-10-19T10:18:59.426Z,15.10
2022-10-19T10:21:32.348Z,14.90
2022-10-19T10:24:05.566Z,14.90
2022-10-19T10:26:38.356Z,15.20
2022-10-19T10:29:23.626Z,15.30
2022-10-19T10:32:04.700Z,15.30
2022-10-19T10:34:58.398Z,15.20
2022-10-19T10:37:42.827Z,15.20
2022-10-19T10:40:30.438Z,15.00
2022-10-19T10:43:04.281Z,15.10
2022-10-19T10:45:34.308Z,15.10
2022-10-19T10:48:18.648Z,15.30
2022-10-19T10:50:45.689Z,15.50
2022-10-19T10:53:32.310Z,15.70
2022-10-19T10:55:59.188Z,15.70
2022-10-19T10:58:37.989Z,15.70
2022-10-19T11:01:13.440Z,15.80
2022-10-19T11:03:51.829Z,15.70
2022-10-19T11:06:25.295Z,15.70
2022-10-19T11:09:03.476Z,15.70
2022-10-19T11:11:46.341Z,15.90
2022-10-19T11:14:31.468Z,16.10
2022-10-19T11:17:04.498Z,15.90
2022-10-19T11:19:41.168Z,16.10
2022-10-19T11:23:09.128Z,16.10
2022-10-19T11:25:49.278Z,16.00
2022-10-19T11:28:37.124Z,16.20
2022-10-19T11:31:25.058Z,15.80
2022-10-19T11:34:00.310Z,15.70
2022-10-19T11:36:57.752Z,15.10
2022-10-19T11:39:47.587Z,15.40
2022-10-19T11:45:31.833Z,15.90
2022-10-19T11:48:17.065Z,16.10
2022-10-19T11:51:16.937Z,16.00
2022-10-19T11:54:20.952Z,15.60
2022-10-19T11:57:11.732Z,15.70
2022-10-19T12:00:13.920Z,15.70
2022-10-19T12:03:03.694Z,15.40
2022-10-19T12:06:04.399Z,15.60
2022-10-19T12:09:05.030Z,15.40
2022-10-19T12:12:01.665Z,15.50
2022-10-19T12:14:33.780Z,15.70
2022-10-19T12:17:08.623Z,15.80
2022-10-19T12:19:40.740Z,15.80
2022-10-19T12:22:15.204Z,15.90
2022-10-19T12:24:41.929Z,16.00
2022-10-19T12:27:13.679Z,16.10
2022-10-19T12:29:45.392Z,16.10
2022-10-19T12:32:16.902Z,16.20
2022-10-19T12:35:12.389Z,16.20
2022-10-19T12:37:49.249Z,16.40
2022-10-19T12:40:58.152Z,16.40
2022-10-19T12:43:51.981Z,16.60
2022-10-19T12:46:49.821Z,16.50
2022-10-19T12:49:43.976Z,16.50
2022-10-19T12:52:11.405Z,16.60
2022-10-19T12:54:40.540Z,16.80
2022-10-19T12:57:31.209Z,16.90
2022-10-19T13:00:00.629Z,17.10
2022-10-19T13:05:00.044Z,17.00
2022-10-19T13:07:27.663Z,17.00
2022-10-19T13:10:01.921Z,16.90
2022-10-19T13:12:40.905Z,16.90
2022-10-19T13:15:36.626Z,16.90
2022-10-19T13:18:04.545Z,17.00
2022-10-19T13:20:31.647Z,16.90
2022-10-19T13:23:01.365Z,17.00
2022-10-19T13:25:32.781Z,17.00
2022-10-19T13:28:12.670Z,16.80
2022-10-19T13:30:39.395Z,16.90
2022-10-19T13:33:30.913Z,16.60
2022-10-19T13:36:00.464Z,16.80
2022-10-19T13:38:41.703Z,16.90
2022-10-19T13:41:16.297Z,17.00
2022-10-19T13:44:01.190Z,17.20
2022-10-19T13:46:30.689Z,17.20
2022-10-19T13:49:12.147Z,17.20
2022-10-19T13:52:02.256Z,17.10
2022-10-19T13:55:02.929Z,17.20
2022-10-19T13:58:03.584Z,17.30
2022-10-19T14:01:01.900Z,17.30
2022-10-19T14:03:48.078Z,17.10
2022-10-19T14:06:28.357Z,17.10
2022-10-19T14:09:10.342Z,17.00
2022-10-19T14:11:41.388Z,17.00
2022-10-19T14:14:13.219Z,16.80
2022-10-19T14:17:01.196Z,16.80
2022-10-19T14:19:33.664Z,16.80
2022-10-19T14:22:17.117Z,16.90
2022-10-19T14:24:43.940Z,17.00
2022-10-19T14:27:18.356Z,16.70
2022-10-19T14:29:51.114Z,16.90
2022-10-19T14:32:22.162Z,16.80
2022-10-19T14:34:49.487Z,16.90
2022-10-19T14:37:23.851Z,16.90
2022-10-19T14:40:04.847Z,16.80
2022-10-19T14:42:45.804Z,16.90
2022-10-19T14:45:24.516Z,16.70
2022-10-19T14:48:00.173Z,16.60
2022-10-19T14:50:42.634Z,16.60
2022-10-19T14:54:04.762Z,16.20
2022-10-19T14:56:42.872Z,16.20
2022-10-19T14:59:31.005Z,16.10
2022-10-19T15:02:00.772Z,16.20
2022-10-19T15:04:34.313Z,16.20
2022-10-19T15:07:04.612Z,16.10
2022-10-19T15:09:47.908Z,15.90
2022-10-19T15:12:19.465Z,15.90
2022-10-19T15:14:48.564Z,15.80
2022-10-19T15:17:32.025Z,15.80
2022-10-19T15:20:01.278Z,15.90
2022-10-19T15:22:31.118Z,15.70
2022-10-19T15:24:57.847Z,15.60
2022-10-19T15:27:36.477Z,15.80
2022-10-19T15:30:18.274Z,15.70
2022-10-19T15:32:56.056Z,15.70
2022-10-19T15:35:32.063Z,15.50
2022-10-19T15:38:14.559Z,15.50
2022-10-19T15:40:43.208Z,15.40
2022-10-19T15:43:32.873Z,15.40
2022-10-19T15:46:03.968Z,15.30
2022-10-19T15:48:50.007Z,15.40
2022-10-19T15:51:25.361Z,15.40
2022-10-19T15:53:53.277Z,15.50
2022-10-19T15:56:21.194Z,15.50
2022-10-19T15:58:52.746Z,15.40
2022-10-19T16:01:22.647Z,15.10
2022-10-19T16:03:50.013Z,15.10
2022-10-19T16:06:18.585Z,15.00
2022-10-19T16:08:46.379Z,15.00
2022-10-19T16:11:15.039Z,14.80
2022-10-19T16:13:42.139Z,14.80
2022-10-19T16:16:12.125Z,14.70
2022-10-19T16:18:38.836Z,14.80
2022-10-19T16:21:05.844Z,14.70
2022-10-19T16:23:37.819Z,14.70
2022-10-19T16:26:07.808Z,15.00
2022-10-19T16:28:34.509Z,14.90
2022-10-19T16:31:01.365Z,14.90
2022-10-19T16:33:28.444Z,14.80
2022-10-19T16:35:55.138Z,14.70
2022-10-19T16:38:21.821Z,14.70
2022-10-19T16:40:48.513Z,14.70
2022-10-19T16:43:15.180Z,14.80
2022-10-19T16:45:43.019Z,14.70
2022-10-19T16:48:12.091Z,14.60
2022-10-19T16:50:38.967Z,14.30
2022-10-19T16:53:10.241Z,14.30
2022-10-19T16:55:38.141Z,14.40
2022-10-19T16:58:05.191Z,14.30
2022-10-19T17:00:32.165Z,14.40
2022-10-19T17:02:58.988Z,14.30
2022-10-19T17:05:25.723Z,14.10
2022-10-19T17:07:52.424Z,14.20
2022-10-19T17:10:19.157Z,14.20
2022-10-19T17:12:45.839Z,14.20
2022-10-19T17:17:59.873Z,14.10
2022-10-19T17:20:26.567Z,14.00
2022-10-19T17:22:53.258Z,14.10
2022-10-19T17:25:19.969Z,14.20
2022-10-19T17:27:50.812Z,14.20
2022-10-19T17:30:17.838Z,14.20
2022-10-19T17:32:44.624Z,14.20
2022-10-19T17:35:11.306Z,14.20
2022-10-19T17:37:38.220Z,14.10
2022-10-19T17:40:05.601Z,14.00
2022-10-19T17:42:36.354Z,14.00
2022-10-19T17:45:03.254Z,13.90
2022-10-19T17:47:30.568Z,13.90
2022-10-19T17:49:57.263Z,13.80
2022-10-19T17:52:23.963Z,13.80
2022-10-19T17:55:11.314Z,13.80
2022-10-19T17:57:37.567Z,13.90
2022-10-19T18:00:06.974Z,13.80
2022-10-19T18:02:39.811Z,13.90
2022-10-19T18:05:06.821Z,14.00
2022-10-19T18:07:33.760Z,14.00
2022-10-19T18:10:00.670Z,14.00
2022-10-19T18:12:27.316Z,14.20
2022-10-19T18:14:54.043Z,14.20
2022-10-19T18:17:24.095Z,14.20
2022-10-19T18:19:53.646Z,14.20
2022-10-19T18:22:21.752Z,14.20
2022-10-19T18:24:49.491Z,13.80
2022-10-19T18:27:16.231Z,13.80
2022-10-19T18:29:43.036Z,13.60
2022-10-19T18:32:11.012Z,13.50
2022-10-19T18:34:38.297Z,13.50
2022-10-19T18:37:05.499Z,13.30
2022-10-19T18:39:32.192Z,13.20
2022-10-19T18:41:59.041Z,13.20
2022-10-19T18:44:27.842Z,13.20
2022-10-19T18:46:56.417Z,13.20
2022-10-19T18:49:24.033Z,13.20
2022-10-19T18:51:54.262Z,13.20
2022-10-19T18:54:22.892Z,13.30
2022-10-19T18:56:49.614Z,13.40
2022-10-19T18:59:16.604Z,13.40
2022-10-19T19:01:43.556Z,13.40
2022-10-19T19:04:10.692Z,13.40
2022-10-19T19:06:38.513Z,13.40
2022-10-19T19:09:10.449Z,13.40
2022-10-19T19:11:40.604Z,13.30
2022-10-19T19:14:15.048Z,13.30
2022-10-19T19:16:43.129Z,13.10
2022-10-19T19:19:12.335Z,13.10
2022-10-19T19:21:41.017Z,13.30
2022-10-19T19:24:08.520Z,13.30
2022-10-19T19:26:43.047Z,13.30
2022-10-19T19:29:10.093Z,13.30
2022-10-19T19:31:37.049Z,13.30
2022-10-19T19:34:06.209Z,13.30
2022-10-19T19:36:32.969Z,13.30
2022-10-19T19:38:59.732Z,13.40
2022-10-19T19:41:27.581Z,13.20
2022-10-19T19:43:57.501Z,13.30
2022-10-19T19:46:24.496Z,13.40
2022-10-19T19:48:51.250Z,13.40
2022-10-19T19:51:20.534Z,13.50
2022-10-19T19:53:48.085Z,13.50
2022-10-19T19:56:17.032Z,13.60
2022-10-19T19:58:44.857Z,13.60
2022-10-19T20:01:21.699Z,13.60
2022-10-19T20:03:48.587Z,13.60
2022-10-19T20:06:19.632Z,13.50
2022-10-19T20:08:49.082Z,13.50
2022-10-19T20:11:17.443Z,13.50
2022-10-19T20:13:45.352Z,13.50
2022-10-19T20:16:33.319Z,13.60
2022-10-19T20:19:12.356Z,13.40
2022-10-19T20:21:39.560Z,13.20
2022-10-19T20:24:06.884Z,13.40
2022-10-19T20:26:33.758Z,13.30
2022-10-19T20:29:02.610Z,13.30
2022-10-19T20:31:30.102Z,13.30
2022-10-19T20:33:56.814Z,13.40
2022-10-19T20:36:25.433Z,13.30
2022-10-19T20:38:57.775Z,13.50
2022-10-19T20:41:27.671Z,13.40
2022-10-19T20:43:55.253Z,13.40
2022-10-19T20:46:24.603Z,13.30
2022-10-19T20:48:51.974Z,13.40
2022-10-19T20:51:29.102Z,13.40
2022-10-19T20:53:59.594Z,13.30
2022-10-19T20:56:28.245Z,13.40
2022-10-19T20:59:00.031Z,13.40
2022-10-19T21:01:28.505Z,13.20
2022-10-19T21:03:58.944Z,13.20
2022-10-19T21:06:26.910Z,13.20
2022-10-19T21:08:54.142Z,13.30
2022-10-19T21:11:32.374Z,13.30
2022-10-19T21:14:01.872Z,13.30
2022-10-19T21:16:30.178Z,13.30
2022-10-19T21:18:57.436Z,13.30
2022-10-19T21:21:29.618Z,13.20
2022-10-19T21:23:59.832Z,13.20
2022-10-19T21:26:27.964Z,13.20
2022-10-19T21:28:55.492Z,13.20
2022-10-19T21:31:24.208Z,13.20
2022-10-19T21:33:51.662Z,13.20
2022-10-19T21:36:19.323Z,13.30
2022-10-19T21:38:46.013Z,13.30
2022-10-19T21:41:15.263Z,13.30
2022-10-19T21:43:42.614Z,13.10
2022-10-19T21:46:13.546Z,13.10
2022-10-19T21:48:40.233Z,13.10
2022-10-19T21:51:15.941Z,13.20
2022-10-19T21:53:43.297Z,13.20
2022-10-19T21:56:10.048Z,13.20
2022-10-19T21:58:36.746Z,13.00
2022-10-19T22:01:07.637Z,13.00
2022-10-19T22:03:34.635Z,12.80
2022-10-19T22:06:01.337Z,12.80
2022-10-19T22:08:28.101Z,12.70
2022-10-19T22:10:54.874Z,12.60
2022-10-19T22:13:21.528Z,12.50
2022-10-19T22:15:48.234Z,12.40
2022-10-19T22:18:14.888Z,12.30
2022-10-19T22:20:41.644Z,12.40
2022-10-19T22:23:08.470Z,12.40
2022-10-19T22:25:35.632Z,12.30
2022-10-19T22:28:02.718Z,12.20
2022-10-19T22:30:29.631Z,12.20
2022-10-19T22:32:56.317Z,12.20
2022-10-19T22:35:23.099Z,12.20
2022-10-19T22:37:49.735Z,12.10
2022-10-19T22:40:16.513Z,12.10
2022-10-19T22:42:43.154Z,12.10
2022-10-19T22:45:09.846Z,12.10
2022-10-19T22:47:36.480Z,12.10
2022-10-19T22:50:03.637Z,12.10
2022-10-19T22:52:30.286Z,12.00
2022-10-19T22:54:57.258Z,12.00
2022-10-19T22:57:23.957Z,11.90
2022-10-19T22:59:50.703Z,11.80
2022-10-19T23:02:17.401Z,11.90
2022-10-19T23:04:44.109Z,11.80
2022-10-19T23:09:38.980Z,11.70
2022-10-19T23:12:05.809Z,11.80
2022-10-19T23:14:32.503Z,11.80
2022-10-19T23:16:59.209Z,11.70
2022-10-19T23:19:25.990Z,11.60
2022-10-19T23:21:52.725Z,11.70
2022-10-19T23:24:19.418Z,11.70
2022-10-19T23:26:46.125Z,11.70
2022-10-19T23:29:12.768Z,11.60
2022-10-19T23:31:39.450Z,11.50
2022-10-19T23:34:06.117Z,11.50
2022-10-19T23:36:32.799Z,11.40
2022-10-19T23:38:59.590Z,11.50
2022-10-19T23:41:26.538Z,11.60
2022-10-19T23:43:53.219Z,11.60
2022-10-19T23:46:20.074Z,11.50
2022-10-19T23:48:46.922Z,11.60
2022-10-19T23:51:19.081Z,11.60
2022-10-19T23:53:47.769Z,11.50
2022-10-19T23:56:19.923Z,11.40
2022-10-19T23:58:47.083Z,11.30
