createdAt,value
2019-02-19T00:00:43.998Z,4.87
2019-02-19T00:03:13.018Z,4.60
2019-02-19T00:05:42.844Z,5.50
2019-02-19T00:08:11.915Z,4.33
2019-02-19T00:10:44.077Z,3.73
2019-02-19T00:13:13.655Z,4.00
2019-02-19T00:15:43.629Z,3.27
2019-02-19T00:18:12.538Z,3.43
2019-02-19T00:20:42.967Z,3.00
2019-02-19T00:23:12.059Z,3.30
2019-02-19T00:25:41.218Z,2.80
2019-02-19T00:28:10.427Z,2.93
2019-02-19T00:30:41.910Z,2.70
2019-02-19T00:33:14.669Z,2.93
2019-02-19T00:35:43.547Z,2.40
2019-02-19T00:38:12.627Z,2.10
2019-02-19T00:40:41.839Z,2.37
2019-02-19T00:43:10.717Z,1.93
2019-02-19T00:45:39.937Z,1.60
2019-02-19T00:48:08.823Z,1.60
2019-02-19T00:50:37.865Z,2.30
2019-02-19T00:53:07.387Z,2.00
2019-02-19T00:55:36.224Z,1.83
2019-02-19T00:58:05.107Z,2.17
2019-02-19T01:00:34.013Z,2.27
2019-02-19T01:03:02.911Z,1.80
2019-02-19T01:05:32.072Z,2.13
2019-02-19T01:08:00.959Z,2.77
2019-02-19T01:10:29.793Z,2.60
2019-02-19T01:13:06.390Z,2.50
2019-02-19T01:15:35.289Z,2.63
2019-02-19T01:18:04.506Z,2.83
2019-02-19T01:20:36.467Z,3.13
2019-02-19T01:23:05.440Z,2.60
2019-02-19T01:25:34.513Z,2.33
2019-02-19T01:28:03.489Z,2.97
2019-02-19T01:30:33.225Z,2.57
2019-02-19T01:33:02.019Z,2.70
2019-02-19T01:35:31.652Z,2.63
2019-02-19T01:38:00.552Z,2.60
2019-02-19T01:40:29.444Z,2.03
2019-02-19T01:42:58.328Z,2.53
2019-02-19T01:45:33.857Z,2.67
2019-02-19T01:47:58.224Z,2.27
2019-02-19T01:50:27.110Z,2.60
2019-02-19T01:52:56.275Z,2.43
2019-02-19T01:55:25.184Z,2.60
2019-02-19T01:57:54.087Z,3.20
2019-02-19T02:00:24.821Z,2.70
2019-02-19T02:02:55.261Z,2.93
2019-02-19T02:05:24.245Z,2.70
2019-02-19T02:07:53.234Z,2.83
2019-02-19T02:10:22.203Z,2.90
2019-02-19T02:12:51.102Z,2.47
2019-02-19T02:15:19.997Z,2.13
2019-02-19T02:17:49.534Z,2.50
2019-02-19T02:20:18.502Z,2.37
2019-02-19T02:22:48.465Z,2.33
2019-02-19T02:25:17.344Z,2.63
2019-02-19T02:27:46.446Z,2.27
2019-02-19T02:30:15.411Z,3.30
2019-02-19T02:32:44.534Z,3.40
2019-02-19T02:35:13.386Z,2.80
2019-02-19T02:37:45.237Z,2.00
2019-02-19T02:43:08.313Z,2.33
2019-02-19T02:45:37.321Z,2.87
2019-02-19T02:48:06.462Z,2.43
2019-02-19T02:50:35.883Z,2.83
2019-02-19T02:53:04.784Z,2.83
2019-02-19T02:55:34.407Z,3.17
2019-02-19T02:58:03.700Z,2.60
2019-02-19T03:00:32.504Z,2.43
2019-02-19T03:03:01.791Z,3.00
2019-02-19T03:05:30.726Z,2.70
2019-02-19T03:08:03.879Z,2.77
2019-02-19T03:10:32.865Z,2.90
2019-02-19T03:13:02.395Z,2.70
2019-02-19T03:15:31.645Z,3.27
2019-02-19T03:18:03.602Z,2.50
2019-02-19T03:20:34.587Z,3.03
2019-02-19T03:23:03.536Z,2.70
2019-02-19T03:25:32.598Z,2.70
2019-02-19T03:28:02.981Z,2.60
2019-02-19T03:30:32.149Z,2.70
2019-02-19T03:33:01.012Z,2.53
2019-02-19T03:35:29.959Z,2.80
2019-02-19T03:38:06.405Z,2.77
2019-02-19T03:40:35.499Z,2.97
2019-02-19T03:43:04.867Z,2.60
2019-02-19T03:45:35.002Z,3.00
2019-02-19T03:48:04.558Z,3.37
2019-02-19T03:50:33.878Z,2.57
2019-02-19T03:53:03.559Z,3.03
2019-02-19T03:55:32.442Z,3.27
2019-02-19T03:58:01.699Z,2.80
2019-02-19T04:00:30.800Z,3.07
2019-02-19T04:02:59.925Z,2.93
2019-02-19T04:05:29.089Z,2.83
2019-02-19T04:07:58.250Z,3.87
2019-02-19T04:10:27.343Z,2.87
2019-02-19T04:12:56.507Z,2.90
2019-02-19T04:15:27.163Z,2.50
2019-02-19T04:17:56.143Z,2.67
2019-02-19T04:20:25.275Z,3.00
2019-02-19T04:22:54.880Z,2.70
2019-02-19T04:25:23.811Z,3.60
2019-02-19T04:27:52.747Z,3.03
2019-02-19T04:30:21.785Z,2.53
2019-02-19T04:32:50.999Z,3.17
2019-02-19T04:35:20.282Z,3.20
2019-02-19T04:37:49.335Z,3.07
2019-02-19T04:40:21.649Z,2.83
2019-02-19T04:42:50.849Z,3.50
2019-02-19T04:45:19.783Z,3.57
2019-02-19T04:50:26.079Z,3.50
2019-02-19T04:52:55.220Z,2.87
2019-02-19T04:55:24.098Z,2.90
2019-02-19T04:57:52.980Z,3.80
2019-02-19T05:00:22.068Z,3.33
2019-02-19T05:02:51.581Z,2.83
2019-02-19T05:05:21.962Z,3.10
2019-02-19T05:07:51.014Z,3.30
2019-02-19T05:10:21.564Z,2.77
2019-02-19T05:12:50.403Z,3.50
2019-02-19T05:15:19.562Z,3.00
2019-02-19T05:17:48.444Z,3.47
2019-02-19T05:20:17.276Z,3.00
2019-02-19T05:22:46.368Z,3.20
2019-02-19T05:25:15.194Z,3.00
2019-02-19T05:27:44.128Z,3.17
2019-02-19T05:30:14.285Z,3.73
2019-02-19T05:32:44.547Z,3.70
2019-02-19T05:35:13.517Z,4.30
2019-02-19T05:37:42.414Z,3.10
2019-02-19T05:40:11.314Z,3.13
2019-02-19T05:42:40.582Z,3.57
2019-02-19T05:45:10.277Z,3.60
2019-02-19T05:47:42.391Z,3.30
2019-02-19T05:50:11.692Z,4.83
2019-02-19T05:52:40.865Z,3.57
2019-02-19T05:55:09.875Z,4.03
2019-02-19T05:57:39.502Z,3.23
2019-02-19T06:00:09.203Z,2.70
2019-02-19T06:02:38.309Z,3.33
2019-02-19T06:05:08.736Z,3.50
2019-02-19T06:07:40.724Z,3.20
2019-02-19T06:10:11.533Z,4.23
2019-02-19T06:12:40.562Z,3.43
2019-02-19T06:15:10.576Z,3.30
2019-02-19T06:17:41.281Z,2.93
2019-02-19T06:20:13.847Z,3.27
2019-02-19T06:27:06.988Z,2.80
2019-02-19T06:29:36.049Z,3.50
2019-02-19T06:32:05.024Z,3.17
2019-02-19T06:37:08.974Z,3.27
2019-02-19T06:39:39.540Z,3.57
2019-02-19T06:42:09.123Z,3.57
2019-02-19T06:44:38.571Z,3.10
2019-02-19T06:47:07.739Z,3.70
2019-02-19T06:49:44.031Z,2.70
2019-02-19T06:52:16.561Z,3.67
2019-02-19T06:54:45.358Z,3.23
2019-02-19T06:57:14.270Z,3.23
2019-02-19T06:59:43.484Z,4.20
2019-02-19T07:02:37.745Z,2.90
2019-02-19T07:05:10.630Z,3.80
2019-02-19T07:07:39.554Z,3.63
2019-02-19T07:10:08.902Z,3.30
2019-02-19T07:12:37.797Z,2.90
2019-02-19T07:15:06.779Z,3.40
2019-02-19T07:17:35.782Z,3.93
2019-02-19T07:20:08.329Z,4.33
2019-02-19T07:22:37.176Z,3.83
2019-02-19T07:25:06.550Z,3.50
2019-02-19T07:27:35.702Z,3.87
2019-02-19T07:30:05.259Z,3.93
2019-02-19T07:32:35.046Z,4.07
2019-02-19T07:35:04.226Z,3.67
2019-02-19T07:37:33.055Z,4.00
2019-02-19T07:40:01.876Z,3.27
2019-02-19T07:42:34.100Z,3.90
2019-02-19T07:45:03.333Z,3.73
2019-02-19T07:47:32.960Z,3.40
2019-02-19T07:50:01.773Z,3.90
2019-02-19T07:52:30.930Z,4.27
2019-02-19T07:54:59.879Z,3.30
2019-02-19T07:57:29.368Z,3.83
2019-02-19T07:59:58.390Z,3.40
2019-02-19T08:05:01.650Z,3.47
2019-02-19T08:07:31.197Z,3.17
2019-02-19T08:10:00.025Z,3.23
2019-02-19T08:12:29.260Z,4.90
2019-02-19T08:14:58.165Z,3.47
2019-02-19T08:17:33.375Z,3.50
2019-02-19T08:20:02.717Z,3.47
2019-02-19T08:22:32.116Z,4.07
2019-02-19T08:27:38.896Z,4.03
2019-02-19T08:30:07.941Z,3.87
2019-02-19T08:32:36.825Z,4.00
2019-02-19T08:35:06.124Z,3.93
2019-02-19T08:37:35.108Z,3.83
2019-02-19T08:40:07.222Z,3.17
2019-02-19T08:42:36.364Z,4.27
2019-02-19T08:45:05.586Z,2.90
2019-02-19T08:47:42.331Z,3.73
2019-02-19T08:50:08.288Z,4.47
2019-02-19T08:52:37.517Z,3.33
2019-02-19T08:55:06.480Z,3.57
2019-02-19T08:57:35.520Z,2.97
2019-02-19T09:00:07.123Z,3.23
2019-02-19T09:02:36.055Z,3.60
2019-02-19T09:05:05.535Z,3.93
2019-02-19T09:07:37.578Z,3.13
2019-02-19T09:10:08.700Z,3.37
2019-02-19T09:12:41.021Z,4.07
2019-02-19T09:15:11.219Z,4.87
2019-02-19T09:17:51.340Z,3.97
2019-02-19T09:20:14.125Z,3.17
2019-02-19T09:22:43.153Z,3.43
2019-02-19T09:25:12.185Z,3.80
2019-02-19T09:27:43.297Z,3.70
2019-02-19T09:30:12.472Z,3.80
2019-02-19T09:32:41.489Z,3.83
2019-02-19T09:35:14.615Z,4.17
2019-02-19T09:37:43.856Z,3.77
2019-02-19T09:40:13.111Z,4.60
2019-02-19T09:42:42.231Z,4.30
2019-02-19T09:45:11.151Z,3.27
2019-02-19T09:47:40.184Z,3.47
2019-02-19T09:50:12.985Z,3.63
2019-02-19T09:52:42.856Z,4.07
2019-02-19T09:55:11.737Z,3.60
2019-02-19T09:57:40.793Z,2.93
2019-02-19T10:00:11.028Z,3.93
2019-02-19T10:02:43.843Z,3.73
2019-02-19T10:05:13.278Z,4.37
2019-02-19T10:07:42.266Z,3.30
2019-02-19T10:10:15.232Z,3.53
2019-02-19T10:12:45.004Z,2.53
2019-02-19T10:15:14.086Z,3.47
2019-02-19T10:17:44.090Z,4.43
2019-02-19T10:20:13.523Z,3.83
2019-02-19T10:22:42.422Z,4.53
2019-02-19T10:25:14.834Z,3.83
2019-02-19T10:27:43.824Z,4.17
2019-02-19T10:30:14.542Z,4.20
2019-02-19T10:32:43.546Z,3.13
2019-02-19T10:35:12.995Z,4.03
2019-02-19T10:37:42.050Z,4.33
2019-02-19T10:40:13.124Z,4.10
2019-02-19T10:42:42.420Z,3.27
2019-02-19T10:45:17.070Z,3.97
2019-02-19T10:47:46.028Z,3.53
2019-02-19T10:50:15.691Z,4.27
2019-02-19T10:52:44.623Z,4.17
2019-02-19T10:55:13.818Z,3.33
2019-02-19T10:57:43.042Z,3.50
2019-02-19T11:02:50.069Z,3.97
2019-02-19T11:05:19.068Z,4.70
2019-02-19T11:07:48.267Z,3.10
2019-02-19T11:10:17.316Z,3.80
2019-02-19T11:12:46.495Z,3.20
2019-02-19T11:15:17.400Z,2.80
2019-02-19T11:17:46.511Z,3.70
2019-02-19T11:20:15.779Z,3.27
2019-02-19T11:22:44.640Z,3.67
2019-02-19T11:25:13.753Z,3.43
2019-02-19T11:27:42.749Z,3.60
2019-02-19T11:30:14.343Z,2.97
2019-02-19T11:32:43.358Z,3.40
2019-02-19T11:35:12.318Z,3.50
2019-02-19T11:37:44.227Z,3.20
2019-02-19T11:40:13.127Z,3.10
2019-02-19T11:42:42.073Z,3.80
2019-02-19T11:45:14.415Z,3.57
2019-02-19T11:47:45.491Z,3.37
2019-02-19T11:50:14.459Z,3.93
2019-02-19T11:52:43.592Z,3.07
2019-02-19T11:55:13.101Z,3.10
2019-02-19T11:57:44.239Z,3.10
2019-02-19T12:00:17.051Z,3.93
2019-02-19T12:02:46.321Z,3.70
2019-02-19T12:05:15.318Z,3.20
2019-02-19T12:07:45.424Z,4.10
2019-02-19T12:10:17.882Z,2.83
2019-02-19T12:12:47.833Z,3.83
2019-02-19T12:15:16.983Z,3.47
2019-02-19T12:17:45.880Z,3.27
2019-02-19T12:20:14.891Z,3.57
2019-02-19T12:22:44.068Z,3.13
2019-02-19T12:25:13.003Z,3.27
2019-02-19T12:27:42.524Z,3.40
2019-02-19T12:32:46.956Z,2.90
2019-02-19T12:35:15.899Z,3.07
2019-02-19T12:37:50.165Z,3.47
2019-02-19T12:40:20.528Z,3.90
2019-02-19T12:42:49.499Z,3.60
2019-02-19T12:45:18.447Z,3.33
2019-02-19T12:47:48.111Z,3.03
2019-02-19T12:50:17.381Z,3.33
2019-02-19T12:52:48.090Z,2.80
2019-02-19T12:55:17.275Z,3.83
2019-02-19T12:57:46.312Z,3.60
2019-02-19T13:00:16.682Z,3.23
2019-02-19T13:02:45.975Z,4.07
2019-02-19T13:05:15.522Z,2.97
2019-02-19T13:07:44.773Z,3.97
2019-02-19T13:10:15.545Z,3.43
2019-02-19T13:12:44.538Z,3.50
2019-02-19T13:15:14.385Z,3.37
2019-02-19T13:17:43.618Z,3.53
2019-02-19T13:20:13.647Z,3.87
2019-02-19T13:22:42.934Z,3.47
2019-02-19T13:25:12.047Z,2.43
2019-02-19T13:27:41.023Z,3.30
2019-02-19T13:30:12.424Z,3.40
2019-02-19T13:32:41.397Z,3.63
2019-02-19T13:35:12.474Z,3.63
2019-02-19T13:37:42.121Z,3.63
2019-02-19T13:40:11.714Z,3.93
2019-02-19T13:42:40.644Z,3.77
2019-02-19T13:45:11.074Z,3.73
2019-02-19T13:47:40.296Z,3.27
2019-02-19T13:50:11.831Z,3.67
2019-02-19T13:53:01.927Z,3.37
2019-02-19T13:55:36.981Z,3.60
2019-02-19T13:58:06.499Z,3.83
2019-02-19T14:00:39.289Z,3.93
2019-02-19T14:03:08.347Z,3.67
2019-02-19T14:05:37.738Z,3.10
2019-02-19T14:08:14.242Z,4.13
2019-02-19T14:10:39.180Z,3.27
2019-02-19T14:13:08.185Z,3.73
2019-02-19T14:15:55.278Z,3.73
2019-02-19T14:18:50.863Z,2.60
2019-02-19T14:21:32.808Z,3.63
2019-02-19T14:24:24.506Z,3.30
2019-02-19T14:27:12.671Z,3.60
2019-02-19T14:30:00.391Z,3.67
2019-02-19T14:32:49.183Z,3.53
2019-02-19T14:35:36.354Z,3.13
2019-02-19T14:38:36.178Z,3.00
2019-02-19T14:41:29.099Z,3.00
2019-02-19T14:44:14.580Z,3.30
2019-02-19T14:47:05.896Z,3.07
2019-02-19T14:50:05.871Z,2.33
2019-02-19T14:53:06.733Z,3.67
2019-02-19T14:55:53.678Z,3.70
2019-02-19T14:59:00.172Z,3.00
2019-02-19T15:01:48.543Z,2.60
2019-02-19T15:04:35.342Z,2.93
2019-02-19T15:07:17.336Z,3.40
2019-02-19T15:10:05.340Z,3.10
2019-02-19T15:12:43.472Z,3.33
2019-02-19T15:15:43.011Z,2.07
2019-02-19T15:18:32.571Z,2.37
2019-02-19T15:21:19.954Z,2.77
2019-02-19T15:24:12.646Z,3.47
2019-02-19T15:26:58.977Z,3.37
2019-02-19T15:29:47.594Z,3.30
2019-02-19T15:32:36.639Z,3.27
2019-02-19T15:35:24.044Z,3.27
2019-02-19T15:38:33.413Z,3.57
2019-02-19T15:41:27.658Z,3.63
2019-02-19T15:44:16.092Z,3.23
2019-02-19T15:47:07.679Z,3.00
2019-02-19T15:50:14.003Z,2.33
2019-02-19T15:52:52.483Z,3.50
2019-02-19T15:55:52.639Z,3.23
2019-02-19T15:58:29.962Z,3.03
2019-02-19T16:01:20.194Z,4.00
2019-02-19T16:03:58.046Z,2.83
2019-02-19T16:07:04.880Z,3.00
2019-02-19T16:09:51.678Z,3.80
2019-02-19T16:12:43.746Z,3.37
2019-02-19T16:15:31.902Z,3.43
2019-02-19T16:18:18.916Z,3.23
2019-02-19T16:20:54.726Z,3.27
2019-02-19T16:23:35.648Z,3.80
2019-02-19T16:26:20.512Z,3.63
2019-02-19T16:28:57.539Z,2.80
2019-02-19T16:31:48.967Z,3.13
2019-02-19T16:34:37.881Z,2.93
2019-02-19T16:37:26.057Z,3.70
2019-02-19T16:40:12.845Z,3.23
2019-02-19T16:42:59.997Z,3.23
2019-02-19T16:46:01.987Z,3.13
2019-02-19T16:48:55.656Z,3.30
2019-02-19T16:51:45.271Z,2.97
2019-02-19T16:54:22.001Z,3.30
2019-02-19T16:57:23.191Z,3.00
2019-02-19T17:00:05.947Z,4.27
2019-02-19T17:02:57.440Z,3.10
2019-02-19T17:05:54.766Z,4.90
2019-02-19T17:08:42.818Z,3.70
2019-02-19T17:11:21.399Z,4.17
2019-02-19T17:14:15.941Z,3.27
2019-02-19T17:17:22.423Z,3.87
2019-02-19T17:20:28.814Z,2.60
2019-02-19T17:23:17.193Z,2.90
2019-02-19T17:26:12.584Z,3.07
2019-02-19T17:29:00.630Z,3.40
2019-02-19T17:31:49.990Z,2.90
2019-02-19T17:34:40.898Z,2.80
2019-02-19T17:40:33.695Z,3.73
2019-02-19T17:43:14.166Z,3.23
2019-02-19T17:46:10.187Z,3.30
2019-02-19T17:48:49.833Z,3.00
2019-02-19T17:51:53.494Z,3.53
2019-02-19T17:54:37.167Z,3.87
2019-02-19T17:57:27.707Z,3.03
2019-02-19T18:00:07.968Z,3.93
2019-02-19T18:02:53.707Z,3.70
2019-02-19T18:05:40.657Z,3.17
2019-02-19T18:08:27.335Z,4.23
2019-02-19T18:11:08.876Z,3.60
2019-02-19T18:14:03.547Z,3.67
2019-02-19T18:16:51.596Z,3.33
2019-02-19T18:19:20.841Z,3.63
2019-02-19T18:21:56.109Z,3.03
2019-02-19T18:24:25.603Z,3.93
2019-02-19T18:26:54.584Z,3.47
2019-02-19T18:29:26.438Z,3.27
2019-02-19T18:31:56.180Z,3.47
2019-02-19T18:34:25.284Z,4.17
2019-02-19T18:36:57.400Z,3.03
2019-02-19T18:39:29.537Z,3.00
2019-02-19T18:41:58.536Z,2.90
2019-02-19T18:44:27.757Z,3.47
2019-02-19T18:46:56.932Z,3.37
2019-02-19T18:49:25.975Z,3.37
2019-02-19T18:51:55.038Z,3.77
2019-02-19T18:54:27.314Z,3.87
2019-02-19T18:56:56.808Z,3.73
2019-02-19T18:59:26.267Z,3.23
2019-02-19T19:01:55.692Z,3.13
2019-02-19T19:04:25.357Z,3.80
2019-02-19T19:06:54.770Z,3.10
2019-02-19T19:09:24.002Z,3.27
2019-02-19T19:11:53.432Z,3.57
2019-02-19T19:14:22.658Z,3.93
2019-02-19T19:16:52.096Z,3.83
2019-02-19T19:19:21.463Z,2.93
2019-02-19T19:21:53.891Z,3.00
2019-02-19T19:24:23.894Z,3.37
2019-02-19T19:26:52.988Z,2.80
2019-02-19T19:29:22.452Z,3.17
2019-02-19T19:31:52.232Z,3.93
2019-02-19T19:34:21.141Z,3.47
2019-02-19T19:36:51.347Z,3.53
2019-02-19T19:39:20.994Z,3.87
2019-02-19T19:41:50.194Z,4.90
2019-02-19T19:44:22.227Z,4.27
2019-02-19T19:46:51.505Z,3.47
2019-02-19T19:49:20.625Z,3.90
2019-02-19T19:51:50.321Z,3.80
2019-02-19T19:54:22.395Z,3.70
2019-02-19T19:56:51.383Z,3.37
2019-02-19T19:59:23.629Z,4.10
2019-02-19T20:01:52.676Z,3.47
2019-02-19T20:04:21.611Z,4.73
2019-02-19T20:06:51.952Z,4.40
2019-02-19T20:09:24.155Z,3.60
2019-02-19T20:11:53.357Z,4.57
2019-02-19T20:14:22.584Z,3.90
2019-02-19T20:16:51.616Z,3.97
2019-02-19T20:19:20.618Z,4.67
2019-02-19T20:21:49.540Z,4.40
2019-02-19T20:24:18.443Z,4.53
2019-02-19T20:26:47.551Z,4.87
2019-02-19T20:29:21.109Z,4.83
2019-02-19T20:31:49.729Z,4.63
2019-02-19T20:34:19.082Z,4.83
2019-02-19T20:36:48.426Z,4.97
2019-02-19T20:39:21.118Z,5.33
2019-02-19T20:41:50.868Z,5.77
2019-02-19T20:44:20.718Z,5.40
2019-02-19T20:46:53.030Z,4.77
2019-02-19T20:49:26.690Z,5.17
2019-02-19T20:51:55.641Z,4.87
2019-02-19T20:54:24.744Z,5.57
2019-02-19T20:56:53.791Z,4.70
2019-02-19T20:59:29.547Z,6.00
2019-02-19T21:01:58.473Z,4.57
2019-02-19T21:04:31.839Z,3.77
2019-02-19T21:07:01.293Z,4.17
2019-02-19T21:09:43.181Z,3.80
2019-02-19T21:12:04.282Z,3.33
2019-02-19T21:14:33.550Z,3.70
2019-02-19T21:17:02.729Z,3.57
2019-02-19T21:19:32.753Z,3.47
2019-02-19T21:22:02.639Z,3.60
2019-02-19T21:24:31.965Z,3.23
2019-02-19T21:27:00.939Z,3.97
2019-02-19T21:29:32.897Z,3.53
2019-02-19T21:32:01.828Z,3.03
2019-02-19T21:34:31.179Z,3.73
2019-02-19T21:37:01.917Z,3.17
2019-02-19T21:39:30.831Z,4.10
2019-02-19T21:41:59.850Z,2.57
2019-02-19T21:44:29.074Z,3.60
2019-02-19T21:46:58.507Z,3.67
2019-02-19T21:49:32.875Z,3.97
2019-02-19T21:52:04.871Z,3.70
2019-02-19T21:54:33.907Z,3.30
2019-02-19T21:57:03.011Z,3.20
2019-02-19T21:59:33.202Z,3.47
2019-02-19T22:02:02.754Z,3.40
2019-02-19T22:04:32.509Z,3.37
2019-02-19T22:07:01.516Z,4.17
2019-02-19T22:09:31.291Z,3.93
2019-02-19T22:12:00.883Z,3.73
2019-02-19T22:14:29.844Z,4.00
2019-02-19T22:16:58.726Z,3.30
2019-02-19T22:19:27.954Z,3.87
2019-02-19T22:22:05.399Z,3.50
2019-02-19T22:24:36.537Z,4.53
2019-02-19T22:27:06.970Z,3.93
2019-02-19T22:29:36.048Z,3.93
2019-02-19T22:32:05.577Z,4.27
2019-02-19T22:34:36.556Z,4.20
2019-02-19T22:37:06.078Z,4.27
2019-02-19T22:39:36.179Z,4.70
2019-02-19T22:42:05.860Z,3.80
2019-02-19T22:44:38.647Z,5.17
2019-02-19T22:47:08.056Z,4.00
2019-02-19T22:49:37.428Z,5.07
2019-02-19T22:52:12.534Z,4.03
2019-02-19T22:54:48.011Z,5.03
2019-02-19T22:57:17.648Z,5.07
2019-02-19T22:59:47.329Z,4.60
2019-02-19T23:02:21.771Z,5.17
2019-02-19T23:04:50.748Z,4.83
2019-02-19T23:07:19.852Z,4.93
2019-02-19T23:09:49.192Z,5.50
2019-02-19T23:19:14.545Z,5.03
2019-02-19T23:21:43.479Z,5.40
2019-02-19T23:24:12.468Z,5.13
2019-02-19T23:26:41.658Z,5.13
2019-02-19T23:29:10.652Z,5.70
2019-02-19T23:31:40.324Z,4.63
2019-02-19T23:34:09.550Z,6.20
2019-02-19T23:36:46.105Z,4.70
2019-02-19T23:39:18.376Z,5.67
2019-02-19T23:41:48.827Z,5.73
2019-02-19T23:44:18.175Z,5.47
2019-02-19T23:46:47.137Z,5.10
2019-02-19T23:49:22.556Z,5.70
2019-02-19T23:51:51.743Z,5.23
2019-02-19T23:54:20.896Z,5.93
2019-02-19T23:56:49.817Z,5.53
2019-02-19T23:59:26.874Z,5.60
