createdAt,value
2018-11-01T00:00:47.725Z,1014.40
2018-11-01T00:01:47.715Z,1014.41
2018-11-01T00:02:47.708Z,1014.37
2018-11-01T00:03:47.700Z,1014.41
2018-11-01T00:04:47.695Z,1014.36
2018-11-01T00:05:47.685Z,1014.34
2018-11-01T00:06:47.679Z,1014.34
2018-11-01T00:07:47.669Z,1014.31
2018-11-01T00:08:47.673Z,1014.30
2018-11-01T00:09:47.660Z,1014.24
2018-11-01T00:10:47.652Z,1014.28
2018-11-01T00:11:47.649Z,1014.25
2018-11-01T00:12:47.637Z,1014.26
2018-11-01T00:13:47.630Z,1014.20
2018-11-01T00:14:47.634Z,1014.21
2018-11-01T00:15:47.619Z,1014.20
2018-11-01T00:16:47.606Z,1014.20
2018-11-01T00:17:47.604Z,1014.14
2018-11-01T00:18:47.592Z,1014.14
2018-11-01T00:19:47.595Z,1014.14
2018-11-01T00:20:47.577Z,1014.11
2018-11-01T00:21:47.567Z,1014.09
2018-11-01T00:22:47.563Z,1014.08
2018-11-01T00:23:47.554Z,1013.99
2018-11-01T00:24:47.551Z,1014.05
2018-11-01T00:25:47.538Z,1013.99
2018-11-01T00:26:47.545Z,1014.01
2018-11-01T00:27:47.523Z,1013.94
2018-11-01T00:28:47.515Z,1013.98
2018-11-01T00:29:47.507Z,1013.93
2018-11-01T00:30:47.498Z,1013.90
2018-11-01T00:31:47.495Z,1013.87
2018-11-01T00:32:47.483Z,1013.87
2018-11-01T00:33:47.487Z,1013.86
2018-11-01T00:34:47.467Z,1013.82
2018-11-01T00:35:47.465Z,1013.82
2018-11-01T00:36:47.456Z,1013.79
2018-11-01T00:37:47.448Z,1013.77
2018-11-01T00:38:47.441Z,1013.81
2018-11-01T00:39:47.434Z,1013.74
2018-11-01T00:40:47.429Z,1013.73
2018-11-01T00:41:47.417Z,1013.71
2018-11-01T00:42:47.408Z,1013.72
2018-11-01T00:43:47.399Z,1013.65
2018-11-01T00:44:47.401Z,1013.63
2018-11-01T00:45:47.383Z,1013.63
2018-11-01T00:46:47.373Z,1013.59
2018-11-01T00:47:47.369Z,1013.58
2018-11-01T00:48:47.363Z,1013.56
2018-11-01T00:49:47.357Z,1013.54
2018-11-01T00:50:47.350Z,1013.57
2018-11-01T00:51:47.346Z,1013.61
2018-11-01T00:52:47.330Z,1013.58
2018-11-01T00:53:47.323Z,1013.58
2018-11-01T00:54:47.315Z,1013.57
2018-11-01T00:55:47.309Z,1013.54
2018-11-01T00:56:47.303Z,1013.54
2018-11-01T00:57:47.293Z,1013.51
2018-11-01T00:58:47.288Z,1013.51
2018-11-01T00:59:47.280Z,1013.54
2018-11-01T01:00:47.269Z,1013.54
2018-11-01T01:01:47.266Z,1013.56
2018-11-01T01:02:47.259Z,1013.58
2018-11-01T01:03:47.248Z,1013.52
2018-11-01T01:04:47.237Z,1013.53
2018-11-01T01:05:47.229Z,1013.57
2018-11-01T01:06:47.223Z,1013.56
2018-11-01T01:07:47.213Z,1013.54
2018-11-01T01:08:47.208Z,1013.50
2018-11-01T01:09:47.198Z,1013.51
2018-11-01T01:10:47.191Z,1013.53
2018-11-01T01:11:47.184Z,1013.55
2018-11-01T01:12:47.178Z,1013.61
2018-11-01T01:13:47.174Z,1013.62
2018-11-01T01:14:47.159Z,1013.65
2018-11-01T01:15:47.152Z,1013.63
2018-11-01T01:16:47.150Z,1013.63
2018-11-01T01:17:47.146Z,1013.62
2018-11-01T01:18:47.180Z,1013.65
2018-11-01T01:19:47.121Z,1013.58
2018-11-01T01:20:47.113Z,1013.59
2018-11-01T01:21:47.108Z,1013.61
2018-11-01T01:22:47.100Z,1013.57
2018-11-01T01:23:47.095Z,1013.60
2018-11-01T01:24:47.085Z,1013.58
2018-11-01T01:25:47.072Z,1013.55
2018-11-01T01:26:47.067Z,1013.52
2018-11-01T01:27:47.057Z,1013.54
2018-11-01T01:28:47.052Z,1013.54
2018-11-01T01:29:47.043Z,1013.53
2018-11-01T01:30:47.036Z,1013.52
2018-11-01T01:31:47.027Z,1013.49
2018-11-01T01:32:47.022Z,1013.45
2018-11-01T01:33:47.011Z,1013.45
2018-11-01T01:34:47.081Z,1013.40
2018-11-01T01:35:46.993Z,1013.39
2018-11-01T01:36:46.988Z,1013.35
2018-11-01T01:37:46.979Z,1013.32
2018-11-01T01:38:46.971Z,1013.29
2018-11-01T01:39:46.965Z,1013.33
2018-11-01T01:40:46.956Z,1013.34
2018-11-01T01:41:46.944Z,1013.32
2018-11-01T01:42:46.945Z,1013.29
2018-11-01T01:43:46.938Z,1013.29
2018-11-01T01:44:46.921Z,1013.30
2018-11-01T01:45:46.913Z,1013.26
2018-11-01T01:46:46.904Z,1013.26
2018-11-01T01:47:46.903Z,1013.25
2018-11-01T01:48:46.892Z,1013.22
2018-11-01T01:49:46.884Z,1013.20
2018-11-01T01:50:46.944Z,1013.21
2018-11-01T01:51:46.867Z,1013.18
2018-11-01T01:52:46.860Z,1013.18
2018-11-01T01:53:46.848Z,1013.16
2018-11-01T01:54:46.845Z,1013.16
2018-11-01T01:55:46.834Z,1013.23
2018-11-01T01:56:46.827Z,1013.25
2018-11-01T01:57:46.817Z,1013.25
2018-11-01T01:58:46.811Z,1013.22
2018-11-01T01:59:46.799Z,1013.22
2018-11-01T02:00:46.801Z,1013.17
2018-11-01T02:01:46.784Z,1013.17
2018-11-01T02:02:46.776Z,1013.14
2018-11-01T02:03:46.767Z,1013.07
2018-11-01T02:04:46.760Z,1013.07
2018-11-01T02:05:46.756Z,1013.03
2018-11-01T02:06:46.743Z,1013.03
2018-11-01T02:07:46.739Z,1013.00
2018-11-01T02:08:46.727Z,1012.99
2018-11-01T02:09:46.719Z,1012.93
2018-11-01T02:10:46.711Z,1012.92
2018-11-01T02:11:46.732Z,1012.90
2018-11-01T02:12:46.694Z,1012.90
2018-11-01T02:13:46.682Z,1012.90
2018-11-01T02:14:46.683Z,1012.85
2018-11-01T02:15:46.668Z,1012.86
2018-11-01T02:16:46.662Z,1012.82
2018-11-01T02:17:46.651Z,1012.81
2018-11-01T02:18:46.647Z,1012.81
2018-11-01T02:19:46.640Z,1012.77
2018-11-01T02:20:46.635Z,1012.81
2018-11-01T02:21:46.624Z,1012.79
2018-11-01T02:22:46.613Z,1012.78
2018-11-01T02:23:46.605Z,1012.79
2018-11-01T02:24:46.595Z,1012.76
2018-11-01T02:25:46.595Z,1012.71
2018-11-01T02:26:46.683Z,1012.70
2018-11-01T02:27:46.569Z,1012.68
2018-11-01T02:28:46.566Z,1012.68
2018-11-01T02:29:46.551Z,1012.68
2018-11-01T02:30:46.552Z,1012.71
2018-11-01T02:31:46.539Z,1012.75
2018-11-01T02:32:46.528Z,1012.72
2018-11-01T02:33:46.525Z,1012.72
2018-11-01T02:34:46.514Z,1012.70
2018-11-01T02:35:46.508Z,1012.70
2018-11-01T02:36:46.496Z,1012.69
2018-11-01T02:37:46.549Z,1012.69
2018-11-01T02:38:46.549Z,1012.72
2018-11-01T02:39:46.472Z,1012.66
2018-11-01T02:40:46.466Z,1012.66
2018-11-01T02:41:46.459Z,1012.63
2018-11-01T02:42:46.450Z,1012.58
2018-11-01T02:43:46.440Z,1012.59
2018-11-01T02:44:46.434Z,1012.56
2018-11-01T02:45:46.417Z,1012.55
2018-11-01T02:46:46.418Z,1012.50
2018-11-01T02:47:46.409Z,1012.53
2018-11-01T02:48:46.400Z,1012.51
2018-11-01T02:49:46.387Z,1012.51
2018-11-01T02:50:46.380Z,1012.52
2018-11-01T02:51:46.371Z,1012.49
2018-11-01T02:52:46.365Z,1012.48
2018-11-01T02:53:46.358Z,1012.44
2018-11-01T02:54:46.354Z,1012.44
2018-11-01T02:55:46.342Z,1012.44
2018-11-01T02:56:46.329Z,1012.46
2018-11-01T02:57:46.323Z,1012.43
2018-11-01T02:58:46.315Z,1012.50
2018-11-01T02:59:46.358Z,1012.51
2018-11-01T03:00:46.302Z,1012.48
2018-11-01T03:01:46.285Z,1012.46
2018-11-01T03:02:46.281Z,1012.41
2018-11-01T03:03:46.270Z,1012.44
2018-11-01T03:04:46.261Z,1012.41
2018-11-01T03:05:46.257Z,1012.43
2018-11-01T03:06:46.247Z,1012.45
2018-11-01T03:07:46.244Z,1012.44
2018-11-01T03:08:46.231Z,1012.46
2018-11-01T03:09:46.223Z,1012.45
2018-11-01T03:10:46.212Z,1012.45
2018-11-01T03:11:46.204Z,1012.44
2018-11-01T03:12:46.195Z,1012.42
2018-11-01T03:13:46.185Z,1012.48
2018-11-01T03:14:46.185Z,1012.48
2018-11-01T03:15:46.169Z,1012.50
2018-11-01T03:16:46.163Z,1012.49
2018-11-01T03:17:46.151Z,1012.54
2018-11-01T03:18:46.158Z,1012.51
2018-11-01T03:19:46.135Z,1012.56
2018-11-01T03:20:46.131Z,1012.61
2018-11-01T03:21:46.136Z,1012.68
2018-11-01T03:22:46.110Z,1012.65
2018-11-01T03:23:46.111Z,1012.67
2018-11-01T03:24:46.094Z,1012.65
2018-11-01T03:25:46.082Z,1012.62
2018-11-01T03:26:46.085Z,1012.61
2018-11-01T03:27:46.068Z,1012.57
2018-11-01T03:28:46.064Z,1012.55
2018-11-01T03:29:46.051Z,1012.55
2018-11-01T03:30:46.099Z,1012.46
2018-11-01T03:31:46.047Z,1012.41
2018-11-01T03:32:46.024Z,1012.30
2018-11-01T03:33:46.018Z,1012.25
2018-11-01T03:34:46.004Z,1012.26
2018-11-01T03:35:46.002Z,1012.21
2018-11-01T03:36:45.996Z,1012.21
2018-11-01T03:37:45.983Z,1012.19
2018-11-01T03:38:46.025Z,1012.20
2018-11-01T03:39:45.966Z,1012.22
2018-11-01T03:40:45.959Z,1012.28
2018-11-01T03:41:45.946Z,1012.26
2018-11-01T03:42:45.946Z,1012.25
2018-11-01T03:43:45.931Z,1012.25
2018-11-01T03:44:45.922Z,1012.23
2018-11-01T03:45:45.954Z,1012.18
2018-11-01T03:46:45.903Z,1012.18
2018-11-01T03:47:45.899Z,1012.15
2018-11-01T03:48:45.887Z,1012.15
2018-11-01T03:49:46.558Z,1012.14
2018-11-01T03:50:45.872Z,1012.13
2018-11-01T03:51:45.930Z,1012.15
2018-11-01T03:52:45.858Z,1012.13
2018-11-01T03:53:45.847Z,1012.10
2018-11-01T03:54:45.835Z,1012.10
2018-11-01T03:55:45.831Z,1012.09
2018-11-01T03:56:45.820Z,1012.07
2018-11-01T03:57:45.810Z,1012.07
2018-11-01T03:58:45.802Z,1012.06
2018-11-01T03:59:45.801Z,1012.04
2018-11-01T04:00:45.783Z,1012.11
2018-11-01T04:01:45.776Z,1012.08
2018-11-01T04:02:45.764Z,1012.07
2018-11-01T04:03:45.847Z,1012.08
2018-11-01T04:04:45.751Z,1012.04
2018-11-01T04:05:45.744Z,1011.97
2018-11-01T04:06:45.737Z,1011.99
2018-11-01T04:07:45.722Z,1012.01
2018-11-01T04:08:45.712Z,1011.93
2018-11-01T04:09:45.706Z,1011.90
2018-11-01T04:10:45.697Z,1011.87
2018-11-01T04:11:45.703Z,1011.86
2018-11-01T04:12:45.682Z,1011.85
2018-11-01T04:13:45.796Z,1011.84
2018-11-01T04:14:45.662Z,1011.85
2018-11-01T04:15:45.655Z,1011.83
2018-11-01T04:16:45.685Z,1011.82
2018-11-01T04:17:45.641Z,1011.82
2018-11-01T04:18:45.629Z,1011.84
2018-11-01T04:19:45.628Z,1011.82
2018-11-01T04:20:45.636Z,1011.78
2018-11-01T04:21:45.602Z,1011.78
2018-11-01T04:22:45.589Z,1011.73
2018-11-01T04:23:45.594Z,1011.76
2018-11-01T04:24:45.572Z,1011.79
2018-11-01T04:25:45.566Z,1011.76
2018-11-01T04:26:45.558Z,1011.76
2018-11-01T04:27:45.560Z,1011.73
2018-11-01T04:28:45.543Z,1011.73
2018-11-01T04:29:45.531Z,1011.71
2018-11-01T04:30:46.490Z,1011.70
2018-11-01T04:31:45.512Z,1011.69
2018-11-01T04:32:45.509Z,1011.67
2018-11-01T04:33:45.588Z,1011.71
2018-11-01T04:34:45.485Z,1011.66
2018-11-01T04:35:45.479Z,1011.65
2018-11-01T04:36:45.469Z,1011.68
2018-11-01T04:37:45.471Z,1011.65
2018-11-01T04:38:45.453Z,1011.63
2018-11-01T04:39:45.447Z,1011.63
2018-11-01T04:40:45.514Z,1011.61
2018-11-01T04:41:45.424Z,1011.61
2018-11-01T04:42:45.417Z,1011.58
2018-11-01T04:43:45.406Z,1011.57
2018-11-01T04:44:45.414Z,1011.55
2018-11-01T04:45:45.393Z,1011.50
2018-11-01T04:46:45.373Z,1011.53
2018-11-01T04:47:45.456Z,1011.51
2018-11-01T04:48:45.358Z,1011.49
2018-11-01T04:49:45.363Z,1011.53
2018-11-01T04:50:45.348Z,1011.54
2018-11-01T04:51:45.333Z,1011.49
2018-11-01T04:52:45.330Z,1011.47
2018-11-01T04:53:45.321Z,1011.52
2018-11-01T04:54:45.310Z,1011.50
2018-11-01T04:55:45.304Z,1011.56
2018-11-01T04:56:45.292Z,1011.51
2018-11-01T04:57:45.288Z,1011.56
2018-11-01T04:58:45.272Z,1011.60
2018-11-01T04:59:45.265Z,1011.58
2018-11-01T05:00:45.256Z,1011.58
2018-11-01T05:01:45.248Z,1011.64
2018-11-01T05:02:45.239Z,1011.63
2018-11-01T05:03:45.233Z,1011.66
2018-11-01T05:04:45.223Z,1011.65
2018-11-01T05:05:45.213Z,1011.63
2018-11-01T05:06:45.222Z,1011.66
2018-11-01T05:07:45.196Z,1011.65
2018-11-01T05:08:45.184Z,1011.67
2018-11-01T05:09:45.176Z,1011.67
2018-11-01T05:10:45.170Z,1011.72
2018-11-01T05:11:45.160Z,1011.67
2018-11-01T05:12:45.201Z,1011.64
2018-11-01T05:13:45.140Z,1011.60
2018-11-01T05:14:45.137Z,1011.56
2018-11-01T05:15:45.123Z,1011.55
2018-11-01T05:16:45.118Z,1011.52
2018-11-01T05:17:45.111Z,1011.47
2018-11-01T05:18:45.106Z,1011.48
2018-11-01T05:19:45.090Z,1011.50
2018-11-01T05:20:45.085Z,1011.47
2018-11-01T05:21:45.078Z,1011.46
2018-11-01T05:22:45.063Z,1011.42
2018-11-01T05:23:45.054Z,1011.40
2018-11-01T05:24:45.150Z,1011.39
2018-11-01T05:25:45.044Z,1011.42
2018-11-01T05:26:45.032Z,1011.44
2018-11-01T05:27:45.019Z,1011.43
2018-11-01T05:28:45.012Z,1011.51
2018-11-01T05:29:45.001Z,1011.54
2018-11-01T05:30:44.993Z,1011.57
2018-11-01T05:31:44.991Z,1011.58
2018-11-01T05:32:44.975Z,1011.58
2018-11-01T05:33:44.968Z,1011.59
2018-11-01T05:34:44.957Z,1011.57
2018-11-01T05:35:44.949Z,1011.59
2018-11-01T05:36:44.943Z,1011.58
2018-11-01T05:37:44.932Z,1011.57
2018-11-01T05:38:44.927Z,1011.63
2018-11-01T05:39:44.917Z,1011.72
2018-11-01T05:40:44.907Z,1011.77
2018-11-01T05:41:44.897Z,1011.82
2018-11-01T05:42:44.884Z,1011.85
2018-11-01T05:43:44.882Z,1011.85
2018-11-01T05:44:44.886Z,1011.85
2018-11-01T05:45:44.861Z,1011.86
2018-11-01T05:46:44.854Z,1011.89
2018-11-01T05:47:44.843Z,1011.87
2018-11-01T05:48:44.840Z,1011.83
2018-11-01T05:49:44.829Z,1011.80
2018-11-01T05:50:44.822Z,1011.79
2018-11-01T05:51:44.808Z,1011.75
2018-11-01T05:52:44.802Z,1011.76
2018-11-01T05:53:44.790Z,1011.71
2018-11-01T05:54:44.785Z,1011.68
2018-11-01T05:55:44.777Z,1011.65
2018-11-01T05:56:44.766Z,1011.59
2018-11-01T05:57:44.757Z,1011.58
2018-11-01T05:58:44.749Z,1011.48
2018-11-01T05:59:44.743Z,1011.43
2018-11-01T06:00:44.732Z,1011.43
2018-11-01T06:01:44.719Z,1011.39
2018-11-01T06:02:44.714Z,1011.36
2018-11-01T06:03:44.704Z,1011.36
2018-11-01T06:04:44.701Z,1011.35
2018-11-01T06:05:44.812Z,1011.31
2018-11-01T06:06:44.686Z,1011.32
2018-11-01T06:07:44.666Z,1011.26
2018-11-01T06:08:44.662Z,1011.33
2018-11-01T06:09:44.662Z,1011.29
2018-11-01T06:10:44.645Z,1011.31
2018-11-01T06:11:44.634Z,1011.32
2018-11-01T06:12:44.628Z,1011.28
2018-11-01T06:13:44.620Z,1011.31
2018-11-01T06:14:44.609Z,1011.33
2018-11-01T06:15:44.604Z,1011.35
2018-11-01T06:16:44.590Z,1011.34
2018-11-01T06:17:44.582Z,1011.35
2018-11-01T06:18:44.570Z,1011.34
2018-11-01T06:19:44.574Z,1011.31
2018-11-01T06:20:44.603Z,1011.33
2018-11-01T06:21:44.551Z,1011.28
2018-11-01T06:22:44.537Z,1011.27
2018-11-01T06:23:44.531Z,1011.28
2018-11-01T06:24:44.525Z,1011.20
2018-11-01T06:25:44.513Z,1011.21
2018-11-01T06:26:44.500Z,1011.14
2018-11-01T06:27:44.490Z,1011.13
2018-11-01T06:28:44.487Z,1011.09
2018-11-01T06:29:44.480Z,1011.07
2018-11-01T06:30:44.464Z,1011.06
2018-11-01T06:31:44.456Z,1011.08
2018-11-01T06:32:44.447Z,1011.06
2018-11-01T06:33:44.439Z,1011.06
2018-11-01T06:34:44.429Z,1011.04
2018-11-01T06:35:44.422Z,1011.08
2018-11-01T06:36:44.420Z,1011.04
2018-11-01T06:37:44.404Z,1011.05
2018-11-01T06:38:44.395Z,1011.01
2018-11-01T06:39:44.388Z,1010.98
2018-11-01T06:40:44.374Z,1010.97
2018-11-01T06:41:44.370Z,1010.93
2018-11-01T06:42:44.358Z,1010.92
2018-11-01T06:43:44.349Z,1010.93
2018-11-01T06:44:44.381Z,1010.95
2018-11-01T06:45:44.334Z,1011.01
2018-11-01T06:46:44.326Z,1011.05
2018-11-01T06:47:45.094Z,1011.05
2018-11-01T06:48:44.306Z,1011.05
2018-11-01T06:49:44.297Z,1011.02
2018-11-01T06:50:44.290Z,1011.00
2018-11-01T06:51:44.281Z,1010.97
2018-11-01T06:52:44.271Z,1010.97
2018-11-01T06:53:44.279Z,1011.00
2018-11-01T06:54:44.260Z,1010.96
2018-11-01T06:55:44.241Z,1010.95
2018-11-01T06:56:44.236Z,1010.97
2018-11-01T06:57:44.228Z,1010.95
2018-11-01T06:58:44.313Z,1010.96
2018-11-01T06:59:44.210Z,1010.95
2018-11-01T07:00:44.202Z,1010.98
2018-11-01T07:01:44.192Z,1010.96
2018-11-01T07:02:44.184Z,1011.01
2018-11-01T07:03:44.176Z,1011.01
2018-11-01T07:04:44.168Z,1010.98
2018-11-01T07:05:44.274Z,1010.99
2018-11-01T07:06:44.148Z,1010.91
2018-11-01T07:07:44.142Z,1010.86
2018-11-01T07:08:44.134Z,1010.84
2018-11-01T07:09:44.128Z,1010.77
2018-11-01T07:10:44.116Z,1010.75
2018-11-01T07:11:44.107Z,1010.66
2018-11-01T07:12:44.098Z,1010.63
2018-11-01T07:13:44.087Z,1010.63
2018-11-01T07:14:44.083Z,1010.63
2018-11-01T07:15:44.072Z,1010.66
2018-11-01T07:16:44.063Z,1010.67
2018-11-01T07:17:44.166Z,1010.71
2018-11-01T07:18:44.044Z,1010.83
2018-11-01T07:19:44.038Z,1010.87
2018-11-01T07:20:44.028Z,1010.90
2018-11-01T07:21:44.021Z,1010.92
2018-11-01T07:22:44.017Z,1010.88
2018-11-01T07:23:44.183Z,1010.79
2018-11-01T07:24:44.001Z,1010.72
2018-11-01T07:25:44.036Z,1010.70
2018-11-01T07:26:44.004Z,1010.70
2018-11-01T07:27:43.969Z,1010.71
2018-11-01T07:28:43.962Z,1010.71
2018-11-01T07:29:43.955Z,1010.71
2018-11-01T07:30:43.945Z,1010.68
2018-11-01T07:31:43.939Z,1010.67
2018-11-01T07:32:44.033Z,1010.66
2018-11-01T07:33:43.921Z,1010.61
2018-11-01T07:34:43.910Z,1010.62
2018-11-01T07:35:43.905Z,1010.60
2018-11-01T07:36:43.892Z,1010.63
2018-11-01T07:37:43.886Z,1010.66
2018-11-01T07:38:43.885Z,1010.64
2018-11-01T07:39:43.940Z,1010.68
2018-11-01T07:40:43.865Z,1010.71
2018-11-01T07:41:43.851Z,1010.75
2018-11-01T07:42:44.086Z,1010.69
2018-11-01T07:43:43.838Z,1010.69
2018-11-01T07:44:43.829Z,1010.74
2018-11-01T07:45:43.824Z,1010.64
2018-11-01T07:46:43.815Z,1010.64
2018-11-01T07:47:43.903Z,1010.67
2018-11-01T07:48:43.882Z,1010.68
2018-11-01T07:49:43.789Z,1010.72
2018-11-01T07:50:43.779Z,1010.71
2018-11-01T07:51:43.772Z,1010.72
2018-11-01T07:52:43.795Z,1010.71
2018-11-01T07:53:43.753Z,1010.66
2018-11-01T07:54:43.752Z,1010.58
2018-11-01T07:55:43.739Z,1010.56
2018-11-01T07:56:43.737Z,1010.53
2018-11-01T07:57:43.724Z,1010.48
2018-11-01T07:58:43.717Z,1010.47
2018-11-01T07:59:43.979Z,1010.42
2018-11-01T08:00:43.700Z,1010.42
2018-11-01T08:01:43.691Z,1010.39
2018-11-01T08:02:43.685Z,1010.32
2018-11-01T08:03:43.680Z,1010.28
2018-11-01T08:04:43.667Z,1010.23
2018-11-01T08:05:43.696Z,1010.20
2018-11-01T08:06:43.658Z,1010.18
2018-11-01T08:07:43.654Z,1010.14
2018-11-01T08:08:43.634Z,1010.13
2018-11-01T08:09:43.714Z,1010.09
2018-11-01T08:10:43.620Z,1010.01
2018-11-01T08:11:43.892Z,1009.97
2018-11-01T08:12:43.611Z,1009.91
2018-11-01T08:13:43.597Z,1009.87
2018-11-01T08:14:43.674Z,1009.83
2018-11-01T08:15:43.595Z,1009.88
2018-11-01T08:16:43.573Z,1009.93
2018-11-01T08:17:43.565Z,1009.98
2018-11-01T08:18:43.557Z,1010.07
2018-11-01T08:19:43.769Z,1010.10
2018-11-01T08:20:43.712Z,1010.12
2018-11-01T08:21:43.537Z,1010.13
2018-11-01T08:22:43.525Z,1010.15
2018-11-01T08:23:43.532Z,1010.18
2018-11-01T08:24:43.516Z,1010.18
2018-11-01T08:25:43.506Z,1010.16
2018-11-01T08:26:43.501Z,1010.13
2018-11-01T08:27:43.503Z,1010.09
2018-11-01T08:28:43.478Z,1010.06
2018-11-01T08:29:43.483Z,1010.03
2018-11-01T08:30:43.467Z,1010.06
2018-11-01T08:31:43.460Z,1010.10
2018-11-01T08:32:43.453Z,1010.12
2018-11-01T08:33:43.442Z,1010.09
2018-11-01T08:34:43.438Z,1010.13
2018-11-01T08:35:43.430Z,1010.13
2018-11-01T08:36:43.426Z,1010.14
2018-11-01T08:37:43.416Z,1010.09
2018-11-01T08:38:43.422Z,1010.14
2018-11-01T08:39:43.401Z,1010.10
2018-11-01T08:40:43.395Z,1010.21
2018-11-01T08:41:43.387Z,1010.19
2018-11-01T08:42:43.383Z,1010.19
2018-11-01T08:43:43.373Z,1010.16
2018-11-01T08:44:43.367Z,1010.12
2018-11-01T08:45:43.356Z,1010.03
2018-11-01T08:46:43.354Z,1009.94
2018-11-01T08:47:43.343Z,1009.96
2018-11-01T08:48:43.341Z,1009.93
2018-11-01T08:49:43.339Z,1009.96
2018-11-01T08:50:43.317Z,1009.96
2018-11-01T08:51:43.317Z,1009.95
2018-11-01T08:52:43.311Z,1009.98
2018-11-01T08:53:43.304Z,1010.02
2018-11-01T08:54:43.499Z,1010.08
2018-11-01T08:55:43.293Z,1010.09
2018-11-01T08:56:43.284Z,1010.12
2018-11-01T08:57:43.271Z,1010.17
2018-11-01T08:58:43.265Z,1010.18
2018-11-01T08:59:43.258Z,1010.21
2018-11-01T09:00:43.264Z,1010.24
2018-11-01T09:01:43.247Z,1010.16
2018-11-01T09:02:43.242Z,1010.09
2018-11-01T09:03:43.233Z,1010.08
2018-11-01T09:04:43.220Z,1010.01
2018-11-01T09:05:43.220Z,1010.01
2018-11-01T09:06:44.119Z,1009.96
2018-11-01T09:07:43.854Z,1009.95
2018-11-01T09:08:43.195Z,1009.90
2018-11-01T09:09:43.188Z,1009.91
2018-11-01T09:10:43.183Z,1009.81
2018-11-01T09:11:43.178Z,1009.79
2018-11-01T09:12:43.255Z,1009.74
2018-11-01T09:13:43.171Z,1009.76
2018-11-01T09:14:43.184Z,1009.71
2018-11-01T09:15:43.150Z,1009.72
2018-11-01T09:16:43.143Z,1009.72
2018-11-01T09:17:43.178Z,1009.71
2018-11-01T09:18:43.125Z,1009.70
2018-11-01T09:19:43.125Z,1009.74
2018-11-01T09:20:43.112Z,1009.74
2018-11-01T09:21:43.164Z,1009.78
2018-11-01T09:22:43.103Z,1009.81
2018-11-01T09:23:43.104Z,1009.84
2018-11-01T09:24:43.374Z,1009.83
2018-11-01T09:25:43.080Z,1009.82
2018-11-01T09:26:43.090Z,1009.80
2018-11-01T09:27:43.078Z,1009.74
2018-11-01T09:28:43.060Z,1009.77
2018-11-01T09:29:43.067Z,1009.80
2018-11-01T09:30:43.051Z,1009.82
2018-11-01T09:31:43.045Z,1009.91
2018-11-01T09:32:43.067Z,1009.95
2018-11-01T09:33:43.027Z,1009.95
2018-11-01T09:34:43.103Z,1009.92
2018-11-01T09:35:43.103Z,1009.88
2018-11-01T09:36:43.011Z,1009.91
2018-11-01T09:37:43.013Z,1009.98
2018-11-01T09:38:43.004Z,1009.99
2018-11-01T09:39:42.991Z,1009.97
2018-11-01T09:40:43.000Z,1009.91
2018-11-01T09:41:42.982Z,1009.85
2018-11-01T09:42:42.972Z,1009.80
2018-11-01T09:43:42.972Z,1009.79
2018-11-01T09:44:42.967Z,1009.81
2018-11-01T09:45:42.955Z,1009.84
2018-11-01T09:46:43.255Z,1009.86
2018-11-01T09:47:43.293Z,1009.85
2018-11-01T09:48:42.940Z,1009.87
2018-11-01T09:49:42.930Z,1009.87
2018-11-01T09:50:42.925Z,1009.80
2018-11-01T09:51:42.937Z,1009.81
2018-11-01T09:52:42.918Z,1009.78
2018-11-01T09:53:42.907Z,1009.71
2018-11-01T09:54:42.899Z,1009.73
2018-11-01T09:55:43.025Z,1009.71
2018-11-01T09:56:42.893Z,1009.67
2018-11-01T09:57:42.890Z,1009.68
2018-11-01T09:58:42.887Z,1009.63
2018-11-01T09:59:42.871Z,1009.61
2018-11-01T10:00:42.866Z,1009.60
2018-11-01T10:01:42.863Z,1009.57
2018-11-01T10:02:42.853Z,1009.59
2018-11-01T10:03:42.849Z,1009.56
2018-11-01T10:04:42.856Z,1009.49
2018-11-01T10:05:42.833Z,1009.50
2018-11-01T10:06:42.860Z,1009.48
2018-11-01T10:07:42.828Z,1009.47
2018-11-01T10:08:42.821Z,1009.48
2018-11-01T10:09:42.820Z,1009.43
2018-11-01T10:10:42.809Z,1009.43
2018-11-01T10:11:42.808Z,1009.46
2018-11-01T10:12:42.801Z,1009.48
2018-11-01T10:13:42.795Z,1009.50
2018-11-01T10:14:42.789Z,1009.56
2018-11-01T10:15:43.081Z,1009.57
2018-11-01T10:16:42.931Z,1009.52
2018-11-01T10:17:43.146Z,1009.47
2018-11-01T10:18:42.774Z,1009.44
2018-11-01T10:19:42.760Z,1009.45
2018-11-01T10:20:42.762Z,1009.43
2018-11-01T10:21:42.790Z,1009.44
2018-11-01T10:22:42.883Z,1009.43
2018-11-01T10:23:42.742Z,1009.38
2018-11-01T10:24:42.742Z,1009.33
2018-11-01T10:25:42.733Z,1009.34
2018-11-01T10:26:42.730Z,1009.35
2018-11-01T10:27:42.745Z,1009.34
2018-11-01T10:28:42.718Z,1009.40
2018-11-01T10:29:42.720Z,1009.34
2018-11-01T10:30:42.704Z,1009.35
2018-11-01T10:31:42.703Z,1009.34
2018-11-01T10:32:43.565Z,1009.32
2018-11-01T10:33:42.736Z,1009.26
2018-11-01T10:34:42.687Z,1009.25
2018-11-01T10:35:42.684Z,1009.27
2018-11-01T10:36:42.681Z,1009.21
2018-11-01T10:37:42.710Z,1009.21
2018-11-01T10:38:42.679Z,1009.13
2018-11-01T10:39:42.660Z,1009.07
2018-11-01T10:40:42.707Z,1009.04
2018-11-01T10:41:42.651Z,1008.98
2018-11-01T10:42:42.646Z,1008.92
2018-11-01T10:43:42.686Z,1008.91
2018-11-01T10:44:42.692Z,1008.91
2018-11-01T10:45:42.635Z,1008.94
2018-11-01T10:46:42.627Z,1008.93
2018-11-01T10:47:42.745Z,1008.89
2018-11-01T10:48:42.617Z,1008.89
2018-11-01T10:49:42.624Z,1008.90
2018-11-01T10:50:42.612Z,1008.88
2018-11-01T10:51:42.604Z,1008.93
2018-11-01T10:52:42.629Z,1008.91
2018-11-01T10:53:42.688Z,1008.87
2018-11-01T10:54:42.591Z,1008.87
2018-11-01T10:55:42.593Z,1008.87
2018-11-01T10:56:42.585Z,1008.90
2018-11-01T10:57:42.580Z,1008.93
2018-11-01T10:58:42.598Z,1008.97
2018-11-01T10:59:42.581Z,1009.00
2018-11-01T11:00:42.666Z,1008.99
2018-11-01T11:01:42.560Z,1008.99
2018-11-01T11:02:42.564Z,1008.96
2018-11-01T11:03:42.556Z,1008.92
2018-11-01T11:04:42.552Z,1008.87
2018-11-01T11:05:42.546Z,1008.89
2018-11-01T11:06:42.594Z,1008.85
2018-11-01T11:07:42.540Z,1008.80
2018-11-01T11:08:42.536Z,1008.81
2018-11-01T11:09:42.531Z,1008.74
2018-11-01T11:10:42.531Z,1008.74
2018-11-01T11:11:42.528Z,1008.73
2018-11-01T11:12:42.521Z,1008.67
2018-11-01T11:13:42.525Z,1008.62
2018-11-01T11:14:42.521Z,1008.61
2018-11-01T11:15:42.512Z,1008.59
2018-11-01T11:16:42.505Z,1008.60
2018-11-01T11:17:42.501Z,1008.63
2018-11-01T11:18:42.548Z,1008.64
2018-11-01T11:19:42.500Z,1008.56
2018-11-01T11:20:42.840Z,1008.51
2018-11-01T11:21:42.486Z,1008.47
2018-11-01T11:22:42.520Z,1008.50
2018-11-01T11:23:42.487Z,1008.50
2018-11-01T11:24:42.479Z,1008.47
2018-11-01T11:25:42.471Z,1008.54
2018-11-01T11:26:42.467Z,1008.44
2018-11-01T11:27:42.608Z,1008.46
2018-11-01T11:28:42.465Z,1008.45
2018-11-01T11:29:42.464Z,1008.43
2018-11-01T11:30:42.494Z,1008.44
2018-11-01T11:31:42.447Z,1008.46
2018-11-01T11:32:42.447Z,1008.47
2018-11-01T11:33:42.441Z,1008.48
2018-11-01T11:34:42.442Z,1008.46
2018-11-01T11:35:42.471Z,1008.41
2018-11-01T11:36:42.430Z,1008.43
2018-11-01T11:37:42.423Z,1008.43
2018-11-01T11:38:42.423Z,1008.42
2018-11-01T11:39:42.469Z,1008.42
2018-11-01T11:40:42.416Z,1008.41
2018-11-01T11:41:42.417Z,1008.33
2018-11-01T11:42:42.405Z,1008.33
2018-11-01T11:43:42.402Z,1008.29
2018-11-01T11:44:42.397Z,1008.31
2018-11-01T11:45:42.396Z,1008.33
2018-11-01T11:46:42.396Z,1008.30
2018-11-01T11:47:42.387Z,1008.27
2018-11-01T11:48:42.385Z,1008.27
2018-11-01T11:49:42.394Z,1008.22
2018-11-01T11:50:42.382Z,1008.20
2018-11-01T11:51:42.378Z,1008.21
2018-11-01T11:52:42.373Z,1008.21
2018-11-01T11:53:42.366Z,1008.23
2018-11-01T11:54:42.367Z,1008.26
2018-11-01T11:55:42.364Z,1008.21
2018-11-01T11:56:42.360Z,1008.19
2018-11-01T11:57:42.364Z,1008.14
2018-11-01T11:58:42.351Z,1008.15
2018-11-01T11:59:42.349Z,1008.18
2018-11-01T12:00:42.343Z,1008.21
2018-11-01T12:01:42.339Z,1008.23
2018-11-01T12:02:42.347Z,1008.26
2018-11-01T12:03:42.329Z,1008.25
2018-11-01T12:04:42.330Z,1008.28
2018-11-01T12:05:42.333Z,1008.27