createdAt,value
2022-09-06T00:00:28.932Z,16.10
2022-09-06T00:02:58.502Z,16.10
2022-09-06T00:05:26.693Z,16.00
2022-09-06T00:07:54.690Z,16.00
2022-09-06T00:10:24.045Z,16.00
2022-09-06T00:12:52.018Z,15.90
2022-09-06T00:15:20.046Z,15.90
2022-09-06T00:17:48.138Z,15.90
2022-09-06T00:20:16.566Z,15.80
2022-09-06T00:22:44.645Z,15.80
2022-09-06T00:25:12.619Z,15.70
2022-09-06T00:27:41.888Z,15.80
2022-09-06T00:30:12.764Z,15.80
2022-09-06T00:32:41.205Z,15.80
2022-09-06T00:35:09.170Z,15.70
2022-09-06T00:37:37.054Z,15.70
2022-09-06T00:40:05.408Z,15.70
2022-09-06T00:42:33.382Z,15.60
2022-09-06T00:45:03.073Z,15.60
2022-09-06T00:47:31.238Z,15.60
2022-09-06T00:50:02.129Z,15.60
2022-09-06T00:52:31.592Z,15.50
2022-09-06T00:55:01.206Z,15.50
2022-09-06T00:57:32.098Z,15.50
2022-09-06T01:00:03.342Z,15.50
2022-09-06T01:02:31.445Z,15.40
2022-09-06T01:04:59.669Z,15.50
2022-09-06T01:07:38.805Z,15.40
2022-09-06T01:10:26.958Z,15.40
2022-09-06T01:13:04.998Z,15.40
2022-09-06T01:15:43.314Z,15.30
2022-09-06T01:18:23.858Z,15.30
2022-09-06T01:21:04.013Z,15.30
2022-09-06T01:24:17.133Z,15.30
2022-09-06T01:27:13.704Z,15.20
2022-09-06T01:29:46.990Z,15.20
2022-09-06T01:32:24.203Z,15.10
2022-09-06T01:34:59.717Z,15.10
2022-09-06T01:37:27.695Z,15.20
2022-09-06T01:39:58.177Z,15.10
2022-09-06T01:42:29.635Z,15.20
2022-09-06T01:45:02.454Z,15.10
2022-09-06T01:47:36.734Z,15.10
2022-09-06T01:50:24.302Z,15.10
2022-09-06T01:53:02.269Z,15.10
2022-09-06T01:55:33.616Z,15.10
2022-09-06T01:58:15.624Z,15.10
2022-09-06T02:00:52.881Z,15.10
2022-09-06T02:03:29.188Z,15.10
2022-09-06T02:06:00.490Z,15.00
2022-09-06T02:08:33.099Z,15.00
2022-09-06T02:11:04.328Z,15.00
2022-09-06T02:13:36.281Z,15.00
2022-09-06T02:16:07.500Z,15.00
2022-09-06T02:18:41.331Z,14.90
2022-09-06T02:21:12.403Z,14.90
2022-09-06T02:23:45.225Z,14.80
2022-09-06T02:26:18.879Z,14.80
2022-09-06T02:28:47.064Z,14.80
2022-09-06T02:31:22.944Z,14.70
2022-09-06T02:33:52.665Z,14.70
2022-09-06T02:36:21.143Z,14.70
2022-09-06T02:38:49.440Z,14.70
2022-09-06T02:41:22.527Z,14.60
2022-09-06T02:43:50.890Z,14.60
2022-09-06T02:46:20.237Z,14.60
2022-09-06T02:48:48.229Z,14.60
2022-09-06T02:51:16.159Z,14.50
2022-09-06T02:53:44.220Z,14.50
2022-09-06T02:56:14.414Z,14.50
2022-09-06T02:58:42.339Z,14.60
2022-09-06T03:01:10.380Z,14.60
2022-09-06T03:03:39.722Z,14.60
2022-09-06T03:06:08.003Z,14.50
2022-09-06T03:08:36.534Z,14.50
2022-09-06T03:11:04.498Z,14.50
2022-09-06T03:13:32.480Z,14.50
2022-09-06T03:16:01.520Z,14.50
2022-09-06T03:18:31.767Z,14.40
2022-09-06T03:21:01.324Z,14.40
2022-09-06T03:23:30.345Z,14.40
2022-09-06T03:25:58.430Z,14.40
2022-09-06T03:28:27.079Z,14.30
2022-09-06T03:30:55.258Z,14.30
2022-09-06T03:33:23.666Z,14.30
2022-09-06T03:35:52.809Z,14.30
2022-09-06T03:38:23.397Z,14.30
2022-09-06T03:40:52.791Z,14.30
2022-09-06T03:43:21.985Z,14.30
2022-09-06T03:45:51.402Z,14.30
2022-09-06T03:48:20.981Z,14.20
2022-09-06T03:50:50.236Z,14.30
2022-09-06T03:53:23.089Z,14.20
2022-09-06T03:55:55.330Z,14.20
2022-09-06T03:58:24.830Z,14.20
2022-09-06T04:01:01.856Z,14.20
2022-09-06T04:03:29.850Z,14.20
2022-09-06T04:05:57.782Z,14.20
2022-09-06T04:08:27.148Z,14.20
2022-09-06T04:10:55.973Z,14.10
2022-09-06T04:13:25.023Z,14.10
2022-09-06T04:15:53.525Z,14.10
2022-09-06T04:18:22.591Z,14.10
2022-09-06T04:20:55.929Z,14.10
2022-09-06T04:23:26.399Z,14.10
2022-09-06T04:25:55.884Z,14.10
2022-09-06T04:28:24.595Z,14.00
2022-09-06T04:31:01.938Z,14.00
2022-09-06T04:33:33.728Z,14.00
2022-09-06T04:36:04.637Z,13.90
2022-09-06T04:38:37.374Z,13.90
2022-09-06T04:41:06.409Z,13.90
2022-09-06T04:43:34.331Z,13.90
2022-09-06T04:46:05.710Z,13.90
2022-09-06T04:48:34.072Z,13.90
2022-09-06T04:51:01.976Z,14.00
2022-09-06T04:53:30.029Z,13.90
2022-09-06T04:55:59.854Z,13.90
2022-09-06T04:58:29.829Z,13.90
2022-09-06T05:01:00.322Z,13.90
2022-09-06T05:03:28.605Z,13.90
2022-09-06T05:06:08.716Z,14.00
2022-09-06T05:08:39.971Z,14.10
2022-09-06T05:11:10.955Z,14.20
2022-09-06T05:13:39.468Z,14.20
2022-09-06T05:16:09.284Z,14.30
2022-09-06T05:18:37.283Z,14.40
2022-09-06T05:21:05.377Z,14.40
2022-09-06T05:23:33.311Z,14.60
2022-09-06T05:26:01.269Z,14.60
2022-09-06T05:28:30.727Z,14.50
2022-09-06T05:31:07.396Z,14.50
2022-09-06T05:33:35.386Z,14.40
2022-09-06T05:36:04.096Z,14.30
2022-09-06T05:38:32.217Z,14.30
2022-09-06T05:41:00.314Z,14.20
2022-09-06T05:43:28.236Z,14.30
2022-09-06T05:45:57.550Z,14.30
2022-09-06T05:48:25.636Z,14.30
2022-09-06T05:51:01.878Z,14.30
2022-09-06T05:53:35.155Z,14.30
2022-09-06T05:56:03.641Z,14.40
2022-09-06T05:58:31.775Z,14.40
2022-09-06T06:01:08.475Z,14.40
2022-09-06T06:03:36.490Z,14.50
2022-09-06T06:06:04.435Z,14.60
2022-09-06T06:08:32.393Z,14.60
2022-09-06T06:11:03.901Z,14.60
2022-09-06T06:13:34.901Z,14.60
2022-09-06T06:16:04.218Z,14.60
2022-09-06T06:18:33.622Z,14.60
2022-09-06T06:21:15.265Z,14.70
2022-09-06T06:23:44.368Z,14.60
2022-09-06T06:26:13.748Z,14.60
2022-09-06T06:28:42.571Z,14.70
2022-09-06T06:31:12.140Z,14.80
2022-09-06T06:33:41.649Z,14.90
2022-09-06T06:36:21.838Z,15.00
2022-09-06T06:38:50.996Z,15.30
2022-09-06T06:41:21.252Z,15.60
2022-09-06T06:43:49.289Z,15.80
2022-09-06T06:46:19.054Z,15.80
2022-09-06T06:48:54.049Z,15.70
2022-09-06T06:51:24.021Z,15.80
2022-09-06T06:53:56.686Z,15.90
2022-09-06T06:56:26.539Z,15.90
2022-09-06T06:58:57.421Z,15.90
2022-09-06T07:01:27.229Z,15.90
2022-09-06T07:03:56.654Z,16.10
2022-09-06T07:09:16.103Z,16.10
2022-09-06T07:11:44.053Z,16.10
2022-09-06T07:14:12.011Z,16.20
2022-09-06T07:16:39.956Z,16.40
2022-09-06T07:22:00.273Z,16.50
2022-09-06T07:24:30.528Z,16.70
2022-09-06T07:29:46.478Z,16.80
2022-09-06T07:32:16.466Z,16.80
2022-09-06T07:34:45.738Z,17.00
2022-09-06T07:37:13.755Z,17.00
2022-09-06T07:39:41.761Z,17.00
2022-09-06T07:42:09.802Z,16.90
2022-09-06T07:44:37.711Z,16.80
2022-09-06T07:55:31.670Z,16.80
2022-09-06T07:57:59.651Z,16.80
2022-09-06T08:00:30.187Z,16.90
2022-09-06T08:02:58.118Z,17.00
2022-09-06T08:11:03.282Z,17.10
2022-09-06T08:13:33.498Z,17.10
2022-09-06T08:16:01.974Z,17.00
2022-09-06T08:18:30.343Z,17.20
2022-09-06T08:21:11.541Z,17.20
2022-09-06T08:23:42.687Z,17.30
2022-09-06T08:26:10.783Z,17.30
2022-09-06T08:28:38.924Z,17.30
2022-09-06T08:31:08.568Z,17.50
2022-09-06T08:33:36.650Z,17.50
2022-09-06T08:36:07.119Z,17.60
2022-09-06T08:38:35.958Z,17.60
2022-09-06T08:41:10.148Z,17.70
2022-09-06T08:43:39.726Z,17.90
2022-09-06T08:46:10.395Z,17.90
2022-09-06T08:48:39.936Z,17.90
2022-09-06T08:51:38.364Z,17.90
2022-09-06T08:54:13.346Z,18.10
2022-09-06T08:56:56.262Z,18.00
2022-09-06T08:59:24.574Z,18.00
2022-09-06T09:02:01.118Z,17.80
2022-09-06T09:04:31.613Z,17.80
2022-09-06T09:07:08.734Z,17.80
2022-09-06T09:09:38.933Z,17.90
2022-09-06T09:12:08.143Z,17.90
2022-09-06T09:14:38.634Z,18.00
2022-09-06T09:17:13.474Z,18.10
2022-09-06T09:19:43.007Z,18.30
2022-09-06T09:22:13.937Z,18.30
2022-09-06T09:24:42.147Z,18.30
2022-09-06T09:27:13.343Z,18.40
2022-09-06T09:32:47.802Z,18.40
2022-09-06T09:35:22.337Z,18.40
2022-09-06T09:38:07.812Z,18.50
2022-09-06T09:40:41.890Z,18.70
2022-09-06T09:43:17.560Z,18.80
2022-09-06T09:45:46.381Z,18.80
2022-09-06T09:48:21.182Z,18.80
2022-09-06T09:50:49.413Z,18.90
2022-09-06T09:53:21.513Z,19.00
2022-09-06T09:55:50.546Z,18.90
2022-09-06T09:58:33.275Z,18.90
2022-09-06T10:01:12.929Z,19.00
2022-09-06T10:09:32.143Z,19.50
2022-09-06T10:12:01.580Z,19.50
2022-09-06T10:14:35.554Z,19.70
2022-09-06T10:17:03.520Z,19.60
2022-09-06T10:19:43.042Z,19.60
2022-09-06T10:22:23.513Z,19.60
2022-09-06T10:25:06.394Z,19.70
2022-09-06T10:27:55.514Z,19.80
2022-09-06T10:30:32.440Z,19.80
2022-09-06T10:33:06.472Z,19.90
2022-09-06T10:35:38.845Z,19.70
2022-09-06T10:38:26.973Z,19.70
2022-09-06T10:41:11.565Z,19.80
2022-09-06T10:43:48.760Z,19.80
2022-09-06T10:46:18.707Z,19.90
2022-09-06T10:48:47.328Z,20.00
2022-09-06T10:51:22.252Z,20.10
2022-09-06T10:53:54.951Z,20.10
2022-09-06T10:56:30.037Z,20.20
2022-09-06T11:02:02.499Z,20.10
2022-09-06T11:07:29.432Z,20.30
2022-09-06T11:10:00.639Z,20.40
2022-09-06T11:12:37.889Z,20.50
2022-09-06T11:15:09.585Z,20.60
2022-09-06T11:17:43.033Z,20.50
2022-09-06T11:20:18.414Z,20.50
2022-09-06T11:23:21.796Z,20.60
2022-09-06T11:26:11.639Z,20.70
2022-09-06T11:28:47.168Z,20.70
2022-09-06T11:34:21.701Z,20.60
2022-09-06T11:36:51.777Z,20.80
2022-09-06T11:42:40.971Z,20.80
2022-09-06T11:45:21.428Z,20.70
2022-09-06T11:47:52.878Z,20.70
2022-09-06T11:50:43.080Z,20.60
2022-09-06T11:53:17.046Z,20.60
2022-09-06T11:55:46.908Z,20.90
2022-09-06T11:58:27.234Z,21.00
2022-09-06T12:01:32.638Z,21.00
2022-09-06T12:04:08.771Z,21.10
2022-09-06T12:06:40.807Z,21.00
2022-09-06T12:09:28.566Z,21.20
2022-09-06T12:11:57.705Z,21.10
2022-09-06T12:14:32.201Z,21.00
2022-09-06T12:17:27.946Z,21.10
2022-09-06T12:20:06.827Z,20.90
2022-09-06T12:22:55.236Z,21.00
2022-09-06T12:25:58.545Z,21.10
2022-09-06T12:28:35.026Z,21.10
2022-09-06T12:31:25.930Z,21.20
2022-09-06T12:33:54.800Z,21.40
2022-09-06T12:36:29.620Z,21.60
2022-09-06T12:38:59.843Z,21.50
2022-09-06T12:41:29.821Z,21.50
2022-09-06T12:44:02.844Z,21.70
2022-09-06T12:46:32.468Z,21.40
2022-09-06T12:49:07.164Z,21.40
2022-09-06T12:51:37.109Z,21.50
2022-09-06T12:54:17.743Z,21.60
2022-09-06T12:56:45.772Z,21.70
2022-09-06T12:59:17.068Z,21.60
2022-09-06T13:01:53.805Z,21.80
2022-09-06T13:04:28.916Z,22.00
2022-09-06T13:06:59.538Z,22.20
2022-09-06T13:09:29.946Z,22.10
2022-09-06T13:12:05.707Z,22.10
2022-09-06T13:14:34.898Z,22.00
2022-09-06T13:17:02.908Z,21.90
2022-09-06T13:19:33.921Z,21.90
2022-09-06T13:22:05.398Z,21.90
2022-09-06T13:24:47.060Z,22.00
2022-09-06T13:27:27.384Z,22.10
2022-09-06T13:29:57.697Z,22.40
2022-09-06T13:32:27.061Z,22.30
2022-09-06T13:34:57.794Z,22.00
2022-09-06T13:37:28.916Z,21.70
2022-09-06T13:39:57.962Z,21.70
2022-09-06T13:42:28.378Z,21.90
2022-09-06T13:45:00.063Z,22.00
2022-09-06T13:47:30.810Z,22.00
2022-09-06T13:49:58.744Z,22.00
2022-09-06T13:52:28.060Z,21.90
2022-09-06T13:54:56.146Z,21.90
2022-09-06T13:57:24.717Z,22.20
2022-09-06T13:59:53.164Z,22.20
2022-09-06T14:02:24.892Z,22.10
2022-09-06T14:04:52.968Z,22.20
2022-09-06T14:07:21.238Z,22.50
2022-09-06T14:09:51.195Z,22.40
2022-09-06T14:12:19.199Z,22.40
2022-09-06T14:14:47.258Z,22.50
2022-09-06T14:17:15.303Z,22.60
2022-09-06T14:19:43.309Z,22.40
2022-09-06T14:22:11.324Z,22.40
2022-09-06T14:24:39.648Z,22.60
2022-09-06T14:27:08.983Z,22.60
2022-09-06T14:29:37.060Z,22.60
2022-09-06T14:32:05.225Z,22.50
2022-09-06T14:34:33.173Z,22.50
2022-09-06T14:37:01.136Z,22.70
2022-09-06T14:39:29.307Z,22.80
2022-09-06T14:41:57.431Z,22.80
2022-09-06T14:44:28.902Z,22.50
2022-09-06T14:46:56.894Z,22.50
2022-09-06T14:49:25.204Z,22.80
2022-09-06T14:51:53.919Z,22.40
2022-09-06T14:54:24.150Z,22.10
2022-09-06T14:56:55.400Z,22.50
2022-09-06T14:59:23.471Z,22.70
2022-09-06T15:01:52.878Z,22.60
2022-09-06T15:04:20.939Z,22.40
2022-09-06T15:06:49.035Z,22.30
2022-09-06T15:09:18.090Z,22.20
2022-09-06T15:11:48.600Z,22.10
2022-09-06T15:14:17.740Z,22.10
2022-09-06T15:16:46.682Z,22.00
2022-09-06T15:19:16.125Z,22.00
2022-09-06T15:21:47.029Z,22.00
2022-09-06T15:24:15.355Z,22.10
2022-09-06T15:26:44.263Z,21.90
2022-09-06T15:29:13.805Z,21.90
2022-09-06T15:31:42.548Z,22.00
2022-09-06T15:34:12.112Z,22.10
2022-09-06T15:36:41.945Z,22.20
2022-09-06T15:39:10.056Z,22.20
2022-09-06T15:41:40.335Z,22.20
2022-09-06T15:44:11.676Z,22.00
2022-09-06T15:46:46.286Z,21.90
2022-09-06T15:49:16.748Z,21.90
2022-09-06T15:51:48.566Z,21.80
2022-09-06T15:54:18.351Z,21.90
2022-09-06T15:56:45.881Z,21.90
2022-09-06T15:59:14.058Z,21.60
2022-09-06T16:01:42.182Z,21.50
2022-09-06T16:04:12.412Z,21.50
2022-09-06T16:06:42.751Z,21.30
2022-09-06T16:09:14.394Z,21.40
2022-09-06T16:11:42.760Z,21.40
2022-09-06T16:14:12.984Z,21.30
2022-09-06T16:16:42.346Z,21.30
2022-09-06T16:19:10.906Z,21.30
2022-09-06T16:21:41.694Z,21.30
2022-09-06T16:24:13.024Z,21.30
2022-09-06T16:26:42.560Z,21.30
2022-09-06T16:29:12.339Z,21.20
2022-09-06T16:31:41.057Z,21.20
2022-09-06T16:34:09.714Z,21.10
2022-09-06T16:36:37.756Z,21.00
2022-09-06T16:39:06.496Z,21.00
2022-09-06T16:41:40.671Z,20.90
2022-09-06T16:44:09.679Z,20.90
2022-09-06T16:46:40.034Z,20.90
2022-09-06T16:49:08.093Z,20.90
2022-09-06T16:51:36.203Z,20.90
2022-09-06T16:54:04.494Z,20.90
2022-09-06T16:56:35.715Z,20.80
2022-09-06T16:59:07.048Z,20.70
2022-09-06T17:01:36.579Z,20.70
2022-09-06T17:04:05.798Z,20.70
2022-09-06T17:06:38.177Z,20.60
2022-09-06T17:09:06.315Z,20.60
2022-09-06T17:11:34.290Z,20.70
2022-09-06T17:14:02.311Z,20.60
2022-09-06T17:16:49.347Z,20.60
2022-09-06T17:19:17.440Z,20.50
2022-09-06T17:21:45.696Z,20.50
2022-09-06T17:24:13.699Z,20.40
2022-09-06T17:26:41.761Z,20.50
2022-09-06T17:29:10.498Z,20.40
2022-09-06T17:31:40.152Z,20.40
2022-09-06T17:34:10.795Z,20.40
2022-09-06T17:36:39.600Z,20.30
2022-09-06T17:39:09.653Z,20.40
2022-09-06T17:41:39.467Z,20.30
2022-09-06T17:44:10.409Z,20.30
2022-09-06T17:46:51.915Z,20.20
2022-09-06T17:49:27.050Z,20.20
2022-09-06T17:51:55.246Z,20.20
2022-09-06T17:54:23.476Z,20.10
2022-09-06T17:56:51.572Z,20.20
2022-09-06T17:59:22.036Z,20.10
2022-09-06T18:01:52.406Z,20.10
2022-09-06T18:04:22.678Z,20.00
2022-09-06T18:06:50.718Z,20.00
2022-09-06T18:09:18.692Z,20.00
2022-09-06T18:11:47.223Z,20.00
2022-09-06T18:14:17.474Z,19.90
2022-09-06T18:16:48.955Z,19.90
2022-09-06T18:19:19.417Z,19.90
2022-09-06T18:21:48.955Z,19.90
2022-09-06T18:24:17.437Z,19.90
2022-09-06T18:26:45.949Z,19.90
2022-09-06T18:29:16.613Z,19.80
2022-09-06T18:31:45.818Z,19.80
2022-09-06T18:34:15.931Z,19.80
2022-09-06T18:36:45.284Z,19.80
2022-09-06T18:39:13.418Z,19.70
2022-09-06T18:41:58.879Z,19.70
2022-09-06T18:44:32.329Z,19.70
2022-09-06T18:47:02.152Z,19.70
2022-09-06T18:49:31.197Z,19.70
2022-09-06T18:52:00.950Z,19.60
2022-09-06T18:54:29.481Z,19.60
2022-09-06T18:56:57.647Z,19.50
2022-09-06T18:59:25.997Z,19.50
2022-09-06T19:01:54.385Z,19.50
2022-09-06T19:04:23.021Z,19.40
2022-09-06T19:06:53.069Z,19.40
2022-09-06T19:09:23.099Z,19.40
2022-09-06T19:11:52.715Z,19.30
2022-09-06T19:14:20.944Z,19.30
2022-09-06T19:16:50.847Z,19.30
2022-09-06T19:19:19.166Z,19.30
2022-09-06T19:21:47.156Z,19.20
2022-09-06T19:24:16.077Z,19.20
2022-09-06T19:26:47.038Z,19.20
2022-09-06T19:29:17.416Z,19.20
2022-09-06T19:31:46.912Z,19.10
2022-09-06T19:34:15.898Z,19.10
2022-09-06T19:36:44.956Z,19.10
2022-09-06T19:39:15.334Z,19.10
2022-09-06T19:41:46.689Z,19.10
2022-09-06T19:44:15.772Z,19.00
2022-09-06T19:46:46.139Z,19.00
2022-09-06T19:49:15.185Z,19.00
2022-09-06T19:51:46.777Z,19.00
2022-09-06T19:54:15.823Z,19.00
2022-09-06T19:56:46.110Z,19.00
2022-09-06T19:59:15.845Z,19.00
2022-09-06T20:01:45.333Z,19.00
2022-09-06T20:04:16.003Z,18.90
2022-09-06T20:06:44.099Z,18.90
2022-09-06T20:09:15.855Z,18.90
2022-09-06T20:11:46.340Z,18.90
2022-09-06T20:14:14.884Z,18.90
2022-09-06T20:16:43.447Z,18.80
2022-09-06T20:19:14.457Z,18.90
2022-09-06T20:21:44.032Z,18.80
2022-09-06T20:24:12.483Z,18.80
2022-09-06T20:26:40.719Z,18.80
2022-09-06T20:29:10.185Z,18.80
2022-09-06T20:31:39.367Z,18.80
2022-09-06T20:34:07.853Z,18.80
2022-09-06T20:36:36.428Z,18.70
2022-09-06T20:39:05.082Z,18.70
2022-09-06T20:41:33.772Z,18.70
2022-09-06T20:44:02.053Z,18.60
2022-09-06T20:46:33.162Z,18.60
2022-09-06T20:49:04.400Z,18.60
2022-09-06T20:51:36.197Z,18.60
2022-09-06T20:54:06.081Z,18.50
2022-09-06T20:56:36.076Z,18.50
2022-09-06T20:59:05.915Z,18.50
2022-09-06T21:01:36.783Z,18.50
2022-09-06T21:04:09.663Z,18.50
2022-09-06T21:06:39.330Z,18.50
2022-09-06T21:09:08.940Z,18.50
2022-09-06T21:11:38.017Z,18.50
2022-09-06T21:14:07.539Z,18.40
2022-09-06T21:16:38.031Z,18.40
2022-09-06T21:19:07.751Z,18.40
2022-09-06T21:21:36.508Z,18.30
2022-09-06T21:24:06.431Z,18.30
2022-09-06T21:26:35.488Z,18.30
2022-09-06T21:29:03.645Z,18.30
2022-09-06T21:31:33.313Z,18.30
2022-09-06T21:34:05.551Z,18.30
2022-09-06T21:36:35.729Z,18.30
2022-09-06T21:39:05.689Z,18.30
2022-09-06T21:41:35.126Z,18.20
2022-09-06T21:44:05.019Z,18.20
2022-09-06T21:46:36.671Z,18.20
2022-09-06T21:49:08.286Z,18.20
2022-09-06T21:51:36.572Z,18.20
2022-09-06T21:54:05.121Z,18.20
2022-09-06T21:56:35.930Z,18.20
2022-09-06T21:59:05.171Z,18.10
2022-09-06T22:01:36.022Z,18.20
2022-09-06T22:04:06.271Z,18.20
2022-09-06T22:06:35.895Z,18.20
2022-09-06T22:09:11.127Z,18.10
2022-09-06T22:11:40.980Z,18.10
2022-09-06T22:14:11.313Z,18.10
2022-09-06T22:16:40.575Z,18.10
2022-09-06T22:19:11.130Z,18.10
2022-09-06T22:21:39.607Z,18.10
2022-09-06T22:24:10.056Z,18.00
2022-09-06T22:26:39.887Z,18.00
2022-09-06T22:29:10.694Z,17.80
2022-09-06T22:31:39.028Z,17.80
2022-09-06T22:34:11.378Z,17.70
2022-09-06T22:36:39.696Z,17.60
2022-09-06T22:39:07.757Z,17.60
2022-09-06T22:41:35.846Z,17.60
2022-09-06T22:44:05.236Z,17.60
2022-09-06T22:46:33.793Z,17.60
2022-09-06T22:49:02.469Z,17.60
2022-09-06T22:51:31.891Z,17.60
2022-09-06T22:53:59.948Z,17.60
2022-09-06T22:56:28.604Z,17.60
2022-09-06T22:58:56.612Z,17.50
2022-09-06T23:01:27.276Z,17.50
2022-09-06T23:03:55.484Z,17.50
2022-09-06T23:06:23.496Z,17.40
2022-09-06T23:08:53.110Z,17.40
2022-09-06T23:11:21.236Z,17.40
2022-09-06T23:13:49.534Z,17.40
2022-09-06T23:16:19.615Z,17.30
2022-09-06T23:18:48.583Z,17.30
2022-09-06T23:21:18.244Z,17.40
2022-09-06T23:23:47.760Z,17.40
2022-09-06T23:26:19.168Z,17.40
2022-09-06T23:28:48.274Z,17.40
2022-09-06T23:31:16.764Z,17.40
2022-09-06T23:33:44.917Z,17.30
2022-09-06T23:36:14.704Z,17.30
2022-09-06T23:38:43.418Z,17.30
2022-09-06T23:41:13.224Z,17.30
2022-09-06T23:43:43.936Z,17.30
2022-09-06T23:46:14.512Z,17.20
2022-09-06T23:48:43.216Z,17.10
2022-09-06T23:51:11.938Z,17.10
2022-09-06T23:53:42.175Z,17.10
2022-09-06T23:56:10.763Z,17.10
2022-09-06T23:58:39.467Z,17.10
