createdAt,value
2022-11-14T00:01:22.057Z,101867.13
2022-11-14T00:04:29.379Z,101864.28
2022-11-14T00:07:33.106Z,101862.56
2022-11-14T00:10:35.724Z,101852.22
2022-11-14T00:13:38.383Z,101850.53
2022-11-14T00:16:42.352Z,101855.19
2022-11-14T00:19:45.527Z,101845.44
2022-11-14T00:22:48.130Z,101847.41
2022-11-14T00:25:50.879Z,101838.75
2022-11-14T00:28:54.842Z,101835.97
2022-11-14T00:31:58.795Z,101827.13
2022-11-14T00:35:01.414Z,101821.56
2022-11-14T00:38:04.064Z,101822.25
2022-11-14T00:41:07.014Z,101806.91
2022-11-14T00:44:11.397Z,101809.38
2022-11-14T00:47:15.371Z,101822.84
2022-11-14T00:50:18.245Z,101809.47
2022-11-14T00:53:20.884Z,101812.25
2022-11-14T00:56:23.532Z,101811.22
2022-11-14T00:59:26.192Z,101809.69
2022-11-14T01:02:30.154Z,101812.94
2022-11-14T01:05:32.779Z,101802.25
2022-11-14T01:08:35.893Z,101805.50
2022-11-14T01:11:39.345Z,101779.31
2022-11-14T01:14:42.028Z,101786.69
2022-11-14T01:17:46.136Z,101787.19
2022-11-14T01:20:49.863Z,101784.25
2022-11-14T01:23:52.516Z,101778.47
2022-11-14T01:26:56.019Z,101770.31
2022-11-14T01:29:58.635Z,101770.25
2022-11-14T01:33:02.845Z,101762.13
2022-11-14T01:36:06.747Z,101762.06
2022-11-14T01:39:09.357Z,101759.75
2022-11-14T01:42:12.040Z,101760.91
2022-11-14T01:45:57.337Z,101746.47
2022-11-14T01:49:06.075Z,101744.16
2022-11-14T01:52:13.091Z,101745.56
2022-11-14T01:55:15.735Z,101738.28
2022-11-14T01:58:18.393Z,101722.53
2022-11-14T02:01:21.292Z,101721.78
2022-11-14T02:04:28.645Z,101721.84
2022-11-14T02:07:35.330Z,101712.31
2022-11-14T02:10:38.013Z,101706.69
2022-11-14T02:13:40.894Z,101702.88
2022-11-14T02:17:00.792Z,101698.28
2022-11-14T02:20:22.463Z,101692.06
2022-11-14T02:23:28.960Z,101698.19
2022-11-14T02:26:36.524Z,101691.38
2022-11-14T02:29:39.559Z,101687.22
2022-11-14T02:33:09.424Z,101686.13
2022-11-14T02:36:06.834Z,101678.66
2022-11-14T02:39:09.456Z,101677.91
2022-11-14T02:42:12.068Z,101675.88
2022-11-14T02:45:14.914Z,101685.75
2022-11-14T02:48:17.530Z,101671.19
2022-11-14T02:51:21.875Z,101669.13
2022-11-14T02:54:24.507Z,101669.84
2022-11-14T02:57:27.139Z,101667.16
2022-11-14T03:00:29.847Z,101647.16
2022-11-14T03:03:32.605Z,101645.00
2022-11-14T03:06:36.582Z,101648.00
2022-11-14T03:09:39.222Z,101640.31
2022-11-14T03:12:41.901Z,101634.03
2022-11-14T03:15:44.544Z,101629.34
2022-11-14T03:18:47.219Z,101618.28
2022-11-14T03:21:51.189Z,101617.44
2022-11-14T03:24:54.091Z,101610.63
2022-11-14T03:27:56.728Z,101605.69
2022-11-14T03:30:59.623Z,101593.22
2022-11-14T03:34:02.282Z,101599.09
2022-11-14T03:37:06.271Z,101591.81
2022-11-14T03:40:10.213Z,101579.25
2022-11-14T03:43:12.873Z,101583.94
2022-11-14T03:46:15.494Z,101588.53
2022-11-14T03:49:18.140Z,101584.34
2022-11-14T03:52:22.140Z,101586.03
2022-11-14T03:55:24.796Z,101590.75
2022-11-14T03:58:27.815Z,101574.81
2022-11-14T04:01:30.776Z,101584.41
2022-11-14T04:04:33.480Z,101575.78
2022-11-14T04:07:37.491Z,101578.09
2022-11-14T04:10:41.273Z,101576.66
2022-11-14T04:13:43.908Z,101574.97
2022-11-14T04:16:46.508Z,101575.34
2022-11-14T04:19:49.145Z,101567.06
2022-11-14T04:22:53.092Z,101564.97
2022-11-14T04:25:55.726Z,101559.88
2022-11-14T04:28:58.363Z,101550.41
2022-11-14T04:32:00.974Z,101550.31
2022-11-14T04:35:03.721Z,101547.91
2022-11-14T04:38:08.084Z,101544.66
2022-11-14T04:41:10.762Z,101536.25
2022-11-14T04:44:13.432Z,101525.81
2022-11-14T04:47:16.064Z,101533.91
2022-11-14T04:50:18.702Z,101527.97
2022-11-14T04:53:22.653Z,101535.63
2022-11-14T04:56:25.509Z,101528.19
2022-11-14T04:59:28.242Z,101525.75
2022-11-14T05:02:32.012Z,101530.44
2022-11-14T05:05:39.251Z,101522.59
2022-11-14T05:08:46.496Z,101516.53
2022-11-14T05:11:49.128Z,101518.31
2022-11-14T05:14:51.745Z,101518.06
2022-11-14T05:17:54.366Z,101517.72
2022-11-14T05:21:00.023Z,101511.94
2022-11-14T05:24:04.119Z,101520.66
2022-11-14T05:27:06.849Z,101523.94
2022-11-14T05:30:10.852Z,101507.38
2022-11-14T05:33:13.459Z,101512.00
2022-11-14T05:36:17.484Z,101509.41
2022-11-14T05:39:21.474Z,101510.94
2022-11-14T05:42:24.105Z,101498.47
2022-11-14T05:45:26.745Z,101493.81
2022-11-14T05:48:29.972Z,101493.53
2022-11-14T05:51:32.792Z,101498.59
2022-11-14T05:54:36.802Z,101496.69
2022-11-14T05:57:39.420Z,101503.97
2022-11-14T06:00:50.757Z,101504.41
2022-11-14T06:03:56.231Z,101505.38
2022-11-14T06:06:58.943Z,101511.84
2022-11-14T06:10:02.980Z,101504.38
2022-11-14T06:13:05.662Z,101510.59
2022-11-14T06:16:10.845Z,101504.09
2022-11-14T06:19:13.460Z,101503.59
2022-11-14T06:22:16.078Z,101508.16
2022-11-14T06:25:20.147Z,101506.38
2022-11-14T06:28:22.742Z,101503.38
2022-11-14T06:31:26.328Z,101508.88
2022-11-14T06:34:28.974Z,101505.84
2022-11-14T06:37:33.864Z,101501.25
2022-11-14T06:40:37.938Z,101508.88
2022-11-14T06:43:42.418Z,101501.56
2022-11-14T06:46:45.049Z,101508.19
2022-11-14T06:49:47.707Z,101502.38
2022-11-14T06:52:50.371Z,101504.31
2022-11-14T06:55:58.891Z,101499.16
2022-11-14T06:59:01.489Z,101501.66
2022-11-14T07:02:04.148Z,101507.56
2022-11-14T07:05:07.344Z,101509.25
2022-11-14T07:08:10.148Z,101511.13
2022-11-14T07:11:22.640Z,101501.75
2022-11-14T07:14:25.316Z,101496.84
2022-11-14T07:17:31.188Z,101497.13
2022-11-14T07:20:34.089Z,101499.47
2022-11-14T07:23:36.863Z,101500.34
2022-11-14T07:26:40.857Z,101500.69
2022-11-14T07:29:43.460Z,101504.88
2022-11-14T07:32:46.125Z,101511.19
2022-11-14T07:35:49.478Z,101508.72
2022-11-14T07:38:52.294Z,101506.69
2022-11-14T07:41:56.260Z,101505.06
2022-11-14T07:44:58.864Z,101501.41
2022-11-14T07:48:03.201Z,101493.66
2022-11-14T07:51:07.637Z,101496.00
2022-11-14T07:54:11.854Z,101494.19
2022-11-14T07:57:16.227Z,101510.78
2022-11-14T08:00:19.299Z,101505.47
2022-11-14T08:03:21.896Z,101503.59
2022-11-14T08:06:24.561Z,101495.97
2022-11-14T08:09:27.166Z,101489.75
2022-11-14T08:12:31.154Z,101487.25
2022-11-14T08:15:33.803Z,101494.22
2022-11-14T08:18:36.472Z,101481.91
2022-11-14T08:21:39.140Z,101482.94
2022-11-14T08:24:41.741Z,101483.22
2022-11-14T08:27:45.712Z,101477.81
2022-11-14T08:30:48.312Z,101489.75
2022-11-14T08:33:52.535Z,101485.22
2022-11-14T08:36:56.625Z,101482.09
2022-11-14T08:39:59.252Z,101485.06
2022-11-14T08:43:03.868Z,101485.31
2022-11-14T08:46:06.765Z,101485.22
2022-11-14T08:49:09.591Z,101485.81
2022-11-14T08:52:16.675Z,101492.09
2022-11-14T08:55:19.945Z,101480.28
2022-11-14T08:58:23.920Z,101481.50
2022-11-14T09:01:26.600Z,101471.47
2022-11-14T09:04:29.335Z,101474.97
2022-11-14T09:07:32.131Z,101467.72
2022-11-14T09:10:34.851Z,101466.19
2022-11-14T09:13:38.853Z,101461.53
2022-11-14T09:16:41.479Z,101466.81
2022-11-14T09:19:44.110Z,101455.63
2022-11-14T09:22:47.006Z,101461.91
2022-11-14T09:25:49.650Z,101465.94
2022-11-14T09:28:53.628Z,101463.56
2022-11-14T09:31:57.093Z,101455.16
2022-11-14T09:34:59.731Z,101456.28
2022-11-14T09:38:03.239Z,101444.28
2022-11-14T09:41:20.849Z,101444.13
2022-11-14T09:44:37.142Z,101441.66
2022-11-14T09:47:44.104Z,101439.19
2022-11-14T09:50:52.650Z,101433.50
2022-11-14T09:54:01.629Z,101439.31
2022-11-14T09:57:04.352Z,101441.66
2022-11-14T10:00:16.523Z,101430.69
2022-11-14T10:03:29.077Z,101429.81
2022-11-14T10:06:36.480Z,101433.38
2022-11-14T10:09:51.495Z,101435.22
2022-11-14T10:13:03.155Z,101433.75
2022-11-14T10:16:16.205Z,101427.69
2022-11-14T10:19:27.431Z,101425.78
2022-11-14T10:22:51.106Z,101422.72
2022-11-14T10:26:01.746Z,101416.56
2022-11-14T10:29:44.137Z,101409.06
2022-11-14T10:33:05.911Z,101404.41
2022-11-14T10:36:16.302Z,101403.03
2022-11-14T10:39:22.914Z,101391.50
2022-11-14T10:42:35.588Z,101388.97
2022-11-14T10:45:43.231Z,101377.84
2022-11-14T10:48:50.382Z,101376.38
2022-11-14T10:51:55.868Z,101361.59
2022-11-14T10:55:06.246Z,101364.59
2022-11-14T10:58:11.820Z,101355.41
2022-11-14T11:01:36.277Z,101358.09
2022-11-14T11:04:42.406Z,101341.78
2022-11-14T11:08:28.123Z,101333.50
2022-11-14T11:11:32.957Z,101318.06
2022-11-14T11:14:36.133Z,101309.41
2022-11-14T11:17:42.929Z,101305.66
2022-11-14T11:21:03.672Z,101299.81
2022-11-14T11:24:07.196Z,101305.81
2022-11-14T11:27:23.789Z,101290.38
2022-11-14T11:30:27.352Z,101294.38
2022-11-14T11:33:32.049Z,101280.38
2022-11-14T11:36:41.734Z,101284.19
2022-11-14T11:39:49.923Z,101273.56
2022-11-14T11:43:37.196Z,101264.31
2022-11-14T11:46:30.204Z,101253.81
2022-11-14T11:49:47.431Z,101250.91
2022-11-14T11:53:03.720Z,101245.94
2022-11-14T11:56:11.276Z,101240.50
2022-11-14T11:59:27.975Z,101235.84
2022-11-14T12:02:31.267Z,101254.47
2022-11-14T12:05:43.347Z,101275.28
2022-11-14T12:09:00.701Z,101265.38
2022-11-14T12:12:07.968Z,101289.25
2022-11-14T12:15:24.986Z,101282.34
2022-11-14T12:18:44.602Z,101279.75
2022-11-14T12:22:12.882Z,101302.78
2022-11-14T12:25:35.895Z,101296.16
2022-11-14T12:29:05.537Z,101283.69
2022-11-14T12:32:14.252Z,101285.31
2022-11-14T12:35:22.106Z,101286.03
2022-11-14T12:38:25.460Z,101283.47
2022-11-14T12:41:32.806Z,101281.97
2022-11-14T12:44:38.411Z,101272.00
2022-11-14T12:48:23.032Z,101262.94
2022-11-14T12:51:51.328Z,101252.72
2022-11-14T12:54:53.966Z,101259.59
2022-11-14T12:58:04.978Z,101259.75
2022-11-14T13:01:23.354Z,101252.44
2022-11-14T13:04:36.726Z,101242.38
2022-11-14T13:07:52.167Z,101240.81
2022-11-14T13:10:54.807Z,101242.53
2022-11-14T13:14:20.563Z,101238.69
2022-11-14T13:17:44.293Z,101251.56
2022-11-14T13:21:20.048Z,101240.69
2022-11-14T13:24:22.727Z,101221.25
2022-11-14T13:27:52.292Z,101234.13
2022-11-14T13:31:07.277Z,101237.72
2022-11-14T13:34:41.086Z,101228.09
2022-11-14T13:38:08.222Z,101232.19
2022-11-14T13:41:41.352Z,101228.13
2022-11-14T13:45:22.011Z,101231.31
2022-11-14T13:48:47.320Z,101241.13
2022-11-14T13:51:53.802Z,101239.16
2022-11-14T13:54:58.843Z,101236.56
2022-11-14T13:58:17.315Z,101236.16
2022-11-14T14:01:38.252Z,101235.28
2022-11-14T14:04:53.806Z,101223.56
2022-11-14T14:08:12.796Z,101215.56
2022-11-14T14:11:35.072Z,101208.97
2022-11-14T14:14:56.367Z,101214.06
2022-11-14T14:18:08.584Z,101205.81
2022-11-14T14:21:19.321Z,101211.06
2022-11-14T14:24:41.653Z,101210.50
2022-11-14T14:27:59.383Z,101210.13
2022-11-14T14:31:03.512Z,101208.13
2022-11-14T14:34:22.579Z,101198.72
2022-11-14T14:37:27.241Z,101202.41
2022-11-14T14:40:33.784Z,101195.81
2022-11-14T14:43:38.017Z,101190.75
2022-11-14T14:46:40.687Z,101194.72
2022-11-14T14:49:44.362Z,101183.78
2022-11-14T14:52:46.979Z,101184.97
2022-11-14T14:55:54.800Z,101184.88
2022-11-14T14:58:58.768Z,101176.84
2022-11-14T15:02:01.524Z,101169.91
2022-11-14T15:05:06.278Z,101186.28
2022-11-14T15:08:14.804Z,101176.09
2022-11-14T15:11:17.556Z,101184.41
2022-11-14T15:14:24.569Z,101179.09
2022-11-14T15:17:31.603Z,101174.88
2022-11-14T15:20:37.248Z,101174.53
2022-11-14T15:23:40.126Z,101170.44
2022-11-14T15:26:44.933Z,101166.06
2022-11-14T15:29:51.240Z,101171.28
2022-11-14T15:32:55.662Z,101171.34
2022-11-14T15:36:10.738Z,101162.63
2022-11-14T15:39:27.795Z,101175.34
2022-11-14T15:42:30.915Z,101165.78
2022-11-14T15:45:41.878Z,101159.63
2022-11-14T15:48:44.602Z,101157.47
2022-11-14T15:51:50.534Z,101159.91
2022-11-14T15:54:53.166Z,101163.53
2022-11-14T15:58:21.515Z,101164.56
2022-11-14T16:01:25.793Z,101154.72
2022-11-14T16:04:32.000Z,101144.34
2022-11-14T16:07:34.711Z,101147.09
2022-11-14T16:10:37.663Z,101142.56
2022-11-14T16:13:40.256Z,101143.56
2022-11-14T16:16:44.232Z,101137.44
2022-11-14T16:19:46.942Z,101136.41
2022-11-14T16:22:50.806Z,101142.84
2022-11-14T16:25:53.592Z,101136.53
2022-11-14T16:28:56.973Z,101128.75
2022-11-14T16:32:00.982Z,101125.09
2022-11-14T16:35:03.710Z,101131.59
2022-11-14T16:38:06.329Z,101132.34
2022-11-14T16:41:09.539Z,101129.09
2022-11-14T16:44:17.174Z,101123.59
2022-11-14T16:47:21.212Z,101116.00
2022-11-14T16:50:23.843Z,101106.78
2022-11-14T16:53:26.453Z,101115.25
2022-11-14T16:56:30.963Z,101114.53
2022-11-14T16:59:33.668Z,101106.13
2022-11-14T17:02:37.779Z,101105.78
2022-11-14T17:05:44.223Z,101108.91
2022-11-14T17:08:46.861Z,101106.44
2022-11-14T17:11:49.511Z,101111.22
2022-11-14T17:14:52.176Z,101110.31
2022-11-14T17:17:57.358Z,101106.78
2022-11-14T17:21:00.030Z,101112.16
2022-11-14T17:24:02.754Z,101104.22
2022-11-14T17:27:05.551Z,101107.06
2022-11-14T17:30:12.119Z,101101.69
2022-11-14T17:33:16.066Z,101098.75
2022-11-14T17:36:18.867Z,101096.38
2022-11-14T17:39:21.449Z,101094.41
2022-11-14T17:42:24.138Z,101100.56
2022-11-14T17:45:26.762Z,101099.09
2022-11-14T17:48:31.176Z,101094.53
2022-11-14T17:51:33.987Z,101086.34
2022-11-14T17:54:37.677Z,101089.72
2022-11-14T17:57:40.356Z,101085.19
2022-11-14T18:00:42.971Z,101080.78
2022-11-14T18:03:47.168Z,101081.94
2022-11-14T18:06:49.851Z,101076.72
2022-11-14T18:09:52.563Z,101071.09
2022-11-14T18:12:55.203Z,101072.28
2022-11-14T18:16:02.035Z,101070.84
2022-11-14T18:19:06.273Z,101066.41
2022-11-14T18:22:08.937Z,101059.97
2022-11-14T18:25:11.545Z,101047.75
2022-11-14T18:28:14.183Z,101044.44
2022-11-14T18:31:16.773Z,101045.94
2022-11-14T18:34:20.739Z,101034.34
2022-11-14T18:37:23.425Z,101038.72
2022-11-14T18:40:26.087Z,101033.78
2022-11-14T18:43:31.992Z,101039.13
2022-11-14T18:46:37.521Z,101032.88
2022-11-14T18:49:41.727Z,101023.97
2022-11-14T18:52:44.361Z,101019.53
2022-11-14T18:55:47.509Z,101019.44
2022-11-14T18:58:54.051Z,101019.53
2022-11-14T19:01:58.197Z,101021.56
2022-11-14T19:05:02.252Z,101025.94
2022-11-14T19:08:07.157Z,101008.28
2022-11-14T19:11:32.585Z,101008.56
2022-11-14T19:14:35.243Z,101012.78
2022-11-14T19:17:37.918Z,101024.16
2022-11-14T19:20:41.880Z,101012.59
2022-11-14T19:23:44.516Z,101016.88
2022-11-14T19:26:47.159Z,101014.44
2022-11-14T19:29:50.535Z,101013.56
2022-11-14T19:32:53.143Z,101010.56
2022-11-14T19:35:57.227Z,101011.63
2022-11-14T19:39:01.643Z,101012.50
2022-11-14T19:42:04.344Z,100996.34
2022-11-14T19:45:08.023Z,100995.75
2022-11-14T19:48:11.743Z,100996.91
2022-11-14T19:51:17.875Z,100996.97
2022-11-14T19:54:20.821Z,100991.28
2022-11-14T19:57:23.441Z,101002.19
2022-11-14T20:00:26.360Z,101000.63
2022-11-14T20:03:29.636Z,100992.78
2022-11-14T20:06:35.622Z,100991.78
2022-11-14T20:09:38.275Z,100991.28
2022-11-14T20:12:40.996Z,100980.69
2022-11-14T20:15:43.676Z,100969.88
2022-11-14T20:18:50.472Z,100974.41
2022-11-14T20:21:57.320Z,100976.25
2022-11-14T20:25:00.019Z,100957.59
2022-11-14T20:28:02.783Z,100957.50
2022-11-14T20:31:07.194Z,100953.13
2022-11-14T20:34:11.128Z,100951.28
2022-11-14T20:37:15.261Z,100958.44
2022-11-14T20:40:18.135Z,100953.50
2022-11-14T20:43:20.834Z,100952.50
2022-11-14T20:46:23.516Z,100953.47
2022-11-14T20:49:26.211Z,100948.19
2022-11-14T20:52:30.856Z,100946.53
2022-11-14T20:55:33.549Z,100949.09
2022-11-14T20:58:36.285Z,100948.53
2022-11-14T21:01:43.374Z,100939.00
2022-11-14T21:04:46.686Z,100945.06
2022-11-14T21:07:50.641Z,100940.78
2022-11-14T21:11:02.086Z,100933.44
2022-11-14T21:14:05.930Z,100929.00
2022-11-14T21:17:08.525Z,100916.00
2022-11-14T21:20:11.751Z,100906.47
2022-11-14T21:23:15.800Z,100909.13
2022-11-14T21:26:21.237Z,100897.44
2022-11-14T21:29:23.956Z,100898.59
2022-11-14T21:32:26.553Z,100888.88
2022-11-14T21:35:32.231Z,100890.59
2022-11-14T21:38:36.209Z,100884.34
2022-11-14T21:41:38.828Z,100888.56
2022-11-14T21:44:41.483Z,100888.56
2022-11-14T21:47:44.144Z,100872.91
2022-11-14T21:50:46.786Z,100875.44
2022-11-14T21:53:53.875Z,100871.84
2022-11-14T21:56:56.524Z,100866.75
2022-11-14T21:59:59.152Z,100885.78
2022-11-14T22:03:19.246Z,100881.63
2022-11-14T22:06:22.188Z,100882.66
2022-11-14T22:09:27.330Z,100868.31
2022-11-14T22:12:29.961Z,100877.13
2022-11-14T22:15:32.588Z,100869.22
2022-11-14T22:18:35.286Z,100869.41
2022-11-14T22:21:37.936Z,100872.91
2022-11-14T22:24:41.910Z,100857.31
2022-11-14T22:27:44.551Z,100857.00
2022-11-14T22:30:47.165Z,100859.34
2022-11-14T22:33:51.651Z,100845.28
2022-11-14T22:36:54.296Z,100855.66
2022-11-14T22:39:58.251Z,100841.63
2022-11-14T22:43:01.153Z,100835.41
2022-11-14T22:46:04.041Z,100827.50
2022-11-14T22:49:06.676Z,100834.84
2022-11-14T22:52:09.285Z,100840.31
2022-11-14T22:55:17.832Z,100837.47
2022-11-14T22:58:20.725Z,100829.47
2022-11-14T23:01:26.142Z,100828.63
2022-11-14T23:04:29.031Z,100821.88
2022-11-14T23:07:31.683Z,100824.34
2022-11-14T23:10:36.103Z,100815.81
2022-11-14T23:13:39.388Z,100816.66
2022-11-14T23:16:42.010Z,100827.31
2022-11-14T23:19:44.654Z,100815.09
2022-11-14T23:22:47.342Z,100816.66
2022-11-14T23:25:51.356Z,100817.72
2022-11-14T23:28:55.240Z,100812.56
2022-11-14T23:31:57.887Z,100803.78
2022-11-14T23:35:00.491Z,100810.59
2022-11-14T23:38:04.732Z,100809.72
2022-11-14T23:41:10.643Z,100803.69
2022-11-14T23:44:13.246Z,100809.13
2022-11-14T23:47:15.880Z,100796.88
2022-11-14T23:50:18.715Z,100796.31
2022-11-14T23:53:22.185Z,100794.38
2022-11-14T23:56:26.153Z,100786.47
2022-11-14T23:59:28.774Z,100784.88
