createdAt,value
2019-05-25T00:00:56.213Z,12.60
2019-05-25T00:03:25.081Z,12.60
2019-05-25T00:05:53.907Z,10.98
2019-05-25T00:08:22.671Z,11.45
2019-05-25T00:10:51.464Z,11.45
2019-05-25T00:13:20.290Z,10.85
2019-05-25T00:15:49.119Z,11.00
2019-05-25T00:18:17.877Z,10.00
2019-05-25T00:20:46.733Z,8.30
2019-05-25T00:23:15.605Z,7.53
2019-05-25T00:25:44.364Z,7.72
2019-05-25T00:28:13.242Z,7.33
2019-05-25T00:30:42.000Z,6.70
2019-05-25T00:33:10.819Z,6.97
2019-05-25T00:35:39.697Z,6.90
2019-05-25T00:38:08.555Z,6.58
2019-05-25T00:40:37.441Z,6.15
2019-05-25T00:43:06.255Z,7.00
2019-05-25T00:45:35.026Z,6.92
2019-05-25T00:48:05.580Z,6.60
2019-05-25T00:50:34.243Z,6.70
2019-05-25T00:53:03.103Z,7.43
2019-05-25T00:55:32.961Z,7.40
2019-05-25T00:58:01.783Z,6.97
2019-05-25T01:00:30.531Z,6.78
2019-05-25T01:02:59.284Z,7.55
2019-05-25T01:05:28.104Z,7.80
2019-05-25T01:07:56.799Z,7.60
2019-05-25T01:10:25.605Z,7.13
2019-05-25T01:12:54.437Z,7.87
2019-05-25T01:15:23.562Z,7.42
2019-05-25T01:17:52.874Z,8.23
2019-05-25T01:20:22.313Z,8.18
2019-05-25T01:22:51.152Z,8.48
2019-05-25T01:25:20.016Z,8.10
2019-05-25T01:27:48.953Z,9.08
2019-05-25T01:30:19.467Z,8.38
2019-05-25T01:32:49.490Z,9.10
2019-05-25T01:35:19.064Z,8.18
2019-05-25T01:37:51.132Z,8.45
2019-05-25T01:40:28.215Z,8.25
2019-05-25T01:42:59.844Z,9.00
2019-05-25T01:45:29.144Z,8.53
2019-05-25T01:48:02.278Z,9.30
2019-05-25T01:50:28.466Z,8.70
2019-05-25T01:52:57.233Z,9.53
2019-05-25T01:55:26.162Z,9.50
2019-05-25T01:57:55.036Z,9.20
2019-05-25T02:00:24.978Z,9.45
2019-05-25T02:02:56.506Z,9.30
2019-05-25T02:05:25.344Z,9.23
2019-05-25T02:07:54.103Z,8.23
2019-05-25T02:10:22.972Z,7.67
2019-05-25T02:12:51.736Z,7.20
2019-05-25T02:15:20.636Z,7.97
2019-05-25T02:17:49.450Z,7.10
2019-05-25T02:20:19.337Z,6.97
2019-05-25T02:22:48.096Z,7.75
2019-05-25T02:25:18.766Z,7.87
2019-05-25T02:27:48.850Z,8.25
2019-05-25T02:30:18.126Z,10.28
2019-05-25T02:32:46.899Z,11.48
2019-05-25T02:35:27.030Z,11.73
2019-05-25T02:37:56.555Z,12.13
2019-05-25T02:42:53.276Z,13.10
2019-05-25T02:45:22.112Z,12.27
2019-05-25T02:47:51.070Z,11.30
2019-05-25T02:50:20.128Z,11.48
2019-05-25T02:52:48.887Z,10.72
2019-05-25T02:55:32.904Z,9.17
2019-05-25T02:57:48.551Z,9.15
2019-05-25T03:00:17.864Z,8.70
2019-05-25T03:02:47.390Z,9.13
2019-05-25T03:05:16.764Z,8.70
2019-05-25T03:07:45.729Z,8.05
2019-05-25T03:10:15.706Z,8.30
2019-05-25T03:12:45.131Z,8.95
2019-05-25T03:15:14.890Z,10.13
2019-05-25T03:17:43.653Z,9.33
2019-05-25T03:20:14.568Z,9.58
2019-05-25T03:22:43.356Z,9.18
2019-05-25T03:25:12.826Z,9.70
2019-05-25T03:27:41.644Z,10.55
2019-05-25T03:30:10.673Z,10.40
2019-05-25T03:32:39.492Z,10.32
2019-05-25T03:35:08.562Z,10.43
2019-05-25T03:37:37.423Z,10.28
2019-05-25T03:40:07.415Z,10.95
2019-05-25T03:42:39.338Z,10.60
2019-05-25T03:45:11.176Z,10.58
2019-05-25T03:47:40.444Z,10.60
2019-05-25T03:50:09.732Z,10.28
2019-05-25T03:52:38.853Z,11.30
2019-05-25T03:55:09.320Z,10.95
2019-05-25T03:57:38.715Z,9.73
2019-05-25T04:00:08.847Z,10.85
2019-05-25T04:02:39.677Z,10.03
2019-05-25T04:05:10.578Z,9.50
2019-05-25T04:07:39.501Z,9.85
2019-05-25T04:10:09.006Z,10.48
2019-05-25T04:12:37.946Z,10.68
2019-05-25T04:15:09.701Z,10.10
2019-05-25T04:17:38.496Z,10.23
2019-05-25T04:20:08.036Z,11.30
2019-05-25T04:22:36.922Z,9.70
2019-05-25T04:25:08.517Z,10.15
2019-05-25T04:27:36.940Z,9.55
2019-05-25T04:30:06.872Z,9.30
2019-05-25T04:32:35.571Z,8.75
2019-05-25T04:35:05.632Z,9.13
2019-05-25T04:37:34.468Z,9.10
2019-05-25T04:40:04.414Z,9.25
2019-05-25T04:42:33.170Z,10.18
2019-05-25T04:45:02.073Z,8.85
2019-05-25T04:47:30.831Z,8.10
2019-05-25T04:49:59.656Z,8.18
2019-05-25T04:52:28.420Z,9.35
2019-05-25T04:54:57.148Z,7.78
2019-05-25T04:57:25.902Z,9.23
2019-05-25T04:59:54.731Z,8.63
2019-05-25T05:02:23.490Z,8.25
2019-05-25T05:04:52.277Z,9.10
2019-05-25T05:07:21.043Z,9.58
2019-05-25T05:10:02.243Z,9.33
2019-05-25T05:12:21.708Z,9.63
2019-05-25T05:14:50.451Z,8.90
2019-05-25T05:17:21.234Z,10.80
2019-05-25T05:19:51.779Z,9.98
2019-05-25T05:22:21.717Z,9.80
2019-05-25T05:24:51.732Z,10.32
2019-05-25T05:27:22.190Z,9.35
2019-05-25T05:29:50.915Z,9.63
2019-05-25T05:32:27.438Z,9.03
2019-05-25T05:34:52.232Z,9.38
2019-05-25T05:37:23.004Z,9.25
2019-05-25T05:39:52.730Z,9.68
2019-05-25T05:42:25.898Z,9.65
2019-05-25T05:44:58.219Z,8.75
2019-05-25T05:47:28.800Z,8.78
2019-05-25T05:50:00.066Z,10.25
2019-05-25T05:52:33.066Z,9.40
2019-05-25T05:55:03.138Z,9.60
2019-05-25T05:57:34.736Z,10.18
2019-05-25T06:00:05.970Z,9.28
2019-05-25T06:02:34.812Z,10.50
2019-05-25T06:05:04.096Z,9.13
2019-05-25T06:07:32.850Z,8.68
2019-05-25T06:10:01.608Z,9.43
2019-05-25T06:12:33.424Z,8.98
2019-05-25T06:15:02.232Z,8.93
2019-05-25T06:17:31.441Z,8.13
2019-05-25T06:20:00.740Z,8.40
2019-05-25T06:22:29.589Z,7.45
2019-05-25T06:24:58.379Z,8.78
2019-05-25T06:27:28.791Z,8.65
2019-05-25T06:29:57.638Z,7.95
2019-05-25T06:32:26.460Z,7.47
2019-05-25T06:34:57.081Z,9.25
2019-05-25T06:37:25.818Z,8.60
2019-05-25T06:39:54.638Z,8.35
2019-05-25T06:42:23.609Z,6.95
2019-05-25T06:44:52.759Z,7.80
2019-05-25T06:47:21.556Z,7.50
2019-05-25T06:49:53.519Z,7.45
2019-05-25T06:52:23.526Z,7.87
2019-05-25T06:54:53.190Z,7.35
2019-05-25T06:57:21.966Z,7.22
2019-05-25T06:59:50.721Z,8.20
2019-05-25T07:02:22.447Z,7.33
2019-05-25T07:04:50.017Z,6.50
2019-05-25T07:07:18.785Z,7.00
2019-05-25T07:09:48.901Z,7.05
2019-05-25T07:12:17.666Z,7.05
2019-05-25T07:14:46.419Z,6.97
2019-05-25T07:17:15.171Z,6.80
2019-05-25T07:19:43.992Z,5.60
2019-05-25T07:22:12.820Z,7.30
2019-05-25T07:24:41.644Z,9.18
2019-05-25T07:27:10.499Z,7.58
2019-05-25T07:29:39.408Z,7.50
2019-05-25T07:32:08.233Z,7.12
2019-05-25T07:34:37.111Z,6.72
2019-05-25T07:37:05.874Z,7.80
2019-05-25T07:39:34.657Z,7.58
2019-05-25T07:42:03.415Z,7.42
2019-05-25T07:44:32.288Z,7.47
2019-05-25T07:47:01.044Z,7.95
2019-05-25T07:49:29.875Z,7.45
2019-05-25T07:51:58.613Z,7.55
2019-05-25T07:54:27.472Z,8.00
2019-05-25T07:56:56.307Z,7.75
2019-05-25T07:59:25.129Z,7.70
2019-05-25T08:01:58.536Z,7.85
2019-05-25T08:04:27.318Z,7.08
2019-05-25T08:06:56.267Z,7.33
2019-05-25T08:09:25.114Z,6.08
2019-05-25T08:11:54.017Z,5.83
2019-05-25T08:14:22.726Z,5.65
2019-05-25T08:16:51.426Z,6.97
2019-05-25T08:19:20.202Z,5.03
2019-05-25T08:21:48.943Z,5.53
2019-05-25T08:24:17.718Z,5.83
2019-05-25T08:26:46.468Z,5.40
2019-05-25T08:29:15.299Z,5.53
2019-05-25T08:31:43.996Z,6.20
2019-05-25T08:34:12.888Z,5.33
2019-05-25T08:36:41.703Z,4.65
2019-05-25T08:39:12.896Z,5.20
2019-05-25T08:41:45.306Z,4.85
2019-05-25T08:44:15.043Z,4.47
2019-05-25T08:46:43.799Z,5.33
2019-05-25T08:49:12.628Z,4.53
2019-05-25T08:51:41.397Z,5.72
2019-05-25T08:54:10.959Z,5.12
2019-05-25T08:56:39.639Z,4.70
2019-05-25T08:59:08.493Z,5.10
2019-05-25T09:01:37.144Z,4.65
2019-05-25T09:04:06.004Z,8.93
2019-05-25T09:06:34.678Z,4.92
2019-05-25T09:09:04.188Z,4.10
2019-05-25T09:11:32.940Z,4.22
2019-05-25T09:14:01.790Z,6.33
2019-05-25T09:16:30.789Z,5.15
2019-05-25T09:18:59.565Z,4.85
2019-05-25T09:21:28.316Z,4.92
2019-05-25T09:23:57.160Z,3.77
2019-05-25T09:26:26.051Z,4.12
2019-05-25T09:29:03.997Z,3.60
2019-05-25T09:31:25.390Z,4.40
2019-05-25T09:33:54.146Z,2.87
2019-05-25T09:36:24.013Z,3.35
2019-05-25T09:38:52.757Z,3.22
2019-05-25T09:41:23.809Z,3.17
2019-05-25T09:43:52.939Z,2.75
2019-05-25T09:46:21.759Z,2.05
2019-05-25T09:48:50.528Z,2.60
2019-05-25T09:51:22.436Z,1.87
2019-05-25T09:53:51.270Z,1.98
2019-05-25T09:56:19.966Z,1.87
2019-05-25T09:58:48.766Z,2.00
2019-05-25T10:01:18.494Z,1.60
2019-05-25T10:03:47.442Z,1.75
2019-05-25T10:06:16.413Z,1.67
2019-05-25T10:08:45.304Z,2.00
2019-05-25T10:11:14.108Z,1.70
2019-05-25T10:13:42.922Z,1.42
2019-05-25T10:16:11.697Z,1.37
2019-05-25T10:18:40.502Z,1.20
2019-05-25T10:21:09.287Z,1.20
2019-05-25T10:23:37.978Z,1.20
2019-05-25T10:26:06.855Z,1.07
2019-05-25T10:28:35.677Z,0.90
2019-05-25T10:31:05.476Z,1.35
2019-05-25T10:33:34.345Z,1.80
2019-05-25T10:36:05.450Z,1.17
2019-05-25T10:38:34.190Z,1.30
2019-05-25T10:41:04.595Z,1.25
2019-05-25T10:43:33.995Z,1.67
2019-05-25T10:46:02.775Z,1.45
2019-05-25T10:48:31.630Z,1.20
2019-05-25T10:51:02.624Z,2.12
2019-05-25T10:53:31.313Z,2.72
2019-05-25T10:56:01.225Z,1.42
2019-05-25T10:58:31.745Z,1.27
2019-05-25T11:01:00.563Z,1.15
2019-05-25T11:03:29.404Z,1.00
2019-05-25T11:06:00.816Z,1.27
2019-05-25T11:08:32.937Z,0.90
2019-05-25T11:11:01.828Z,1.27
2019-05-25T11:13:30.641Z,1.07
2019-05-25T11:15:59.599Z,1.57
2019-05-25T11:18:28.487Z,1.00
2019-05-25T11:20:57.311Z,0.80
2019-05-25T11:23:26.137Z,0.90
2019-05-25T11:25:54.968Z,1.35
2019-05-25T11:28:23.919Z,1.20
2019-05-25T11:30:52.766Z,1.55
2019-05-25T11:33:21.604Z,1.35
2019-05-25T11:35:52.253Z,1.82
2019-05-25T11:38:21.058Z,1.30
2019-05-25T11:40:49.871Z,1.20
2019-05-25T11:43:18.762Z,1.07
2019-05-25T11:45:47.511Z,1.20
2019-05-25T11:48:16.418Z,1.00
2019-05-25T11:50:45.280Z,1.10
2019-05-25T11:53:14.100Z,1.05
2019-05-25T11:55:42.996Z,1.22
2019-05-25T11:58:11.964Z,0.90
2019-05-25T12:00:45.500Z,1.17
2019-05-25T12:03:17.394Z,1.35
2019-05-25T12:05:50.020Z,1.17
2019-05-25T12:08:19.723Z,1.80
2019-05-25T12:10:51.039Z,1.60
2019-05-25T12:13:19.990Z,1.80
2019-05-25T12:15:50.276Z,1.37
2019-05-25T12:18:19.086Z,1.07
2019-05-25T12:20:47.947Z,1.30
2019-05-25T12:23:16.802Z,2.40
2019-05-25T12:25:45.555Z,1.35
2019-05-25T12:28:14.254Z,1.00
2019-05-25T12:30:43.068Z,1.17
2019-05-25T12:33:11.894Z,1.55
2019-05-25T12:35:40.903Z,1.12
2019-05-25T12:38:09.759Z,1.55
2019-05-25T12:40:52.767Z,1.60
2019-05-25T12:43:09.093Z,1.30
2019-05-25T12:45:38.146Z,1.45
2019-05-25T12:53:04.217Z,1.05
2019-05-25T12:55:33.005Z,1.30
2019-05-25T12:58:01.744Z,1.07
2019-05-25T13:00:30.513Z,1.40
2019-05-25T13:02:59.330Z,1.57
2019-05-25T13:05:34.241Z,1.05
2019-05-25T13:07:58.566Z,1.27
2019-05-25T13:10:27.382Z,1.40
2019-05-25T13:12:58.905Z,1.67
2019-05-25T13:15:29.323Z,2.05
2019-05-25T13:17:58.115Z,1.37
2019-05-25T13:20:29.231Z,2.22
2019-05-25T13:22:58.004Z,1.45
2019-05-25T13:25:26.874Z,2.00
2019-05-25T13:27:55.633Z,1.50
2019-05-25T13:30:24.535Z,2.42
2019-05-25T13:32:53.215Z,1.45
2019-05-25T13:35:22.046Z,2.22
2019-05-25T13:37:53.722Z,1.20
2019-05-25T13:40:22.544Z,1.00
2019-05-25T13:42:51.299Z,1.50
2019-05-25T13:45:21.803Z,1.20
2019-05-25T13:47:50.557Z,1.00
2019-05-25T13:50:19.393Z,1.40
2019-05-25T13:52:48.301Z,1.40
2019-05-25T13:55:17.130Z,1.50
2019-05-25T13:57:45.884Z,1.15
2019-05-25T14:00:14.914Z,1.15
2019-05-25T14:02:43.863Z,1.55
2019-05-25T14:05:14.231Z,1.70
2019-05-25T14:07:45.731Z,1.35
2019-05-25T14:10:14.851Z,1.22
2019-05-25T14:12:45.188Z,1.65
2019-05-25T14:15:14.343Z,1.27
2019-05-25T14:17:44.776Z,1.37
2019-05-25T14:20:14.050Z,1.50
2019-05-25T14:25:11.460Z,1.10
2019-05-25T14:30:08.927Z,1.50
2019-05-25T14:35:07.615Z,1.32
2019-05-25T14:37:36.371Z,1.15
2019-05-25T14:40:11.406Z,1.82
2019-05-25T14:42:40.747Z,1.47
2019-05-25T14:45:10.424Z,1.45
2019-05-25T14:47:39.212Z,1.40
2019-05-25T14:50:08.718Z,1.30
2019-05-25T14:52:37.579Z,3.00
2019-05-25T14:55:08.622Z,2.37
2019-05-25T14:57:37.655Z,13.62
2019-05-25T15:00:08.459Z,1.80
2019-05-25T15:02:37.295Z,1.10
2019-05-25T15:05:08.460Z,1.70
2019-05-25T15:07:37.389Z,1.42
2019-05-25T15:10:08.575Z,1.57
2019-05-25T15:12:37.327Z,1.90
2019-05-25T15:15:07.614Z,1.65
2019-05-25T15:17:37.419Z,2.83
2019-05-25T15:20:08.318Z,1.50
2019-05-25T15:22:37.135Z,1.62
2019-05-25T15:25:09.817Z,1.75
2019-05-25T15:27:38.603Z,1.70
2019-05-25T15:30:09.242Z,1.75
2019-05-25T15:32:38.078Z,1.60
2019-05-25T15:35:07.671Z,2.30
2019-05-25T15:37:36.537Z,0.93
2019-05-25T15:40:10.202Z,1.50
2019-05-25T15:42:39.034Z,1.57
2019-05-25T15:45:09.816Z,1.30
2019-05-25T15:47:41.553Z,1.50
2019-05-25T15:50:11.692Z,1.95
2019-05-25T15:52:40.505Z,1.82
2019-05-25T15:55:11.412Z,2.15
2019-05-25T15:57:42.470Z,2.27
2019-05-25T16:00:16.400Z,1.40
2019-05-25T16:02:45.199Z,1.35
2019-05-25T16:05:14.555Z,1.62
2019-05-25T16:10:14.055Z,1.40
2019-05-25T16:12:42.735Z,1.77
2019-05-25T16:15:12.002Z,1.60
2019-05-25T16:17:40.819Z,1.40
2019-05-25T16:20:09.572Z,2.08
2019-05-25T16:22:38.441Z,1.70
2019-05-25T16:25:07.944Z,0.98
2019-05-25T16:27:36.779Z,1.65
2019-05-25T16:30:08.545Z,1.20
2019-05-25T16:33:10.167Z,1.10
2019-05-25T16:35:09.459Z,1.45
2019-05-25T16:37:39.885Z,1.10
2019-05-25T16:40:10.191Z,1.12
2019-05-25T16:42:39.145Z,0.95
2019-05-25T16:45:08.624Z,1.20
2019-05-25T16:50:14.555Z,1.07
2019-05-25T16:52:40.965Z,1.10
2019-05-25T16:55:10.048Z,1.57
2019-05-25T16:57:38.808Z,2.00
2019-05-25T17:00:08.466Z,1.55
2019-05-25T17:02:37.158Z,1.10
2019-05-25T17:05:06.551Z,1.20
2019-05-25T17:10:04.116Z,1.30
2019-05-25T17:12:33.115Z,1.62
2019-05-25T17:15:01.797Z,1.50
2019-05-25T17:17:32.319Z,1.40
2019-05-25T17:20:01.041Z,1.67
2019-05-25T17:22:31.043Z,1.70
2019-05-25T17:24:59.808Z,0.93
2019-05-25T17:27:29.487Z,1.45
2019-05-25T17:29:59.035Z,1.45
2019-05-25T17:34:58.315Z,1.25
2019-05-25T17:37:28.991Z,1.40
2019-05-25T17:39:57.808Z,1.40
2019-05-25T17:42:27.899Z,1.25
2019-05-25T17:45:01.787Z,1.55
2019-05-25T17:47:30.583Z,1.50
2019-05-25T17:50:00.617Z,1.50
2019-05-25T17:52:30.064Z,1.50
2019-05-25T17:57:30.240Z,1.27
2019-05-25T17:59:59.667Z,1.40
2019-05-25T18:02:28.699Z,1.40
2019-05-25T18:05:00.035Z,2.45
2019-05-25T18:07:29.020Z,1.40
2019-05-25T18:09:58.371Z,1.75
2019-05-25T18:12:27.185Z,2.17
2019-05-25T18:14:58.429Z,1.82
2019-05-25T18:17:27.505Z,1.50
2019-05-25T18:19:56.232Z,1.70
2019-05-25T18:22:26.419Z,1.55
2019-05-25T18:24:55.159Z,1.10
2019-05-25T18:27:25.039Z,1.57
2019-05-25T18:29:56.268Z,1.20
2019-05-25T18:32:25.089Z,1.47
2019-05-25T18:34:53.878Z,1.90
2019-05-25T18:37:22.729Z,1.25
2019-05-25T18:39:54.167Z,1.55
2019-05-25T18:42:23.005Z,1.20
2019-05-25T18:44:51.817Z,1.05
2019-05-25T18:47:20.635Z,1.52
2019-05-25T18:49:50.779Z,1.80
2019-05-25T18:52:19.564Z,1.60
2019-05-25T18:54:48.412Z,1.50
2019-05-25T18:57:17.266Z,1.70
2019-05-25T18:59:47.311Z,2.50
2019-05-25T19:02:15.949Z,1.42
2019-05-25T19:04:58.046Z,1.50
2019-05-25T19:07:17.109Z,1.67
2019-05-25T19:09:49.292Z,1.20
2019-05-25T19:12:19.561Z,1.30
2019-05-25T19:14:48.348Z,1.90
2019-05-25T19:17:17.210Z,1.80
2019-05-25T19:19:49.525Z,1.40
2019-05-25T19:22:18.288Z,1.10
2019-05-25T19:24:47.115Z,1.20
2019-05-25T19:27:15.817Z,1.50
2019-05-25T19:29:44.640Z,1.40
2019-05-25T19:32:13.348Z,1.67
2019-05-25T19:34:56.664Z,1.20
2019-05-25T19:37:12.559Z,1.50
2019-05-25T19:39:41.468Z,1.80
2019-05-25T19:42:10.328Z,1.22
2019-05-25T19:44:39.209Z,1.60
2019-05-25T19:47:07.918Z,1.27
2019-05-25T19:49:37.225Z,1.62
2019-05-25T19:52:05.959Z,1.30
2019-05-25T19:54:34.707Z,1.23
2019-05-25T19:57:03.467Z,1.50
2019-05-25T19:59:32.305Z,1.35
2019-05-25T20:02:01.132Z,1.32
2019-05-25T20:04:29.887Z,1.25
2019-05-25T20:06:58.568Z,1.42
2019-05-25T20:09:27.393Z,1.13
2019-05-25T20:11:56.227Z,1.35
2019-05-25T20:14:24.984Z,1.42
2019-05-25T20:16:53.697Z,1.35
2019-05-25T20:19:22.494Z,1.33
2019-05-25T20:21:51.504Z,1.10
2019-05-25T20:24:20.258Z,1.55
2019-05-25T20:26:48.949Z,1.55
2019-05-25T20:29:17.733Z,1.33
2019-05-25T20:31:46.475Z,1.45
2019-05-25T20:34:16.327Z,1.77
2019-05-25T20:36:45.200Z,1.62
2019-05-25T20:39:13.948Z,1.70
2019-05-25T20:41:42.778Z,1.75
2019-05-25T20:44:13.095Z,1.60
2019-05-25T20:46:41.858Z,1.50
2019-05-25T20:49:10.583Z,2.12
2019-05-25T20:51:39.348Z,2.00
2019-05-25T20:54:08.068Z,2.10
2019-05-25T20:56:36.887Z,2.00
2019-05-25T20:59:05.656Z,2.20
2019-05-25T21:01:34.433Z,2.37
2019-05-25T21:04:03.171Z,2.60
2019-05-25T21:06:31.926Z,2.27
2019-05-25T21:09:00.613Z,2.40
2019-05-25T21:11:29.404Z,2.30
2019-05-25T21:13:58.113Z,1.80
2019-05-25T21:16:26.888Z,2.20
2019-05-25T21:18:55.767Z,2.30
2019-05-25T21:21:24.749Z,1.65
2019-05-25T21:23:53.440Z,1.87
2019-05-25T21:26:22.221Z,1.93
2019-05-25T21:28:50.996Z,1.65
2019-05-25T21:31:23.593Z,2.20
2019-05-25T21:33:50.232Z,1.82
2019-05-25T21:36:18.940Z,1.60
2019-05-25T21:38:47.861Z,1.73
2019-05-25T21:41:16.726Z,1.60
2019-05-25T21:43:45.551Z,1.90
2019-05-25T21:46:14.298Z,1.47
2019-05-25T21:48:43.179Z,1.67
2019-05-25T21:51:11.992Z,1.77
2019-05-25T21:53:40.738Z,1.60
2019-05-25T21:56:09.563Z,1.85
2019-05-25T21:58:38.444Z,2.10
2019-05-25T22:01:07.319Z,1.60
2019-05-25T22:03:36.140Z,2.25
2019-05-25T22:06:05.059Z,2.27
2019-05-25T22:08:33.799Z,1.60
2019-05-25T22:11:02.957Z,1.63
2019-05-25T22:13:33.601Z,1.57
2019-05-25T22:16:02.437Z,1.60
2019-05-25T22:18:31.253Z,2.10
2019-05-25T22:21:00.149Z,1.80
2019-05-25T22:23:28.908Z,1.75
2019-05-25T22:25:57.600Z,1.80
2019-05-25T22:28:26.391Z,1.83
2019-05-25T22:30:55.172Z,2.25
2019-05-25T22:33:23.926Z,2.47
2019-05-25T22:35:53.376Z,2.10
2019-05-25T22:38:22.172Z,2.10
2019-05-25T22:40:50.950Z,2.10
2019-05-25T22:43:19.868Z,2.30
2019-05-25T22:45:48.603Z,2.22
2019-05-25T22:48:17.424Z,2.10
2019-05-25T22:50:46.332Z,2.40
2019-05-25T22:53:14.997Z,2.33
2019-05-25T22:55:43.715Z,2.23
2019-05-25T22:58:12.407Z,2.57
2019-05-25T23:00:41.332Z,2.20
2019-05-25T23:03:10.097Z,2.35
2019-05-25T23:05:38.911Z,2.00
2019-05-25T23:08:07.757Z,1.90
2019-05-25T23:10:36.583Z,1.80
2019-05-25T23:13:05.341Z,2.40
2019-05-25T23:15:34.201Z,1.70
2019-05-25T23:18:02.985Z,2.30
2019-05-25T23:20:31.741Z,2.17
2019-05-25T23:23:00.542Z,2.47
2019-05-25T23:25:29.289Z,2.27
2019-05-25T23:27:57.975Z,3.00
2019-05-25T23:30:26.950Z,2.37
2019-05-25T23:32:55.705Z,2.45
2019-05-25T23:35:24.548Z,2.50
2019-05-25T23:37:53.280Z,2.42
2019-05-25T23:40:22.266Z,2.97
2019-05-25T23:42:50.903Z,3.42
2019-05-25T23:45:20.445Z,3.57
2019-05-25T23:47:49.205Z,3.60
2019-05-25T23:50:18.039Z,4.05
2019-05-25T23:52:46.870Z,3.55
2019-05-25T23:55:15.851Z,3.55
2019-05-25T23:57:44.615Z,3.85
