createdAt,value
2023-01-01T00:01:45.962Z,100743.53
2023-01-01T00:04:14.618Z,100750.38
2023-01-01T00:06:42.599Z,100745.81
2023-01-01T00:09:27.854Z,100750.50
2023-01-01T00:11:54.387Z,100743.16
2023-01-01T00:14:20.842Z,100746.47
2023-01-01T00:16:47.253Z,100751.94
2023-01-01T00:19:13.680Z,100743.75
2023-01-01T00:21:40.279Z,100742.41
2023-01-01T00:24:07.082Z,100747.34
2023-01-01T00:26:35.492Z,100743.00
2023-01-01T00:29:02.807Z,100750.06
2023-01-01T00:31:29.262Z,100744.25
2023-01-01T00:33:56.672Z,100753.56
2023-01-01T00:36:25.032Z,100738.28
2023-01-01T00:38:53.167Z,100751.34
2023-01-01T00:41:20.233Z,100743.16
2023-01-01T00:43:46.676Z,100742.66
2023-01-01T00:46:13.944Z,100754.06
2023-01-01T00:48:40.534Z,100745.06
2023-01-01T00:51:07.556Z,100753.25
2023-01-01T00:53:34.156Z,100742.06
2023-01-01T00:56:00.585Z,100745.88
2023-01-01T00:58:27.082Z,100761.66
2023-01-01T01:00:54.000Z,100746.09
2023-01-01T01:03:29.553Z,100750.69
2023-01-01T01:05:57.494Z,100754.78
2023-01-01T01:08:30.412Z,100748.47
2023-01-01T01:11:07.395Z,100761.50
2023-01-01T01:13:34.235Z,100763.66
2023-01-01T01:16:01.032Z,100759.00
2023-01-01T01:18:27.560Z,100754.66
2023-01-01T01:20:54.804Z,100741.84
2023-01-01T01:23:21.492Z,100753.84
2023-01-01T01:25:48.970Z,100771.31
2023-01-01T01:28:15.627Z,100764.25
2023-01-01T01:30:42.261Z,100769.19
2023-01-01T01:33:09.090Z,100775.50
2023-01-01T01:35:35.824Z,100781.84
2023-01-01T01:38:02.634Z,100783.81
2023-01-01T01:40:29.214Z,100771.88
2023-01-01T01:42:55.572Z,100798.91
2023-01-01T01:45:22.027Z,100803.06
2023-01-01T01:47:59.025Z,100803.91
2023-01-01T01:50:32.800Z,100803.91
2023-01-01T01:53:16.195Z,100813.19
2023-01-01T01:55:50.885Z,100807.22
2023-01-01T01:58:17.410Z,100814.28
2023-01-01T02:00:43.820Z,100817.59
2023-01-01T02:03:17.426Z,100817.91
2023-01-01T02:05:44.673Z,100822.53
2023-01-01T02:08:14.574Z,100817.09
2023-01-01T02:10:41.128Z,100820.63
2023-01-01T02:13:07.676Z,100823.34
2023-01-01T02:15:44.441Z,100831.81
2023-01-01T02:18:14.257Z,100826.66
2023-01-01T02:21:03.439Z,100829.66
2023-01-01T02:23:41.597Z,100834.31
2023-01-01T02:26:24.261Z,100830.25
2023-01-01T02:29:07.517Z,100843.34
2023-01-01T02:31:40.218Z,100853.44
2023-01-01T02:34:11.495Z,100839.81
2023-01-01T02:36:44.469Z,100833.28
2023-01-01T02:39:11.872Z,100846.59
2023-01-01T02:41:41.725Z,100845.28
2023-01-01T02:44:08.189Z,100845.50
2023-01-01T02:46:36.165Z,100828.56
2023-01-01T02:49:09.656Z,100844.91
2023-01-01T02:51:49.016Z,100844.41
2023-01-01T02:54:18.492Z,100840.88
2023-01-01T02:56:51.726Z,100826.41
2023-01-01T02:59:59.616Z,100838.41
2023-01-01T03:02:32.767Z,100840.34
2023-01-01T03:05:01.937Z,100848.00
2023-01-01T03:07:53.005Z,100856.97
2023-01-01T03:10:25.792Z,100851.00
2023-01-01T03:13:08.285Z,100845.56
2023-01-01T03:15:51.237Z,100868.97
2023-01-01T03:18:24.564Z,100866.56
2023-01-01T03:20:54.685Z,100870.38
2023-01-01T03:23:30.438Z,100876.88
2023-01-01T03:26:03.028Z,100859.69
2023-01-01T03:28:35.582Z,100876.88
2023-01-01T03:31:03.017Z,100878.25
2023-01-01T03:33:44.325Z,100856.44
2023-01-01T03:36:21.557Z,100862.41
2023-01-01T03:38:58.205Z,100865.16
2023-01-01T03:41:35.367Z,100884.47
2023-01-01T03:44:20.432Z,100880.91
2023-01-01T03:46:47.191Z,100892.66
2023-01-01T03:49:15.118Z,100895.63
2023-01-01T03:52:00.353Z,100903.03
2023-01-01T03:54:45.422Z,100898.31
2023-01-01T03:57:49.541Z,100918.50
2023-01-01T04:00:20.024Z,100937.03
2023-01-01T04:02:56.121Z,100946.88
2023-01-01T04:05:24.485Z,100960.81
2023-01-01T04:07:53.596Z,100942.59
2023-01-01T04:10:20.435Z,100953.53
2023-01-01T04:12:48.480Z,100952.78
2023-01-01T04:15:19.897Z,100967.84
2023-01-01T04:17:46.747Z,100969.25
2023-01-01T04:20:14.322Z,100983.72
2023-01-01T04:22:40.951Z,100993.53
2023-01-01T04:25:08.374Z,100978.28
2023-01-01T04:27:34.908Z,100972.56
2023-01-01T04:30:01.472Z,100964.44
2023-01-01T04:32:30.498Z,100951.69
2023-01-01T04:34:56.895Z,100974.34
2023-01-01T04:37:28.461Z,100957.50
2023-01-01T04:39:59.877Z,100974.94
2023-01-01T04:42:26.255Z,100966.03
2023-01-01T04:44:52.728Z,100970.41
2023-01-01T04:47:19.099Z,100982.66
2023-01-01T04:49:45.459Z,100996.81
2023-01-01T04:52:11.811Z,100996.03
2023-01-01T04:54:38.240Z,101000.41
2023-01-01T04:57:06.715Z,101008.00
2023-01-01T04:59:33.064Z,101004.75
2023-01-01T05:01:59.556Z,101008.56
2023-01-01T05:04:26.028Z,101003.97
2023-01-01T05:06:52.497Z,101011.28
2023-01-01T05:09:18.860Z,101006.94
2023-01-01T05:11:46.460Z,101027.91
2023-01-01T05:14:12.866Z,101022.72
2023-01-01T05:16:40.603Z,101018.38
2023-01-01T05:19:08.160Z,101014.84
2023-01-01T05:21:39.019Z,101023.03
2023-01-01T05:24:08.275Z,101037.72
2023-01-01T05:26:40.504Z,101047.75
2023-01-01T05:29:13.681Z,101041.53
2023-01-01T05:31:42.368Z,101043.94
2023-01-01T05:36:38.654Z,101035.78
2023-01-01T05:39:09.025Z,101045.03
2023-01-01T05:41:38.738Z,101055.38
2023-01-01T05:44:07.228Z,101058.63
2023-01-01T05:46:34.048Z,101066.25
2023-01-01T05:49:00.976Z,101066.53
2023-01-01T05:51:29.359Z,101073.34
2023-01-01T05:53:56.366Z,101071.16
2023-01-01T05:56:23.157Z,101064.06
2023-01-01T05:58:49.902Z,101081.50
2023-01-01T06:01:17.803Z,101083.41
2023-01-01T06:03:44.727Z,101080.69
2023-01-01T06:06:13.935Z,101093.47
2023-01-01T06:08:40.963Z,101089.09
2023-01-01T06:11:11.105Z,101088.31
2023-01-01T06:13:38.877Z,101098.34
2023-01-01T06:16:05.690Z,101119.56
2023-01-01T06:18:34.789Z,101120.13
2023-01-01T06:21:05.474Z,101113.06
2023-01-01T06:23:31.857Z,101115.78
2023-01-01T06:26:14.130Z,101127.75
2023-01-01T06:28:44.157Z,101137.00
2023-01-01T06:31:12.929Z,101153.31
2023-01-01T06:33:40.077Z,101140.78
2023-01-01T06:36:09.636Z,101140.00
2023-01-01T06:38:39.664Z,101142.44
2023-01-01T06:41:10.462Z,101159.88
2023-01-01T06:43:36.918Z,101163.66
2023-01-01T06:46:26.008Z,101167.19
2023-01-01T06:48:58.141Z,101174.53
2023-01-01T06:51:32.447Z,101183.78
2023-01-01T06:54:00.036Z,101184.34
2023-01-01T06:56:27.204Z,101184.88
2023-01-01T06:58:53.585Z,101186.22
2023-01-01T07:01:25.794Z,101185.41
2023-01-01T07:03:54.446Z,101191.66
2023-01-01T07:06:21.902Z,101192.47
2023-01-01T07:08:48.749Z,101202.28
2023-01-01T07:11:15.264Z,101194.66
2023-01-01T07:13:41.871Z,101200.09
2023-01-01T07:16:12.635Z,101201.19
2023-01-01T07:18:40.521Z,101215.28
2023-01-01T07:21:28.271Z,101216.91
2023-01-01T07:23:58.911Z,101233.47
2023-01-01T07:26:26.581Z,101222.03
2023-01-01T07:28:59.618Z,101242.16
2023-01-01T07:31:33.753Z,101249.50
2023-01-01T07:34:02.203Z,101258.19
2023-01-01T07:36:31.661Z,101254.09
2023-01-01T07:39:00.304Z,101257.09
2023-01-01T07:41:37.394Z,101261.69
2023-01-01T07:44:04.772Z,101286.13
2023-01-01T07:46:31.352Z,101289.13
2023-01-01T07:48:58.912Z,101313.03
2023-01-01T07:51:25.442Z,101314.38
2023-01-01T07:53:52.129Z,101314.09
2023-01-01T07:56:18.777Z,101317.34
2023-01-01T07:58:45.226Z,101329.28
2023-01-01T08:01:13.576Z,101330.66
2023-01-01T08:03:40.149Z,101322.75
2023-01-01T08:06:12.112Z,101343.38
2023-01-01T08:08:38.949Z,101353.16
2023-01-01T08:11:05.931Z,101348.25
2023-01-01T08:13:32.354Z,101346.63
2023-01-01T08:15:59.172Z,101353.66
2023-01-01T08:18:25.798Z,101365.03
2023-01-01T08:20:52.287Z,101372.63
2023-01-01T08:23:18.665Z,101380.22
2023-01-01T08:25:45.022Z,101387.25
2023-01-01T08:28:11.402Z,101391.34
2023-01-01T08:30:39.944Z,101383.44
2023-01-01T08:33:06.300Z,101376.38
2023-01-01T08:35:42.525Z,101384.78
2023-01-01T08:38:11.596Z,101394.56
2023-01-01T08:40:39.197Z,101392.09
2023-01-01T08:43:05.635Z,101383.94
2023-01-01T08:45:32.038Z,101388.81
2023-01-01T08:47:58.462Z,101383.41
2023-01-01T08:50:26.302Z,101382.31
2023-01-01T08:52:52.692Z,101383.72
2023-01-01T08:55:19.134Z,101386.41
2023-01-01T08:57:45.501Z,101392.66
2023-01-01T09:00:13.585Z,101400.00
2023-01-01T09:02:40.109Z,101406.22
2023-01-01T09:05:07.213Z,101410.88
2023-01-01T09:07:33.725Z,101402.97
2023-01-01T09:10:00.119Z,101422.81
2023-01-01T09:12:27.643Z,101416.03
2023-01-01T09:14:54.013Z,101416.56
2023-01-01T09:17:20.380Z,101425.81
2023-01-01T09:19:46.750Z,101421.75
2023-01-01T09:22:13.505Z,101423.66
2023-01-01T09:24:40.950Z,101413.84
2023-01-01T09:27:07.355Z,101423.41
2023-01-01T09:29:33.839Z,101409.00
2023-01-01T09:32:00.421Z,101414.19
2023-01-01T09:34:26.890Z,101428.56
2023-01-01T09:36:53.274Z,101422.03
2023-01-01T09:39:19.637Z,101430.22
2023-01-01T09:42:07.590Z,101422.69
2023-01-01T09:44:53.344Z,101427.06
2023-01-01T09:47:42.919Z,101426.28
2023-01-01T09:50:39.994Z,101422.22
2023-01-01T09:53:13.859Z,101430.41
2023-01-01T09:55:52.661Z,101432.06
2023-01-01T09:58:26.440Z,101443.25
2023-01-01T10:00:55.908Z,101449.56
2023-01-01T10:03:52.882Z,101451.78
2023-01-01T10:06:24.478Z,101449.38
2023-01-01T10:09:04.996Z,101451.84
2023-01-01T10:11:52.726Z,101461.09
2023-01-01T10:14:25.134Z,101454.03
2023-01-01T10:16:55.450Z,101455.66
2023-01-01T10:19:39.966Z,101461.09
2023-01-01T10:22:16.818Z,101465.97
2023-01-01T10:24:48.643Z,101467.63
2023-01-01T10:27:44.260Z,101458.63
2023-01-01T10:30:20.384Z,101446.41
2023-01-01T10:32:52.273Z,101443.16
2023-01-01T10:35:31.358Z,101433.38
2023-01-01T10:38:02.369Z,101422.50
2023-01-01T10:40:30.608Z,101408.94
2023-01-01T10:42:59.207Z,101413.03
2023-01-01T10:45:36.644Z,101407.88
2023-01-01T10:48:15.250Z,101405.19
2023-01-01T10:50:54.646Z,101418.03
2023-01-01T10:53:49.383Z,101411.25
2023-01-01T10:56:21.506Z,101423.75
2023-01-01T10:58:50.854Z,101456.41
2023-01-01T11:01:28.575Z,101451.50
2023-01-01T11:03:59.489Z,101439.50
2023-01-01T11:06:36.329Z,101452.81
2023-01-01T11:09:07.022Z,101467.75
2023-01-01T11:11:45.796Z,101467.47
2023-01-01T11:14:21.803Z,101472.63
2023-01-01T11:16:49.424Z,101462.84
2023-01-01T11:19:28.768Z,101467.19
2023-01-01T11:21:55.528Z,101462.03
2023-01-01T11:24:30.312Z,101478.34
2023-01-01T11:27:22.892Z,101481.31
2023-01-01T11:29:51.460Z,101475.63
2023-01-01T11:32:23.969Z,101477.78
2023-01-01T11:35:00.363Z,101471.78
2023-01-01T11:37:30.238Z,101466.59
2023-01-01T11:39:58.465Z,101466.34
2023-01-01T11:42:36.835Z,101468.22
2023-01-01T11:45:09.685Z,101458.16
2023-01-01T11:47:40.696Z,101452.72
2023-01-01T11:50:38.070Z,101451.63
2023-01-01T11:53:18.384Z,101456.25
2023-01-01T11:56:10.190Z,101442.66
2023-01-01T11:58:36.501Z,101457.06
2023-01-01T12:01:24.704Z,101452.19
2023-01-01T12:04:15.479Z,101464.94
2023-01-01T12:06:57.519Z,101449.19
2023-01-01T12:09:46.409Z,101457.88
2023-01-01T12:12:20.926Z,101463.09
2023-01-01T12:14:59.220Z,101471.28
2023-01-01T12:17:36.621Z,101483.53
2023-01-01T12:20:16.451Z,101479.19
2023-01-01T12:22:42.950Z,101480.63
2023-01-01T12:25:13.991Z,101491.28
2023-01-01T12:28:00.789Z,101486.38
2023-01-01T12:30:51.229Z,101477.66
2023-01-01T12:33:27.697Z,101478.19
2023-01-01T12:36:11.545Z,101477.09
2023-01-01T12:39:22.923Z,101482.53
2023-01-01T12:41:56.285Z,101472.19
2023-01-01T12:45:07.539Z,101476.53
2023-01-01T12:47:49.760Z,101477.63
2023-01-01T12:50:38.150Z,101468.91
2023-01-01T12:53:38.403Z,101473.56
2023-01-01T12:56:16.223Z,101468.66
2023-01-01T12:58:54.588Z,101469.47
2023-01-01T13:01:29.893Z,101469.75
2023-01-01T13:04:02.239Z,101485.75
2023-01-01T13:06:40.489Z,101486.84
2023-01-01T13:09:30.466Z,101481.94
2023-01-01T13:12:00.413Z,101480.59
2023-01-01T13:14:27.172Z,101480.84
2023-01-01T13:16:57.925Z,101485.19
2023-01-01T13:19:25.780Z,101486.28
2023-01-01T13:21:52.323Z,101465.59
2023-01-01T13:24:24.868Z,101469.16
2023-01-01T13:26:52.734Z,101472.69
2023-01-01T13:29:19.009Z,101463.72
2023-01-01T13:31:48.425Z,101477.31
2023-01-01T13:34:30.203Z,101473.75
2023-01-01T13:37:14.945Z,101477.56
2023-01-01T13:39:57.760Z,101474.28
2023-01-01T13:42:51.717Z,101476.47
2023-01-01T13:48:49.410Z,101474.56
2023-01-01T13:52:03.415Z,101491.69
2023-01-01T13:54:56.313Z,101487.31
2023-01-01T13:57:43.562Z,101478.88
2023-01-01T14:00:22.779Z,101493.28
2023-01-01T14:03:07.936Z,101486.75
2023-01-01T14:05:39.307Z,101489.47
2023-01-01T14:08:11.532Z,101489.47
2023-01-01T14:10:39.423Z,101489.19
2023-01-01T14:13:05.738Z,101486.72
2023-01-01T14:15:34.169Z,101495.72
2023-01-01T14:18:04.541Z,101498.69
2023-01-01T14:20:40.889Z,101509.00
2023-01-01T14:23:11.670Z,101494.84
2023-01-01T14:25:41.331Z,101502.78
2023-01-01T14:28:17.847Z,101498.66
2023-01-01T14:30:44.569Z,101485.06
2023-01-01T14:33:21.904Z,101486.97
2023-01-01T14:35:53.655Z,101482.91
2023-01-01T14:38:34.123Z,101488.88
2023-01-01T14:41:21.662Z,101491.03
2023-01-01T14:43:50.545Z,101496.47
2023-01-01T14:46:20.119Z,101504.63
2023-01-01T14:48:49.633Z,101495.91
2023-01-01T14:51:20.793Z,101505.72
2023-01-01T14:53:48.498Z,101488.56
2023-01-01T14:56:23.703Z,101491.56
2023-01-01T14:58:50.432Z,101480.69
2023-01-01T15:01:23.474Z,101478.22
2023-01-01T15:04:01.843Z,101474.13
2023-01-01T15:06:29.423Z,101472.50
2023-01-01T15:08:56.502Z,101479.25
2023-01-01T15:11:28.552Z,101475.16
2023-01-01T15:14:00.263Z,101484.63
2023-01-01T15:16:28.102Z,101484.09
2023-01-01T15:18:57.698Z,101485.44
2023-01-01T15:21:35.561Z,101481.34
2023-01-01T15:24:20.477Z,101474.53
2023-01-01T15:26:51.456Z,101490.28
2023-01-01T15:29:32.091Z,101483.75
2023-01-01T15:32:02.575Z,101489.97
2023-01-01T15:34:52.576Z,101489.41
2023-01-01T15:37:31.089Z,101489.69
2023-01-01T15:39:59.757Z,101499.44
2023-01-01T15:42:32.590Z,101504.31
2023-01-01T15:45:17.231Z,101504.56
2023-01-01T15:47:44.099Z,101507.56
2023-01-01T15:50:19.695Z,101507.56
2023-01-01T15:52:55.234Z,101510.81
2023-01-01T15:55:22.427Z,101505.66
2023-01-01T15:57:50.877Z,101515.16
2023-01-01T16:00:22.952Z,101518.94
2023-01-01T16:02:57.100Z,101520.03
2023-01-01T16:05:26.300Z,101513.53
2023-01-01T16:08:01.825Z,101525.75
2023-01-01T16:10:28.702Z,101517.31
2023-01-01T16:12:55.194Z,101511.88
2023-01-01T16:15:21.575Z,101506.44
2023-01-01T16:17:47.963Z,101497.22
2023-01-01T16:20:19.928Z,101493.41
2023-01-01T16:22:49.225Z,101493.41
2023-01-01T16:25:17.817Z,101497.22
2023-01-01T16:27:44.348Z,101491.25
2023-01-01T16:30:11.988Z,101486.91
2023-01-01T16:32:38.879Z,101489.63
2023-01-01T16:35:11.765Z,101493.41
2023-01-01T16:37:38.880Z,101483.38
2023-01-01T16:40:06.401Z,101479.84
2023-01-01T16:42:32.781Z,101494.25
2023-01-01T16:44:59.248Z,101485.81
2023-01-01T16:47:26.698Z,101477.13
2023-01-01T16:49:53.084Z,101474.91
2023-01-01T16:52:21.835Z,101458.63
2023-01-01T16:54:48.247Z,101467.28
2023-01-01T16:57:14.646Z,101467.28
2023-01-01T16:59:41.014Z,101468.38
2023-01-01T17:02:11.073Z,101459.16
2023-01-01T17:04:37.620Z,101464.34
2023-01-01T17:07:03.994Z,101453.47
2023-01-01T17:09:32.804Z,101448.84
2023-01-01T17:12:00.335Z,101449.34
2023-01-01T17:14:26.722Z,101442.03
2023-01-01T17:16:55.286Z,101445.56
2023-01-01T17:19:23.347Z,101431.97
2023-01-01T17:21:50.119Z,101439.31
2023-01-01T17:24:21.739Z,101438.50
2023-01-01T17:26:53.071Z,101449.34
2023-01-01T17:29:23.440Z,101455.34
2023-01-01T17:31:50.430Z,101448.28
2023-01-01T17:34:17.221Z,101446.63
2023-01-01T17:36:44.807Z,101452.91
2023-01-01T17:39:15.076Z,101444.44
2023-01-01T17:41:42.944Z,101442.81
2023-01-01T17:44:09.786Z,101447.97
2023-01-01T17:46:36.220Z,101441.13
2023-01-01T17:49:10.185Z,101443.03
2023-01-01T17:51:37.072Z,101438.94
2023-01-01T17:54:04.649Z,101435.09
2023-01-01T17:56:33.318Z,101439.41
2023-01-01T17:58:59.734Z,101438.34
2023-01-01T18:01:31.316Z,101435.06
2023-01-01T18:04:06.834Z,101436.09
2023-01-01T18:06:41.107Z,101422.81
2023-01-01T18:09:11.738Z,101429.56
2023-01-01T18:11:38.606Z,101419.53
2023-01-01T18:14:08.426Z,101429.00
2023-01-01T18:16:37.571Z,101426.00
2023-01-01T18:19:05.366Z,101429.47
2023-01-01T18:21:33.268Z,101428.94
2023-01-01T18:24:00.419Z,101425.91
2023-01-01T18:26:31.011Z,101423.47
2023-01-01T18:29:01.933Z,101418.03
2023-01-01T18:31:34.731Z,101421.25
2023-01-01T18:34:03.311Z,101420.94
2023-01-01T18:36:31.701Z,101421.22
2023-01-01T18:39:22.165Z,101407.84
2023-01-01T18:41:48.515Z,101409.75
2023-01-01T18:44:26.504Z,101403.22
2023-01-01T18:46:58.189Z,101406.47
2023-01-01T18:49:27.957Z,101396.94
2023-01-01T18:51:57.008Z,101396.16
2023-01-01T18:54:24.610Z,101389.38
2023-01-01T18:57:00.623Z,101387.72
2023-01-01T18:59:26.973Z,101383.38
2023-01-01T19:01:53.562Z,101382.31
2023-01-01T19:04:20.114Z,101376.06
2023-01-01T19:06:46.951Z,101369.00
2023-01-01T19:09:23.275Z,101361.94
2023-01-01T19:11:54.548Z,101349.44
2023-01-01T19:14:25.610Z,101347.81
2023-01-01T19:17:12.694Z,101342.38
2023-01-01T19:19:42.539Z,101326.13
2023-01-01T19:22:16.821Z,101333.69
2023-01-01T19:24:44.778Z,101324.47
2023-01-01T19:27:17.472Z,101331.50
2023-01-01T19:29:46.645Z,101326.31
2023-01-01T19:32:22.205Z,101328.22
2023-01-01T19:34:48.578Z,101328.78
2023-01-01T19:37:14.996Z,101326.88
2023-01-01T19:39:43.794Z,101336.34
2023-01-01T19:42:11.350Z,101328.75
2023-01-01T19:44:40.061Z,101334.41
2023-01-01T19:47:07.679Z,101335.25
2023-01-01T19:49:34.068Z,101334.16
2023-01-01T19:52:00.454Z,101343.94
2023-01-01T19:54:26.922Z,101337.94
2023-01-01T19:56:54.585Z,101344.44
2023-01-01T19:59:21.084Z,101330.63
2023-01-01T20:02:03.273Z,101336.03
2023-01-01T20:04:33.990Z,101316.81
2023-01-01T20:07:02.896Z,101313.56
2023-01-01T20:09:29.356Z,101311.94
2023-01-01T20:11:55.717Z,101317.09
2023-01-01T20:14:22.083Z,101314.66
2023-01-01T20:16:53.300Z,101305.44
2023-01-01T20:19:20.138Z,101314.09
2023-01-01T20:22:05.174Z,101300.53
2023-01-01T20:24:31.592Z,101285.06
2023-01-01T20:26:57.970Z,101282.63
2023-01-01T20:29:24.517Z,101273.91
2023-01-01T20:31:53.063Z,101267.66
2023-01-01T20:34:19.621Z,101253.56
2023-01-01T20:37:07.739Z,101248.44
2023-01-01T20:39:34.277Z,101249.22
2023-01-01T20:42:00.735Z,101245.44
2023-01-01T20:44:27.135Z,101234.88
2023-01-01T20:46:53.840Z,101228.88
2023-01-01T20:49:21.087Z,101233.47
2023-01-01T20:51:52.937Z,101229.41
2023-01-01T20:54:20.779Z,101229.97
2023-01-01T20:56:47.762Z,101230.50
2023-01-01T21:02:02.574Z,101240.25
2023-01-01T21:04:33.238Z,101241.31
2023-01-01T21:07:02.441Z,101237.25
2023-01-01T21:09:28.822Z,101232.66
2023-01-01T21:12:23.999Z,101228.88
2023-01-01T21:14:54.177Z,101222.38
2023-01-01T21:17:23.045Z,101218.03
2023-01-01T21:19:55.972Z,101207.19
2023-01-01T21:22:27.343Z,101199.00
2023-01-01T21:24:55.440Z,101191.94
2023-01-01T21:27:33.791Z,101197.38
2023-01-01T21:30:00.777Z,101191.94
2023-01-01T21:32:39.699Z,101190.31
2023-01-01T21:35:51.695Z,101188.97
2023-01-01T21:38:31.368Z,101193.06
2023-01-01T21:40:59.561Z,101187.88
2023-01-01T21:43:29.458Z,101184.38
2023-01-01T21:46:02.279Z,101175.41
2023-01-01T21:48:31.425Z,101169.16
2023-01-01T21:50:58.772Z,101165.38
2023-01-01T21:53:36.986Z,101142.59
2023-01-01T21:56:30.673Z,101147.50
2023-01-01T21:59:28.067Z,101152.38
2023-01-01T22:02:09.910Z,101152.09
2023-01-01T22:04:44.102Z,101138.81
2023-01-01T22:10:34.241Z,101150.19
2023-01-01T22:13:01.042Z,101144.75
2023-01-01T22:15:39.309Z,101127.66
2023-01-01T22:18:27.998Z,101125.22
2023-01-01T22:21:02.630Z,101125.22
2023-01-01T22:23:37.189Z,101128.19
2023-01-01T22:26:14.484Z,101123.31
2023-01-01T22:28:44.657Z,101116.81
2023-01-01T22:31:18.238Z,101105.16
2023-01-01T22:33:47.339Z,101104.31
2023-01-01T22:36:22.283Z,101109.75
2023-01-01T22:38:58.483Z,101110.81
2023-01-01T22:41:24.991Z,101104.59
2023-01-01T22:44:03.560Z,101084.25
2023-01-01T22:46:35.826Z,101085.88
2023-01-01T22:49:14.760Z,101082.91
2023-01-01T22:51:43.299Z,101089.44
2023-01-01T22:54:12.066Z,101087.28
2023-01-01T22:56:38.445Z,101079.72
2023-01-01T22:59:04.804Z,101077.53
2023-01-01T23:01:31.338Z,101077.53
2023-01-01T23:04:08.898Z,101068.56
2023-01-01T23:06:39.399Z,101069.97
2023-01-01T23:09:06.321Z,101066.16
2023-01-01T23:11:32.758Z,101062.63
2023-01-01T23:14:17.831Z,101072.38
2023-01-01T23:16:52.017Z,101058.81
2023-01-01T23:19:18.353Z,101065.59
2023-01-01T23:21:45.311Z,101060.44
2023-01-01T23:24:15.332Z,101055.84
2023-01-01T23:26:42.693Z,101054.75
2023-01-01T23:29:11.249Z,101052.56
2023-01-01T23:31:39.205Z,101047.16
2023-01-01T23:34:06.172Z,101041.72
2023-01-01T23:36:33.816Z,101040.66
2023-01-01T23:39:08.303Z,101027.09
2023-01-01T23:41:34.903Z,101031.16
2023-01-01T23:44:01.251Z,101047.16
2023-01-01T23:46:28.813Z,101047.72
2023-01-01T23:48:55.336Z,101042.28
2023-01-01T23:51:22.818Z,101037.94
2023-01-01T23:53:52.359Z,101035.78
2023-01-01T23:56:23.905Z,101030.91
2023-01-01T23:58:53.527Z,101027.13
