createdAt,value
2018-12-10T00:00:37.759Z,0.00
2018-12-10T00:01:37.737Z,0.00
2018-12-10T00:02:37.712Z,0.00
2018-12-10T00:03:37.690Z,0.00
2018-12-10T00:04:37.668Z,0.00
2018-12-10T00:05:37.648Z,0.00
2018-12-10T00:06:37.625Z,0.00
2018-12-10T00:07:37.605Z,0.00
2018-12-10T00:08:37.586Z,0.00
2018-12-10T00:09:37.562Z,0.00
2018-12-10T00:10:41.604Z,0.00
2018-12-10T00:11:37.521Z,0.00
2018-12-10T00:12:37.494Z,0.00
2018-12-10T00:13:37.476Z,0.00
2018-12-10T00:14:37.459Z,0.00
2018-12-10T00:15:37.434Z,0.00
2018-12-10T00:16:37.412Z,0.00
2018-12-10T00:17:37.395Z,0.00
2018-12-10T00:18:37.364Z,0.00
2018-12-10T00:19:37.348Z,0.00
2018-12-10T00:20:37.318Z,0.00
2018-12-10T00:21:37.303Z,0.00
2018-12-10T00:22:37.278Z,0.00
2018-12-10T00:23:37.255Z,0.00
2018-12-10T00:24:37.234Z,0.00
2018-12-10T00:25:37.212Z,0.00
2018-12-10T00:26:37.190Z,0.00
2018-12-10T00:27:37.174Z,0.00
2018-12-10T00:28:37.144Z,0.00
2018-12-10T00:29:37.127Z,0.00
2018-12-10T00:30:37.102Z,0.00
2018-12-10T00:31:37.082Z,0.00
2018-12-10T00:32:37.060Z,0.00
2018-12-10T00:33:37.036Z,0.00
2018-12-10T00:34:37.015Z,0.00
2018-12-10T00:35:36.991Z,0.00
2018-12-10T00:36:36.974Z,0.00
2018-12-10T00:37:36.949Z,0.00
2018-12-10T00:38:36.924Z,0.00
2018-12-10T00:39:36.902Z,0.00
2018-12-10T00:40:36.889Z,0.00
2018-12-10T00:41:36.862Z,0.00
2018-12-10T00:42:36.839Z,0.00
2018-12-10T00:43:36.821Z,0.00
2018-12-10T00:44:36.799Z,0.00
2018-12-10T00:45:36.771Z,0.00
2018-12-10T00:46:36.751Z,0.00
2018-12-10T00:47:36.731Z,0.00
2018-12-10T00:48:36.708Z,0.00
2018-12-10T00:49:36.686Z,0.00
2018-12-10T00:50:36.664Z,0.00
2018-12-10T00:51:36.646Z,0.00
2018-12-10T00:52:36.619Z,0.00
2018-12-10T00:53:36.601Z,0.00
2018-12-10T00:54:36.576Z,0.00
2018-12-10T00:55:36.554Z,0.00
2018-12-10T00:56:36.539Z,0.00
2018-12-10T00:57:36.516Z,0.00
2018-12-10T00:58:36.490Z,0.00
2018-12-10T00:59:36.470Z,0.00
2018-12-10T01:00:36.444Z,0.00
2018-12-10T01:01:36.424Z,0.00
2018-12-10T01:02:36.400Z,0.00
2018-12-10T01:03:36.381Z,0.00
2018-12-10T01:04:36.361Z,0.00
2018-12-10T01:05:36.335Z,0.00
2018-12-10T01:06:36.320Z,0.00
2018-12-10T01:07:36.301Z,0.00
2018-12-10T01:08:36.270Z,0.00
2018-12-10T01:09:36.251Z,0.00
2018-12-10T01:10:36.224Z,0.00
2018-12-10T01:11:36.206Z,0.00
2018-12-10T01:12:36.184Z,0.00
2018-12-10T01:13:36.164Z,0.00
2018-12-10T01:14:36.141Z,0.00
2018-12-10T01:15:36.118Z,0.00
2018-12-10T01:16:36.096Z,0.00
2018-12-10T01:17:36.078Z,0.00
2018-12-10T01:18:36.055Z,0.00
2018-12-10T01:19:36.032Z,0.00
2018-12-10T01:20:36.008Z,0.00
2018-12-10T01:21:35.984Z,0.00
2018-12-10T01:22:35.964Z,0.00
2018-12-10T01:23:35.942Z,0.00
2018-12-10T01:24:35.920Z,0.00
2018-12-10T01:25:35.901Z,0.00
2018-12-10T01:26:35.874Z,0.00
2018-12-10T01:27:35.856Z,0.00
2018-12-10T01:28:35.835Z,0.00
2018-12-10T01:29:35.814Z,0.00
2018-12-10T01:30:35.792Z,0.00
2018-12-10T01:31:35.770Z,0.00
2018-12-10T01:32:35.747Z,0.00
2018-12-10T01:33:35.725Z,0.00
2018-12-10T01:34:35.701Z,0.00
2018-12-10T01:35:35.676Z,0.00
2018-12-10T01:36:35.665Z,0.00
2018-12-10T01:37:35.635Z,0.00
2018-12-10T01:38:35.615Z,0.00
2018-12-10T01:39:35.593Z,0.00
2018-12-10T01:40:35.569Z,0.00
2018-12-10T01:41:35.553Z,0.00
2018-12-10T01:42:35.530Z,0.00
2018-12-10T01:43:35.502Z,0.00
2018-12-10T01:44:35.488Z,0.00
2018-12-10T01:45:35.462Z,0.00
2018-12-10T01:46:35.436Z,0.00
2018-12-10T01:47:35.419Z,0.00
2018-12-10T01:48:35.398Z,0.00
2018-12-10T01:49:35.380Z,0.00
2018-12-10T01:50:35.349Z,0.00
2018-12-10T01:51:35.329Z,0.00
2018-12-10T01:52:35.310Z,0.00
2018-12-10T01:53:35.288Z,0.00
2018-12-10T01:54:35.267Z,0.00
2018-12-10T01:55:35.245Z,0.00
2018-12-10T01:56:35.220Z,0.00
2018-12-10T01:57:35.198Z,0.00
2018-12-10T01:58:35.175Z,0.00
2018-12-10T01:59:35.157Z,0.00
2018-12-10T02:00:35.134Z,0.00
2018-12-10T02:01:35.110Z,0.00
2018-12-10T02:02:35.085Z,0.00
2018-12-10T02:03:35.071Z,0.00
2018-12-10T02:04:35.042Z,0.00
2018-12-10T02:05:35.022Z,0.00
2018-12-10T02:06:34.997Z,0.00
2018-12-10T02:07:34.980Z,0.00
2018-12-10T02:08:34.956Z,0.00
2018-12-10T02:09:34.929Z,0.00
2018-12-10T02:10:34.913Z,0.00
2018-12-10T02:11:34.890Z,0.00
2018-12-10T02:12:34.868Z,0.00
2018-12-10T02:13:34.848Z,0.00
2018-12-10T02:14:34.827Z,0.00
2018-12-10T02:15:34.802Z,0.00
2018-12-10T02:16:34.778Z,0.00
2018-12-10T02:17:34.761Z,0.00
2018-12-10T02:18:34.734Z,0.00
2018-12-10T02:19:34.713Z,0.00
2018-12-10T02:20:34.691Z,0.00
2018-12-10T02:21:34.671Z,0.00
2018-12-10T02:22:34.645Z,0.00
2018-12-10T02:23:34.624Z,0.00
2018-12-10T02:24:34.601Z,0.00
2018-12-10T02:25:34.583Z,0.00
2018-12-10T02:26:34.557Z,0.00
2018-12-10T02:27:34.533Z,0.00
2018-12-10T02:28:34.516Z,0.00
2018-12-10T02:29:34.493Z,0.00
2018-12-10T02:30:34.478Z,0.00
2018-12-10T02:31:34.453Z,0.00
2018-12-10T02:32:34.425Z,0.00
2018-12-10T02:33:34.401Z,0.00
2018-12-10T02:34:34.384Z,0.00
2018-12-10T02:35:34.359Z,0.00
2018-12-10T02:36:34.346Z,0.00
2018-12-10T02:37:34.319Z,0.00
2018-12-10T02:38:34.295Z,0.00
2018-12-10T02:39:34.270Z,0.00
2018-12-10T02:40:34.250Z,0.00
2018-12-10T02:41:34.229Z,0.00
2018-12-10T02:42:34.201Z,0.00
2018-12-10T02:43:34.180Z,0.00
2018-12-10T02:44:34.160Z,0.00
2018-12-10T02:45:34.138Z,0.00
2018-12-10T02:46:34.113Z,0.00
2018-12-10T02:47:34.097Z,0.00
2018-12-10T02:48:34.077Z,0.00
2018-12-10T02:49:34.049Z,0.00
2018-12-10T02:50:34.027Z,0.00
2018-12-10T02:51:34.003Z,0.00
2018-12-10T02:52:33.990Z,0.00
2018-12-10T02:53:33.961Z,0.00
2018-12-10T02:54:33.941Z,0.00
2018-12-10T02:55:33.915Z,0.00
2018-12-10T02:56:33.895Z,0.00
2018-12-10T02:57:33.881Z,0.00
2018-12-10T02:58:33.850Z,0.00
2018-12-10T02:59:33.835Z,0.00
2018-12-10T03:00:33.807Z,0.00
2018-12-10T03:01:33.785Z,0.00
2018-12-10T03:02:33.761Z,0.00
2018-12-10T03:03:33.743Z,0.00
2018-12-10T03:04:33.722Z,0.00
2018-12-10T03:05:33.697Z,0.00
2018-12-10T03:06:33.677Z,0.00
2018-12-10T03:07:33.650Z,0.00
2018-12-10T03:08:33.633Z,0.00
2018-12-10T03:09:33.611Z,0.00
2018-12-10T03:10:33.601Z,0.00
2018-12-10T03:11:33.567Z,0.00
2018-12-10T03:12:33.543Z,0.00
2018-12-10T03:13:33.529Z,0.00
2018-12-10T03:14:33.495Z,0.00
2018-12-10T03:15:33.475Z,0.00
2018-12-10T03:16:33.461Z,0.00
2018-12-10T03:17:33.429Z,0.00
2018-12-10T03:18:33.415Z,0.00
2018-12-10T03:19:33.387Z,0.00
2018-12-10T03:20:33.365Z,0.00
2018-12-10T03:21:33.345Z,0.00
2018-12-10T03:22:33.321Z,0.00
2018-12-10T03:23:33.297Z,0.00
2018-12-10T03:24:33.279Z,0.00
2018-12-10T03:25:33.255Z,0.00
2018-12-10T03:26:33.244Z,0.00
2018-12-10T03:27:33.213Z,0.00
2018-12-10T03:28:33.191Z,0.00
2018-12-10T03:29:33.167Z,0.00
2018-12-10T03:30:33.149Z,0.00
2018-12-10T03:31:33.195Z,0.00
2018-12-10T03:32:33.107Z,0.00
2018-12-10T03:33:33.080Z,0.00
2018-12-10T03:34:33.060Z,0.00
2018-12-10T03:35:33.030Z,0.00
2018-12-10T03:36:33.031Z,0.00
2018-12-10T03:37:32.995Z,0.00
2018-12-10T03:38:32.966Z,0.00
2018-12-10T03:39:32.951Z,0.00
2018-12-10T03:40:32.924Z,0.00
2018-12-10T03:41:32.904Z,0.00
2018-12-10T03:42:32.879Z,0.00
2018-12-10T03:43:32.856Z,0.00
2018-12-10T03:44:32.836Z,0.00
2018-12-10T03:45:32.816Z,0.00
2018-12-10T03:46:32.794Z,0.00
2018-12-10T03:47:32.770Z,0.00
2018-12-10T03:48:32.747Z,0.00
2018-12-10T03:49:32.730Z,0.00
2018-12-10T03:50:32.700Z,0.00
2018-12-10T03:51:32.684Z,0.00
2018-12-10T03:52:32.662Z,0.00
2018-12-10T03:53:32.636Z,0.00
2018-12-10T03:54:32.614Z,0.00
2018-12-10T03:55:32.594Z,0.00
2018-12-10T03:56:32.570Z,0.00
2018-12-10T03:57:32.548Z,0.00
2018-12-10T03:58:32.529Z,0.00
2018-12-10T03:59:32.508Z,0.00
2018-12-10T04:00:32.482Z,0.00
2018-12-10T04:01:32.458Z,0.00
2018-12-10T04:02:32.440Z,0.00
2018-12-10T04:03:32.416Z,0.00
2018-12-10T04:04:32.393Z,0.00
2018-12-10T04:05:32.374Z,0.00
2018-12-10T04:06:32.354Z,0.00
2018-12-10T04:07:32.328Z,0.00
2018-12-10T04:08:32.304Z,0.00
2018-12-10T04:09:32.296Z,0.00
2018-12-10T04:10:32.264Z,0.00
2018-12-10T04:11:32.246Z,0.00
2018-12-10T04:12:32.219Z,0.00
2018-12-10T04:13:32.196Z,0.00
2018-12-10T04:14:32.180Z,0.00
2018-12-10T04:15:32.156Z,0.00
2018-12-10T04:16:32.133Z,0.00
2018-12-10T04:17:32.112Z,0.00
2018-12-10T04:18:32.086Z,0.00
2018-12-10T04:19:32.064Z,0.00
2018-12-10T04:20:32.043Z,0.00
2018-12-10T04:21:32.020Z,0.00
2018-12-10T04:22:31.998Z,0.00
2018-12-10T04:23:31.979Z,0.00
2018-12-10T04:24:31.952Z,0.00
2018-12-10T04:25:31.932Z,0.00
2018-12-10T04:26:31.908Z,0.00
2018-12-10T04:27:31.886Z,0.00
2018-12-10T04:28:31.867Z,0.00
2018-12-10T04:29:31.843Z,0.00
2018-12-10T04:30:31.824Z,0.00
2018-12-10T04:31:31.802Z,0.00
2018-12-10T04:32:31.778Z,0.00
2018-12-10T04:33:31.762Z,0.00
2018-12-10T04:34:31.742Z,0.00
2018-12-10T04:35:31.710Z,0.00
2018-12-10T04:36:31.696Z,0.00
2018-12-10T04:37:31.666Z,0.00
2018-12-10T04:38:31.648Z,0.00
2018-12-10T04:39:34.328Z,0.00
2018-12-10T04:40:31.602Z,0.00
2018-12-10T04:41:31.580Z,0.00
2018-12-10T04:42:31.556Z,0.00
2018-12-10T04:43:31.533Z,0.00
2018-12-10T04:44:31.512Z,0.00
2018-12-10T04:45:31.490Z,0.00
2018-12-10T04:46:31.470Z,0.00
2018-12-10T04:47:31.445Z,0.00
2018-12-10T04:48:31.427Z,0.00
2018-12-10T04:49:31.402Z,0.00
2018-12-10T04:50:31.384Z,0.00
2018-12-10T04:51:31.359Z,0.00
2018-12-10T04:52:31.348Z,0.00
2018-12-10T04:53:31.315Z,0.00
2018-12-10T04:54:31.293Z,0.00
2018-12-10T04:55:31.270Z,0.00
2018-12-10T04:56:31.261Z,0.00
2018-12-10T04:57:31.231Z,0.00
2018-12-10T04:58:31.202Z,0.00
2018-12-10T04:59:31.179Z,0.00
2018-12-10T05:00:31.160Z,0.00
2018-12-10T05:01:31.136Z,0.00
2018-12-10T05:02:31.119Z,0.00
2018-12-10T05:03:31.089Z,0.00
2018-12-10T05:04:31.075Z,0.00
2018-12-10T05:05:31.049Z,0.00
2018-12-10T05:06:31.026Z,0.00
2018-12-10T05:07:31.007Z,0.00
2018-12-10T05:08:30.982Z,0.00
2018-12-10T05:09:30.963Z,0.00
2018-12-10T05:10:30.934Z,0.00
2018-12-10T05:11:30.926Z,0.00
2018-12-10T05:12:30.899Z,0.00
2018-12-10T05:13:30.877Z,0.00
2018-12-10T05:14:30.853Z,0.00
2018-12-10T05:15:30.828Z,0.00
2018-12-10T05:16:30.808Z,0.00
2018-12-10T05:17:30.786Z,0.00
2018-12-10T05:18:30.762Z,0.00
2018-12-10T05:19:30.738Z,0.00
2018-12-10T05:20:30.720Z,0.00
2018-12-10T05:21:30.694Z,0.00
2018-12-10T05:22:30.672Z,0.00
2018-12-10T05:23:30.656Z,0.00
2018-12-10T05:24:30.626Z,0.00
2018-12-10T05:25:30.604Z,0.00
2018-12-10T05:26:30.584Z,0.00
2018-12-10T05:27:30.567Z,0.00
2018-12-10T05:28:30.544Z,0.00
2018-12-10T05:29:30.527Z,0.00
2018-12-10T05:30:30.492Z,0.00
2018-12-10T05:31:30.472Z,0.00
2018-12-10T05:32:30.453Z,0.00
2018-12-10T05:33:30.436Z,0.00
2018-12-10T05:34:30.407Z,0.00
2018-12-10T05:35:30.386Z,0.00
2018-12-10T05:36:30.368Z,0.00
2018-12-10T05:37:30.347Z,0.00
2018-12-10T05:38:30.314Z,0.00
2018-12-10T05:39:30.300Z,0.00
2018-12-10T05:40:30.274Z,0.00
2018-12-10T05:41:30.264Z,0.00
2018-12-10T05:42:30.232Z,0.00
2018-12-10T05:43:30.210Z,0.00
2018-12-10T05:44:30.184Z,0.00
2018-12-10T05:45:30.166Z,0.00
2018-12-10T05:46:30.146Z,0.00
2018-12-10T05:47:30.120Z,0.00
2018-12-10T05:48:30.106Z,0.00
2018-12-10T05:49:30.076Z,0.00
2018-12-10T05:50:30.056Z,0.00
2018-12-10T05:51:30.034Z,0.00
2018-12-10T05:52:30.021Z,0.00
2018-12-10T05:53:29.987Z,0.00
2018-12-10T05:54:29.966Z,0.00
2018-12-10T05:55:29.942Z,0.00
2018-12-10T05:56:29.920Z,0.00
2018-12-10T05:57:29.901Z,0.00
2018-12-10T05:58:29.876Z,0.00
2018-12-10T05:59:29.856Z,0.00
2018-12-10T06:00:29.833Z,0.00
2018-12-10T06:01:29.813Z,0.00
2018-12-10T06:02:29.790Z,0.00
2018-12-10T06:03:29.770Z,0.00
2018-12-10T06:04:29.756Z,0.00
2018-12-10T06:05:29.719Z,0.00
2018-12-10T06:06:29.697Z,0.00
2018-12-10T06:07:29.677Z,0.00
2018-12-10T06:08:29.658Z,0.00
2018-12-10T06:09:29.631Z,0.00
2018-12-10T06:10:29.608Z,0.00
2018-12-10T06:11:29.590Z,0.00
2018-12-10T06:12:29.564Z,0.00
2018-12-10T06:13:29.551Z,0.00
2018-12-10T06:14:29.521Z,0.00
2018-12-10T06:15:29.499Z,0.00
2018-12-10T06:16:29.480Z,0.00
2018-12-10T06:17:29.458Z,0.00
2018-12-10T06:18:29.429Z,0.00
2018-12-10T06:19:29.416Z,0.00
2018-12-10T06:20:29.393Z,0.00
2018-12-10T06:21:29.365Z,0.00
2018-12-10T06:22:29.345Z,0.00
2018-12-10T06:23:29.323Z,0.00
2018-12-10T06:24:29.301Z,0.00
2018-12-10T06:25:29.278Z,0.00
2018-12-10T06:26:29.259Z,0.00
2018-12-10T06:27:29.287Z,0.00
2018-12-10T06:28:29.210Z,0.00
2018-12-10T06:29:29.193Z,0.00
2018-12-10T06:30:29.169Z,0.00
2018-12-10T06:31:29.149Z,0.00
2018-12-10T06:32:29.124Z,0.00
2018-12-10T06:33:29.101Z,0.00
2018-12-10T06:34:29.075Z,0.00
2018-12-10T06:35:29.059Z,0.00
2018-12-10T06:36:29.033Z,0.00
2018-12-10T06:37:37.412Z,0.00
2018-12-10T06:38:28.992Z,0.00
2018-12-10T06:39:28.969Z,0.00
2018-12-10T06:40:29.005Z,0.00
2018-12-10T06:41:28.927Z,0.00
2018-12-10T06:42:28.899Z,0.00
2018-12-10T06:43:28.885Z,0.00
2018-12-10T06:44:28.866Z,0.00
2018-12-10T06:45:28.837Z,0.00
2018-12-10T06:46:28.808Z,0.00
2018-12-10T06:47:28.790Z,0.00
2018-12-10T06:48:28.771Z,0.00
2018-12-10T06:49:28.745Z,0.00
2018-12-10T06:50:28.725Z,0.00
2018-12-10T06:51:28.702Z,0.00
2018-12-10T06:52:28.679Z,0.00
2018-12-10T06:53:28.657Z,0.00
2018-12-10T06:54:28.639Z,0.00
2018-12-10T06:55:28.616Z,0.00
2018-12-10T06:56:28.595Z,0.00
2018-12-10T06:57:28.573Z,0.00
2018-12-10T06:58:28.551Z,0.00
2018-12-10T06:59:28.524Z,0.00
2018-12-10T07:00:28.502Z,0.00
2018-12-10T07:01:28.482Z,0.00
2018-12-10T07:02:28.461Z,0.00
2018-12-10T07:03:28.442Z,0.00
2018-12-10T07:04:28.415Z,0.00
2018-12-10T07:05:28.388Z,0.00
2018-12-10T07:06:28.380Z,0.00
2018-12-10T07:07:28.352Z,0.00
2018-12-10T07:08:28.328Z,0.00
2018-12-10T07:09:28.307Z,5.63
2018-12-10T07:10:28.287Z,5.63
2018-12-10T07:11:28.262Z,11.25
2018-12-10T07:12:28.238Z,5.63
2018-12-10T07:13:28.218Z,11.25
2018-12-10T07:14:28.189Z,11.25
2018-12-10T07:15:28.182Z,11.25
2018-12-10T07:16:28.153Z,5.63
2018-12-10T07:17:28.131Z,11.25
2018-12-10T07:18:28.107Z,16.88
2018-12-10T07:19:28.086Z,11.25
2018-12-10T07:20:28.062Z,16.88
2018-12-10T07:21:28.040Z,16.88
2018-12-10T07:22:28.018Z,16.88
2018-12-10T07:23:27.996Z,22.50
2018-12-10T07:24:27.971Z,22.50
2018-12-10T07:25:27.950Z,11.25
2018-12-10T07:26:27.932Z,16.88
2018-12-10T07:27:27.906Z,22.50
2018-12-10T07:28:27.886Z,22.50
2018-12-10T07:29:27.864Z,28.13
2018-12-10T07:30:27.838Z,28.13
2018-12-10T07:31:27.822Z,28.13
2018-12-10T07:32:27.791Z,28.13
2018-12-10T07:33:27.772Z,28.13
2018-12-10T07:34:27.751Z,33.75
2018-12-10T07:35:27.731Z,39.38
2018-12-10T07:36:27.714Z,33.75
2018-12-10T07:37:27.682Z,33.75
2018-12-10T07:38:27.666Z,33.75
2018-12-10T07:39:27.641Z,28.13
2018-12-10T07:40:27.614Z,28.13
2018-12-10T07:41:27.595Z,45.00
2018-12-10T07:42:27.572Z,45.00
2018-12-10T07:43:27.555Z,45.00
2018-12-10T07:44:27.530Z,56.25
2018-12-10T07:45:27.510Z,56.25
2018-12-10T07:46:27.483Z,33.75
2018-12-10T07:47:27.463Z,28.13
2018-12-10T07:48:27.440Z,28.13
2018-12-10T07:49:27.417Z,28.13
2018-12-10T07:50:27.400Z,39.38
2018-12-10T07:51:27.374Z,28.13
2018-12-10T07:52:27.356Z,28.13
2018-12-10T07:53:27.331Z,28.13
2018-12-10T07:54:27.312Z,28.13
2018-12-10T07:55:27.285Z,33.75
2018-12-10T07:56:29.065Z,33.75
2018-12-10T07:57:27.241Z,33.75
2018-12-10T07:58:27.219Z,33.75
2018-12-10T07:59:27.195Z,28.13
2018-12-10T08:00:27.175Z,39.38
2018-12-10T08:01:27.155Z,33.75
2018-12-10T08:02:27.136Z,39.38
2018-12-10T08:03:27.105Z,45.00
2018-12-10T08:04:27.091Z,39.38
2018-12-10T08:05:27.066Z,39.38
2018-12-10T08:06:27.042Z,39.38
2018-12-10T08:07:27.019Z,45.00
2018-12-10T08:08:26.997Z,50.63
2018-12-10T08:09:26.974Z,56.25
2018-12-10T08:10:26.952Z,61.88
2018-12-10T08:11:26.931Z,56.25
2018-12-10T08:12:26.913Z,56.25
2018-12-10T08:13:26.891Z,56.25
2018-12-10T08:14:26.867Z,61.88
2018-12-10T08:15:26.842Z,67.50
2018-12-10T08:16:26.819Z,50.63
2018-12-10T08:17:26.805Z,45.00
2018-12-10T08:18:26.784Z,39.38
2018-12-10T08:19:26.754Z,45.00
2018-12-10T08:20:26.730Z,50.63
2018-12-10T08:21:26.707Z,90.00
2018-12-10T08:22:26.689Z,78.75
2018-12-10T08:23:26.692Z,90.00
2018-12-10T08:24:26.647Z,67.50
2018-12-10T08:25:26.626Z,84.38
2018-12-10T08:26:26.602Z,61.88
2018-12-10T08:27:26.587Z,56.25
2018-12-10T08:28:26.553Z,67.50
2018-12-10T08:29:26.531Z,61.88
2018-12-10T08:30:26.515Z,78.75
2018-12-10T08:31:26.491Z,112.50
2018-12-10T08:32:26.464Z,73.13
2018-12-10T08:33:26.447Z,112.50
2018-12-10T08:34:26.421Z,95.63
2018-12-10T08:35:26.402Z,84.38
2018-12-10T08:36:26.375Z,56.25
2018-12-10T08:37:26.355Z,61.88
2018-12-10T08:38:26.331Z,50.63
2018-12-10T08:39:26.317Z,50.63
2018-12-10T08:40:26.286Z,45.00
2018-12-10T08:41:26.268Z,56.25
2018-12-10T08:42:26.300Z,73.13
2018-12-10T08:43:26.228Z,78.75
2018-12-10T08:44:26.205Z,90.00
2018-12-10T08:45:26.178Z,84.38
2018-12-10T08:46:26.153Z,78.75
2018-12-10T08:47:26.137Z,84.38
2018-12-10T08:48:26.118Z,101.25
2018-12-10T08:49:26.088Z,90.00
2018-12-10T08:50:26.064Z,84.38
2018-12-10T08:51:26.046Z,95.63
2018-12-10T08:52:26.035Z,140.63
2018-12-10T08:53:26.002Z,157.50
2018-12-10T08:54:25.980Z,174.38
2018-12-10T08:55:25.954Z,140.63
2018-12-10T08:56:25.934Z,225.00
2018-12-10T08:57:25.908Z,185.63
2018-12-10T08:58:25.893Z,270.00
2018-12-10T08:59:25.868Z,151.88
2018-12-10T09:00:25.847Z,202.50
2018-12-10T09:01:25.826Z,112.50
2018-12-10T09:02:25.804Z,185.63
2018-12-10T09:03:25.779Z,151.88
2018-12-10T09:04:25.760Z,180.00
2018-12-10T09:05:25.742Z,168.75
2018-12-10T09:06:25.714Z,258.75
2018-12-10T09:07:25.694Z,241.88
2018-12-10T09:08:25.672Z,95.63
2018-12-10T09:09:25.650Z,56.25
2018-12-10T09:10:25.628Z,50.63
2018-12-10T09:11:25.603Z,67.50
2018-12-10T09:12:25.586Z,95.63
2018-12-10T09:13:25.562Z,78.75
2018-12-10T09:14:25.538Z,106.88
2018-12-10T09:15:25.515Z,140.63
2018-12-10T09:16:25.499Z,230.63
2018-12-10T09:17:25.474Z,264.38
2018-12-10T09:18:25.450Z,202.50
2018-12-10T09:19:25.435Z,213.75
2018-12-10T09:20:25.459Z,146.25
2018-12-10T09:21:25.390Z,84.38
2018-12-10T09:22:25.360Z,73.13
2018-12-10T09:23:25.342Z,101.25
2018-12-10T09:24:25.322Z,67.50
2018-12-10T09:25:26.318Z,73.13
2018-12-10T09:26:25.276Z,73.13
2018-12-10T09:27:25.257Z,67.50
2018-12-10T09:28:25.233Z,73.13
2018-12-10T09:29:25.235Z,151.88
2018-12-10T09:30:25.200Z,129.38
2018-12-10T09:31:25.170Z,123.75
2018-12-10T09:32:25.143Z,129.38
2018-12-10T09:33:25.121Z,140.63
2018-12-10T09:34:25.105Z,73.13
2018-12-10T09:35:25.081Z,50.63
2018-12-10T09:36:25.059Z,56.25
2018-12-10T09:37:25.035Z,67.50
2018-12-10T09:38:25.019Z,67.50
2018-12-10T09:39:24.995Z,67.50
2018-12-10T09:40:24.987Z,84.38
2018-12-10T09:41:24.945Z,84.38
2018-12-10T09:42:24.921Z,84.38
2018-12-10T09:43:24.905Z,101.25
2018-12-10T09:44:24.886Z,101.25
2018-12-10T09:45:24.861Z,101.25
2018-12-10T09:46:27.664Z,106.88
2018-12-10T09:47:24.813Z,123.75
2018-12-10T09:48:24.795Z,281.25
2018-12-10T09:49:24.769Z,174.38
2018-12-10T09:50:24.749Z,106.88
2018-12-10T09:51:24.729Z,78.75
2018-12-10T09:52:24.715Z,106.88
2018-12-10T09:53:24.694Z,146.25
2018-12-10T09:54:24.665Z,151.88
2018-12-10T09:55:24.640Z,129.38
2018-12-10T09:56:24.616Z,101.25
2018-12-10T09:57:24.829Z,95.63
2018-12-10T09:58:24.574Z,118.13
2018-12-10T09:59:24.561Z,106.88
2018-12-10T10:00:24.533Z,95.63
2018-12-10T10:01:26.129Z,106.88
2018-12-10T10:02:24.493Z,123.75
2018-12-10T10:03:24.469Z,146.25
2018-12-10T10:04:24.445Z,146.25
2018-12-10T10:05:24.422Z,129.38
2018-12-10T10:06:24.403Z,129.38
2018-12-10T10:07:28.399Z,140.63
2018-12-10T10:08:24.353Z,208.13
2018-12-10T10:09:24.337Z,258.75
2018-12-10T10:10:24.317Z,365.63
2018-12-10T10:11:24.293Z,275.63
2018-12-10T10:12:24.270Z,315.00
2018-12-10T10:13:24.253Z,247.50
2018-12-10T10:14:24.228Z,343.13
2018-12-10T10:15:24.206Z,258.75
2018-12-10T10:16:24.187Z,315.00
2018-12-10T10:17:24.166Z,365.63
2018-12-10T10:18:24.143Z,534.38
2018-12-10T10:19:24.119Z,174.38
2018-12-10T10:20:24.097Z,292.50
2018-12-10T10:21:24.077Z,292.50
2018-12-10T10:22:24.051Z,196.88
2018-12-10T10:23:24.029Z,371.25
2018-12-10T10:24:24.007Z,129.38
2018-12-10T10:25:23.988Z,196.88
2018-12-10T10:26:23.964Z,163.13
2018-12-10T10:27:23.947Z,168.75
2018-12-10T10:28:23.920Z,118.13
2018-12-10T10:29:23.900Z,146.25
2018-12-10T10:30:23.881Z,140.63
2018-12-10T10:31:23.859Z,168.75
2018-12-10T10:32:23.831Z,140.63
2018-12-10T10:33:32.121Z,129.38
2018-12-10T10:34:23.801Z,106.88
2018-12-10T10:35:23.772Z,118.13
2018-12-10T10:36:23.748Z,146.25
2018-12-10T10:37:23.736Z,112.50
2018-12-10T10:38:23.710Z,123.75
2018-12-10T10:39:23.682Z,157.50
2018-12-10T10:40:23.663Z,225.00
2018-12-10T10:41:31.125Z,225.00
2018-12-10T10:42:23.626Z,151.88
2018-12-10T10:43:23.599Z,174.38
2018-12-10T10:44:23.577Z,146.25
2018-12-10T10:45:23.559Z,118.13
2018-12-10T10:46:24.884Z,140.63
2018-12-10T10:47:23.601Z,168.75
2018-12-10T10:48:23.489Z,196.88
2018-12-10T10:49:23.473Z,236.25
2018-12-10T10:50:23.450Z,208.13
2018-12-10T10:51:23.427Z,135.00
2018-12-10T10:52:23.405Z,140.63
2018-12-10T10:53:23.383Z,163.13
2018-12-10T10:54:23.361Z,230.63
2018-12-10T10:55:23.344Z,202.50
2018-12-10T10:56:23.323Z,208.13
2018-12-10T10:57:23.301Z,135.00
2018-12-10T10:58:23.283Z,129.38
2018-12-10T10:59:23.258Z,163.13
2018-12-10T11:00:23.236Z,157.50
2018-12-10T11:01:23.214Z,196.88
2018-12-10T11:02:23.192Z,174.38
2018-12-10T11:03:23.168Z,180.00
2018-12-10T11:04:23.150Z,225.00
2018-12-10T11:05:23.153Z,129.38
2018-12-10T11:06:23.106Z,157.50
2018-12-10T11:07:23.089Z,140.63
2018-12-10T11:08:23.062Z,118.13
2018-12-10T11:09:23.042Z,129.38
2018-12-10T11:10:23.019Z,106.88
2018-12-10T11:11:22.999Z,129.38
2018-12-10T11:12:22.975Z,157.50
2018-12-10T11:13:22.955Z,123.75
2018-12-10T11:14:22.936Z,151.88
2018-12-10T11:15:22.914Z,106.88
2018-12-10T11:16:22.890Z,118.13
2018-12-10T11:17:22.866Z,129.38
2018-12-10T11:18:22.849Z,146.25
2018-12-10T11:19:22.827Z,174.38
2018-12-10T11:20:22.803Z,225.00
2018-12-10T11:21:22.792Z,202.50
2018-12-10T11:22:22.763Z,230.63
2018-12-10T11:23:22.743Z,281.25
2018-12-10T11:24:22.714Z,331.88
2018-12-10T11:25:22.695Z,343.13
2018-12-10T11:26:22.672Z,286.88
2018-12-10T11:27:22.652Z,343.13
2018-12-10T11:28:22.627Z,225.00
2018-12-10T11:29:22.617Z,236.25
2018-12-10T11:30:22.582Z,196.88
2018-12-10T11:31:22.564Z,219.38
2018-12-10T11:32:22.545Z,219.38
2018-12-10T11:33:22.520Z,270.00
2018-12-10T11:34:22.498Z,253.13
2018-12-10T11:35:22.482Z,258.75
2018-12-10T11:36:22.508Z,185.63
2018-12-10T11:37:22.444Z,140.63
2018-12-10T11:38:22.417Z,146.25
2018-12-10T11:39:22.396Z,146.25
2018-12-10T11:40:22.390Z,151.88
2018-12-10T11:41:22.350Z,151.88
2018-12-10T11:42:22.330Z,106.88
2018-12-10T11:43:22.308Z,135.00
2018-12-10T11:44:22.293Z,168.75
2018-12-10T11:45:22.268Z,123.75
2018-12-10T11:46:22.246Z,135.00
2018-12-10T11:47:22.220Z,112.50
2018-12-10T11:48:22.202Z,90.00
2018-12-10T11:49:22.180Z,118.13
2018-12-10T11:50:22.320Z,106.88
2018-12-10T11:51:22.138Z,95.63
2018-12-10T11:52:22.118Z,78.75
2018-12-10T11:53:22.104Z,118.13
2018-12-10T11:54:22.072Z,112.50
2018-12-10T11:55:22.057Z,112.50
2018-12-10T11:56:22.031Z,118.13
2018-12-10T11:57:22.012Z,101.25
2018-12-10T11:58:21.985Z,90.00
2018-12-10T11:59:21.966Z,101.25
2018-12-10T12:00:21.942Z,146.25
2018-12-10T12:01:21.921Z,106.88
2018-12-10T12:02:29.582Z,78.75
2018-12-10T12:03:21.877Z,95.63
2018-12-10T12:04:21.860Z,78.75
2018-12-10T12:05:21.837Z,67.50
2018-12-10T12:06:21.817Z,67.50
2018-12-10T12:07:21.799Z,56.25
2018-12-10T12:08:21.775Z,73.13
2018-12-10T12:09:21.752Z,61.88
2018-12-10T12:10:21.729Z,78.75
2018-12-10T12:11:21.710Z,73.13
2018-12-10T12:12:21.688Z,84.38
2018-12-10T12:13:21.680Z,84.38
2018-12-10T12:14:21.648Z,78.75
2018-12-10T12:15:21.627Z,45.00
2018-12-10T12:16:21.597Z,33.75
2018-12-10T12:17:21.576Z,61.88
2018-12-10T12:18:21.564Z,73.13
2018-12-10T12:19:21.540Z,56.25
2018-12-10T12:20:21.517Z,50.63
2018-12-10T12:21:21.495Z,78.75
2018-12-10T12:22:21.467Z,56.25
2018-12-10T12:23:21.458Z,56.25
2018-12-10T12:24:21.430Z,33.75
2018-12-10T12:25:24.311Z,28.13
2018-12-10T12:26:21.381Z,28.13
2018-12-10T12:27:21.367Z,39.38
2018-12-10T12:28:21.347Z,33.75
2018-12-10T12:29:21.321Z,39.38
2018-12-10T12:30:21.301Z,50.63
2018-12-10T12:31:21.274Z,73.13
2018-12-10T12:32:21.251Z,90.00
2018-12-10T12:33:21.234Z,90.00
2018-12-10T12:34:21.205Z,67.50
2018-12-10T12:35:21.188Z,73.13
2018-12-10T12:36:21.166Z,67.50
2018-12-10T12:37:21.151Z,90.00
2018-12-10T12:38:21.122Z,101.25
2018-12-10T12:39:21.101Z,118.13
2018-12-10T12:40:21.081Z,84.38
2018-12-10T12:41:21.057Z,78.75
2018-12-10T12:42:21.035Z,56.25
2018-12-10T12:43:21.013Z,50.63
2018-12-10T12:44:20.999Z,50.63
2018-12-10T12:45:20.975Z,61.88
2018-12-10T12:46:20.948Z,50.63
2018-12-10T12:47:20.931Z,67.50
2018-12-10T12:48:20.907Z,101.25
2018-12-10T12:49:20.884Z,135.00
2018-12-10T12:50:20.865Z,123.75
2018-12-10T12:51:20.843Z,101.25
2018-12-10T12:52:20.822Z,78.75
2018-12-10T12:53:20.795Z,84.38
2018-12-10T12:54:20.773Z,95.63
2018-12-10T12:55:20.757Z,84.38
2018-12-10T12:56:20.731Z,78.75
2018-12-10T12:57:20.708Z,129.38
2018-12-10T12:58:20.689Z,135.00
2018-12-10T12:59:20.665Z,123.75
2018-12-10T13:00:27.058Z,146.25
2018-12-10T13:01:20.621Z,146.25