createdAt,value
2023-05-01T00:00:05.744Z,480.9167
2023-05-01T00:01:10.169Z,525.2500
2023-05-01T00:02:14.914Z,593.7500
2023-05-01T00:03:19.481Z,551.4167
2023-05-01T00:04:24.203Z,472.2500
2023-05-01T00:05:28.645Z,495.1667
2023-05-01T00:06:33.170Z,467.5833
2023-05-01T00:07:37.655Z,468.3333
2023-05-01T00:08:42.092Z,455.0000
2023-05-01T00:09:46.578Z,453.8333
2023-05-01T00:10:51.054Z,458.2500
2023-05-01T00:11:55.525Z,466.6667
2023-05-01T00:13:00.007Z,474.8333
2023-05-01T00:14:04.498Z,471.7500
2023-05-01T00:15:08.963Z,461.0000
2023-05-01T00:16:13.497Z,471.3333
2023-05-01T00:17:18.016Z,491.6667
2023-05-01T00:18:22.515Z,544.2500
2023-05-01T00:19:26.980Z,586.9167
2023-05-01T00:20:31.499Z,579.5833
2023-05-01T00:21:36.337Z,522.0833
2023-05-01T00:22:40.825Z,476.4167
2023-05-01T00:23:45.309Z,456.7500
2023-05-01T00:24:45.975Z,455.3636
2023-05-01T00:25:50.442Z,453.4167
2023-05-01T00:26:54.936Z,459.0833
2023-05-01T00:27:59.389Z,470.0833
2023-05-01T00:29:04.002Z,464.8333
2023-05-01T00:30:08.464Z,462.4167
2023-05-01T00:31:12.980Z,464.1667
2023-05-01T00:32:17.544Z,474.2500
2023-05-01T00:33:22.028Z,513.9167
2023-05-01T00:34:26.494Z,501.2500
2023-05-01T00:35:30.981Z,548.8333
2023-05-01T00:36:35.707Z,577.2500
2023-05-01T00:37:40.197Z,543.0000
2023-05-01T00:38:44.633Z,503.0000
2023-05-01T00:39:49.456Z,483.8333
2023-05-01T00:40:53.911Z,469.8333
2023-05-01T00:41:58.413Z,471.8333
2023-05-01T00:43:02.894Z,473.1667
2023-05-01T00:44:07.391Z,466.5833
2023-05-01T00:45:11.852Z,469.1667
2023-05-01T00:46:16.372Z,473.7500
2023-05-01T00:47:21.018Z,465.0833
2023-05-01T00:48:25.455Z,452.1667
2023-05-01T00:49:30.215Z,450.9167
2023-05-01T00:50:34.704Z,534.6667
2023-05-01T00:51:39.163Z,560.5833
2023-05-01T00:52:43.648Z,577.0833
2023-05-01T00:53:48.116Z,558.4167
2023-05-01T00:54:52.665Z,487.0833
2023-05-01T00:55:57.086Z,492.7500
2023-05-01T00:57:01.598Z,467.9167
2023-05-01T00:58:06.048Z,466.4167
2023-05-01T00:59:10.540Z,463.1667
2023-05-01T01:00:15.002Z,463.4167
2023-05-01T01:01:19.573Z,466.1667
2023-05-01T01:02:24.173Z,454.6667
2023-05-01T01:03:28.621Z,449.8333
2023-05-01T01:04:33.125Z,456.5833
2023-05-01T01:05:37.594Z,464.7500
2023-05-01T01:06:42.357Z,520.5000
2023-05-01T01:07:46.835Z,550.0000
2023-05-01T01:08:51.325Z,525.5833
2023-05-01T01:09:56.358Z,499.8333
2023-05-01T01:11:01.075Z,580.3333
2023-05-01T01:12:05.555Z,490.4167
2023-05-01T01:13:10.034Z,466.0833
2023-05-01T01:14:14.535Z,459.8333
2023-05-01T01:15:18.996Z,452.9167
2023-05-01T01:16:23.543Z,455.2500
2023-05-01T01:17:28.043Z,462.5833
2023-05-01T01:18:32.520Z,466.1667
2023-05-01T01:19:36.991Z,464.6667
2023-05-01T01:20:41.500Z,462.7500
2023-05-01T01:21:42.579Z,457.5454
2023-05-01T01:22:47.059Z,487.7500
2023-05-01T01:23:51.520Z,536.9167
2023-05-01T01:24:56.000Z,564.0833
2023-05-01T01:26:00.480Z,522.4167
2023-05-01T01:27:04.975Z,562.0833
2023-05-01T01:28:09.432Z,518.5000
2023-05-01T01:29:14.154Z,446.5000
2023-05-01T01:30:18.651Z,446.1667
2023-05-01T01:31:23.151Z,451.0000
2023-05-01T01:32:27.805Z,464.5833
2023-05-01T01:33:32.309Z,451.0833
2023-05-01T01:34:36.783Z,444.0833
2023-05-01T01:35:41.262Z,454.8333
2023-05-01T01:36:45.991Z,448.5833
2023-05-01T01:37:50.467Z,455.3333
2023-05-01T01:38:54.943Z,463.6667
2023-05-01T01:39:59.764Z,501.5000
2023-05-01T01:41:04.228Z,510.6667
2023-05-01T01:42:08.727Z,587.9167
2023-05-01T01:43:13.170Z,602.9167
2023-05-01T01:44:17.651Z,537.0000
2023-05-01T01:45:22.128Z,465.5000
2023-05-01T01:46:26.681Z,467.0833
2023-05-01T01:47:31.201Z,459.8333
2023-05-01T01:48:35.642Z,457.4167
2023-05-01T01:49:40.344Z,466.4167
2023-05-01T01:50:44.810Z,470.0000
2023-05-01T01:51:49.322Z,467.6667
2023-05-01T01:52:53.798Z,447.7500
2023-05-01T01:53:58.247Z,438.5000
2023-05-01T01:55:02.739Z,453.2500
2023-05-01T01:56:07.207Z,492.0000
2023-05-01T01:57:11.729Z,527.5000
2023-05-01T01:58:16.181Z,549.0000
2023-05-01T01:59:20.642Z,570.7500
2023-05-01T02:00:25.131Z,557.4167
2023-05-01T02:01:29.631Z,524.4167
2023-05-01T02:02:34.199Z,492.9167
2023-05-01T02:03:38.916Z,473.7500
2023-05-01T02:04:43.624Z,471.5000
2023-05-01T02:05:48.084Z,463.9167
2023-05-01T02:06:52.642Z,455.1667
2023-05-01T02:07:57.098Z,451.4167
2023-05-01T02:09:01.585Z,455.9167
2023-05-01T02:10:06.066Z,464.9167
2023-05-01T02:11:10.510Z,465.5000
2023-05-01T02:12:15.233Z,465.9167
2023-05-01T02:13:19.740Z,469.2500
2023-05-01T02:14:24.204Z,578.0000
2023-05-01T02:15:28.695Z,573.2500
2023-05-01T02:16:33.262Z,566.2500
2023-05-01T02:17:37.830Z,558.5833
2023-05-01T02:18:42.339Z,470.3333
2023-05-01T02:19:46.855Z,475.9167
2023-05-01T02:20:51.352Z,452.2500
2023-05-01T02:21:56.111Z,460.8333
2023-05-01T02:23:00.619Z,468.9167
2023-05-01T02:24:05.340Z,469.9167
2023-05-01T02:25:09.832Z,471.0000
2023-05-01T02:26:14.434Z,459.2500
2023-05-01T02:27:18.919Z,457.0000
2023-05-01T02:28:23.454Z,460.2500
2023-05-01T02:29:27.932Z,484.8333
2023-05-01T02:30:32.464Z,559.6667
2023-05-01T02:31:37.006Z,554.0833
2023-05-01T02:32:41.514Z,570.7500
2023-05-01T02:33:46.002Z,533.1667
2023-05-01T02:34:50.510Z,516.6667
2023-05-01T02:35:55.185Z,471.2500
2023-05-01T02:36:59.666Z,471.0000
2023-05-01T02:38:04.169Z,464.3333
2023-05-01T02:39:08.660Z,460.1667
2023-05-01T02:40:13.192Z,457.6667
2023-05-01T02:41:17.670Z,460.9167
2023-05-01T02:42:22.185Z,460.7500
2023-05-01T02:43:26.667Z,464.9167
2023-05-01T02:44:31.411Z,462.2500
2023-05-01T02:45:35.963Z,463.7500
2023-05-01T02:46:40.676Z,499.9167
2023-05-01T02:47:45.183Z,525.2500
2023-05-01T02:48:49.651Z,547.7500
2023-05-01T02:49:54.432Z,587.3333
2023-05-01T02:50:59.076Z,543.9167
2023-05-01T02:52:03.563Z,484.5000
2023-05-01T02:53:08.089Z,465.8333
2023-05-01T02:54:12.576Z,463.6667
2023-05-01T02:55:17.085Z,462.1667
2023-05-01T02:56:21.583Z,473.8333
2023-05-01T02:57:26.104Z,466.0833
2023-05-01T02:58:30.577Z,464.4167
2023-05-01T02:59:35.088Z,464.9167
2023-05-01T03:00:39.586Z,459.0833
2023-05-01T03:01:44.182Z,459.1667
2023-05-01T03:02:48.733Z,469.5833
2023-05-01T03:03:53.242Z,517.5000
2023-05-01T03:04:57.722Z,554.1667
2023-05-01T03:06:02.244Z,586.9167
2023-05-01T03:07:06.802Z,519.5833
2023-05-01T03:08:11.320Z,523.4167
2023-05-01T03:09:15.799Z,491.9167
2023-05-01T03:10:20.303Z,475.2500
2023-05-01T03:11:24.830Z,460.3333
2023-05-01T03:12:29.316Z,462.5000
2023-05-01T03:13:33.817Z,459.0000
2023-05-01T03:14:38.597Z,459.7500
2023-05-01T03:15:43.076Z,463.7500
2023-05-01T03:16:47.690Z,458.0000
2023-05-01T03:17:52.268Z,457.5833
2023-05-01T03:18:56.792Z,457.0833
2023-05-01T03:20:01.264Z,477.7500
2023-05-01T03:21:05.770Z,542.3333
2023-05-01T03:22:10.265Z,574.5000
2023-05-01T03:23:14.783Z,555.3333
2023-05-01T03:24:19.504Z,531.0833
2023-05-01T03:25:24.016Z,476.4167
2023-05-01T03:26:28.767Z,469.1667
2023-05-01T03:27:33.252Z,464.4167
2023-05-01T03:28:37.773Z,466.1667
2023-05-01T03:29:42.283Z,469.5000
2023-05-01T03:30:46.772Z,467.1667
2023-05-01T03:31:51.307Z,458.9167
2023-05-01T03:32:55.894Z,458.6667
2023-05-01T03:34:00.360Z,459.3333
2023-05-01T03:35:04.934Z,473.9167
2023-05-01T03:36:09.405Z,485.0000
2023-05-01T03:37:13.916Z,497.6667
2023-05-01T03:38:18.419Z,516.3333
2023-05-01T03:39:23.174Z,575.2500
2023-05-01T03:40:27.651Z,562.1667
2023-05-01T03:41:32.318Z,529.0000
2023-05-01T03:42:36.817Z,489.8333
2023-05-01T03:43:41.335Z,479.6667
2023-05-01T03:44:45.862Z,466.2500
2023-05-01T03:45:50.405Z,460.4167
2023-05-01T03:46:54.907Z,467.2500
2023-05-01T03:47:59.393Z,471.5000
2023-05-01T03:49:03.895Z,471.2500
2023-05-01T03:50:08.411Z,466.8333
2023-05-01T03:51:12.988Z,468.7500
2023-05-01T03:52:18.192Z,462.0000
2023-05-01T03:53:22.683Z,478.0833
2023-05-01T03:54:27.440Z,509.4167
2023-05-01T03:55:31.930Z,545.0833
2023-05-01T03:56:36.685Z,572.0833
2023-05-01T03:57:41.182Z,546.4167
2023-05-01T03:58:45.704Z,525.0833
2023-05-01T03:59:50.184Z,497.5833
2023-05-01T04:00:54.694Z,483.0833
2023-05-01T04:01:59.326Z,476.4167
2023-05-01T04:03:03.965Z,466.8333
2023-05-01T04:04:08.723Z,459.1667
2023-05-01T04:05:13.252Z,461.5833
2023-05-01T04:06:17.793Z,457.8333
2023-05-01T04:07:22.326Z,459.1667
2023-05-01T04:08:26.843Z,463.3333
2023-05-01T04:09:31.361Z,470.8333
2023-05-01T04:10:35.881Z,488.5833
2023-05-01T04:11:40.375Z,516.7500
2023-05-01T04:12:44.885Z,549.6667
2023-05-01T04:13:49.371Z,588.0000
2023-05-01T04:14:53.887Z,539.9167
2023-05-01T04:15:58.405Z,491.0000
2023-05-01T04:17:02.894Z,490.5833
2023-05-01T04:18:07.496Z,473.0000
2023-05-01T04:19:13.694Z,465.8333
2023-05-01T04:20:12.848Z,461.3636
2023-05-01T04:21:17.357Z,458.7500
2023-05-01T04:22:21.877Z,460.0000
2023-05-01T04:23:26.369Z,458.3333
2023-05-01T04:24:30.881Z,448.8333
2023-05-01T04:25:35.371Z,450.6667
2023-05-01T04:26:39.886Z,461.6667
2023-05-01T04:27:44.371Z,490.2500
2023-05-01T04:28:48.971Z,551.5000
2023-05-01T04:29:53.570Z,562.0833
2023-05-01T04:30:58.047Z,548.0000
2023-05-01T04:32:02.558Z,494.1667
2023-05-01T04:33:07.085Z,484.4167
2023-05-01T04:34:11.585Z,479.1667
2023-05-01T04:35:16.065Z,476.2500
2023-05-01T04:36:20.580Z,472.0833
2023-05-01T04:37:25.071Z,457.2500
2023-05-01T04:38:29.723Z,458.0000
2023-05-01T04:39:34.216Z,463.8333
2023-05-01T04:40:38.728Z,460.9167
2023-05-01T04:41:43.236Z,469.8333
2023-05-01T04:42:47.732Z,462.5000
2023-05-01T04:43:52.229Z,472.1667
2023-05-01T04:44:56.743Z,509.8333
2023-05-01T04:46:01.256Z,605.0833
2023-05-01T04:47:05.856Z,597.6667
2023-05-01T04:48:10.404Z,542.7500
2023-05-01T04:49:14.909Z,465.1667
2023-05-01T04:50:19.418Z,466.2500
2023-05-01T04:51:23.911Z,454.8333
2023-05-01T04:52:28.431Z,456.4167
2023-05-01T04:53:32.942Z,461.1667
2023-05-01T04:54:37.454Z,467.7500
2023-05-01T04:55:41.945Z,467.9167
2023-05-01T04:56:46.446Z,453.2500
2023-05-01T04:57:50.979Z,447.6667
2023-05-01T04:58:55.452Z,447.5000
2023-05-01T05:00:00.062Z,486.6667
2023-05-01T05:01:04.575Z,529.0000
2023-05-01T05:02:09.071Z,510.0833
2023-05-01T05:03:13.632Z,508.7500
2023-05-01T05:04:18.153Z,539.5833
2023-05-01T05:05:22.659Z,526.0000
2023-05-01T05:06:27.217Z,480.8333
2023-05-01T05:07:31.716Z,477.2500
2023-05-01T05:08:36.245Z,459.1667
2023-05-01T05:09:40.716Z,453.0833
2023-05-01T05:10:45.259Z,458.4167
2023-05-01T05:11:49.860Z,466.3333
2023-05-01T05:12:54.349Z,471.8333
2023-05-01T05:13:58.890Z,473.0000
2023-05-01T05:15:03.387Z,468.6667
2023-05-01T05:16:07.911Z,457.7500
2023-05-01T05:17:12.412Z,500.5833
2023-05-01T05:18:16.986Z,529.2500
2023-05-01T05:19:21.489Z,529.8333
2023-05-01T05:20:25.984Z,557.5000
2023-05-01T05:21:30.475Z,535.0000
2023-05-01T05:22:35.009Z,513.1667
2023-05-01T05:23:39.521Z,467.0833
2023-05-01T05:24:44.246Z,466.0833
2023-05-01T05:25:48.770Z,462.4167
2023-05-01T05:26:53.250Z,464.4167
2023-05-01T05:27:57.779Z,464.5833
2023-05-01T05:29:02.271Z,463.4167
2023-05-01T05:30:06.768Z,461.4167
2023-05-01T05:31:11.259Z,453.7500
2023-05-01T05:32:15.846Z,459.2500
2023-05-01T05:33:20.323Z,483.8333
2023-05-01T05:34:25.081Z,516.8333
2023-05-01T05:35:29.563Z,511.9167
2023-05-01T05:36:34.097Z,548.8333
2023-05-01T05:37:38.842Z,590.2500
2023-05-01T05:38:43.350Z,525.0833
2023-05-01T05:39:48.075Z,465.4167
2023-05-01T05:40:52.597Z,470.9167
2023-05-01T05:41:57.353Z,453.5000
2023-05-01T05:43:01.913Z,451.3333
2023-05-01T05:44:06.390Z,460.9167
2023-05-01T05:45:11.233Z,468.4167
2023-05-01T05:46:15.752Z,469.0833
2023-05-01T05:47:20.281Z,468.5000
2023-05-01T05:48:24.797Z,459.4167
2023-05-01T05:49:29.293Z,460.1667
2023-05-01T05:50:33.812Z,505.0000
2023-05-01T05:51:38.312Z,580.4167
2023-05-01T05:52:42.843Z,593.0833
2023-05-01T05:53:47.331Z,558.8333
2023-05-01T05:54:51.843Z,490.5833
2023-05-01T05:55:56.338Z,488.2500
2023-05-01T05:57:00.862Z,455.5833
2023-05-01T05:58:05.372Z,457.0833
2023-05-01T05:59:09.894Z,462.9167
2023-05-01T06:00:14.478Z,466.9167
2023-05-01T06:01:18.998Z,465.0000
2023-05-01T06:02:23.581Z,457.1667
2023-05-01T06:03:28.221Z,455.1667
2023-05-01T06:04:32.715Z,454.2500
2023-05-01T06:05:37.251Z,461.3333
2023-05-01T06:06:41.806Z,468.8333
2023-05-01T06:07:46.292Z,513.7500
2023-05-01T06:08:50.818Z,530.8333
2023-05-01T06:09:55.447Z,566.8333
2023-05-01T06:11:00.049Z,569.3333
2023-05-01T06:12:04.545Z,509.7500
2023-05-01T06:13:13.382Z,483.6667
2023-05-01T06:14:14.107Z,474.7273
2023-05-01T06:15:18.605Z,469.4167
2023-05-01T06:16:23.124Z,466.0833
2023-05-01T06:17:27.613Z,464.3333
2023-05-01T06:18:32.143Z,464.6667
2023-05-01T06:19:36.640Z,461.4167
2023-05-01T06:20:41.168Z,459.2500
2023-05-01T06:21:45.671Z,456.0000
2023-05-01T06:22:50.165Z,478.0833
2023-05-01T06:23:54.676Z,507.2500
2023-05-01T06:24:59.323Z,560.4167
2023-05-01T06:26:03.802Z,539.6667
2023-05-01T06:27:08.324Z,561.5833
2023-05-01T06:28:12.897Z,502.0833
2023-05-01T06:29:17.356Z,505.0000
2023-05-01T06:30:21.917Z,459.8333
2023-05-01T06:31:26.435Z,466.9167
2023-05-01T06:32:30.963Z,468.6667
2023-05-01T06:33:35.469Z,465.6667
2023-05-01T06:34:40.314Z,459.1667
2023-05-01T06:35:44.852Z,460.2500
2023-05-01T06:36:49.566Z,461.7500
2023-05-01T06:37:54.083Z,470.2500
2023-05-01T06:38:58.625Z,476.5000
2023-05-01T06:40:03.100Z,473.0000
2023-05-01T06:41:07.618Z,490.7500
2023-05-01T06:42:12.093Z,549.2500
2023-05-01T06:43:16.596Z,626.0000
2023-05-01T06:44:21.098Z,501.5000
2023-05-01T06:45:25.622Z,509.9167
2023-05-01T06:46:30.131Z,495.3333
2023-05-01T06:47:34.641Z,467.7500
2023-05-01T06:48:39.087Z,463.0000
2023-05-01T06:49:43.619Z,457.0833
2023-05-01T06:50:48.109Z,458.7500
2023-05-01T06:51:52.943Z,469.4167
2023-05-01T06:52:57.431Z,461.7500
2023-05-01T06:54:01.952Z,452.7500
2023-05-01T06:55:02.649Z,447.8182
2023-05-01T06:56:07.141Z,466.0000
2023-05-01T06:57:11.647Z,485.5833
2023-05-01T06:58:23.586Z,532.6667
2023-05-01T06:59:21.178Z,521.7273
2023-05-01T07:00:25.739Z,561.4167
2023-05-01T07:01:31.190Z,545.4167
2023-05-01T07:02:31.922Z,501.2727
2023-05-01T07:03:36.563Z,467.6667
2023-05-01T07:04:41.062Z,462.5833
2023-05-01T07:05:45.554Z,460.2500
2023-05-01T07:06:50.167Z,466.8333
2023-05-01T07:08:01.290Z,461.5000
2023-05-01T07:08:59.740Z,460.6364
2023-05-01T07:10:04.242Z,461.8333
2023-05-01T07:11:08.756Z,471.0833
2023-05-01T07:12:13.499Z,468.8333
2023-05-01T07:13:18.024Z,466.0833
2023-05-01T07:14:22.726Z,496.3333
2023-05-01T07:15:27.244Z,535.2500
2023-05-01T07:16:31.814Z,592.5000
2023-05-01T07:17:36.351Z,544.5000
2023-05-01T07:18:40.886Z,547.5000
2023-05-01T07:19:45.398Z,484.6667
2023-05-01T07:20:49.917Z,463.8333
2023-05-01T07:21:54.436Z,460.5833
2023-05-01T07:22:58.958Z,452.9167
2023-05-01T07:24:03.451Z,457.5000
2023-05-01T07:25:07.985Z,467.5833
2023-05-01T07:26:12.473Z,467.5000
2023-05-01T07:27:16.976Z,443.1667
2023-05-01T07:28:21.469Z,446.9167
2023-05-01T07:29:26.099Z,458.3333
2023-05-01T07:30:30.586Z,481.1667
2023-05-01T07:31:35.166Z,514.9167
2023-05-01T07:32:39.661Z,528.0000
2023-05-01T07:33:44.140Z,549.9167
2023-05-01T07:34:48.629Z,550.1667
2023-05-01T07:35:53.139Z,515.8333
2023-05-01T07:36:57.652Z,494.3333
2023-05-01T07:38:02.173Z,466.7500
2023-05-01T07:39:06.709Z,463.3333
2023-05-01T07:40:11.180Z,461.5833
2023-05-01T07:41:15.685Z,460.0833
2023-05-01T07:42:20.180Z,462.2500
2023-05-01T07:43:24.662Z,458.0833
2023-05-01T07:44:29.187Z,460.5833
2023-05-01T07:45:33.688Z,453.9167
2023-05-01T07:46:38.280Z,454.0833
2023-05-01T07:47:42.868Z,506.1667
2023-05-01T07:48:47.381Z,527.5833
2023-05-01T07:49:51.870Z,579.2500
2023-05-01T07:50:56.394Z,595.4167
2023-05-01T07:52:00.889Z,549.8333
2023-05-01T07:53:05.417Z,495.4167
2023-05-01T07:54:09.903Z,473.8333
2023-05-01T07:55:14.421Z,466.0000
2023-05-01T07:56:18.952Z,463.7500
2023-05-01T07:57:23.489Z,468.6667
2023-05-01T07:58:27.993Z,460.7500
2023-05-01T07:59:32.793Z,465.0000
2023-05-01T08:00:37.831Z,458.9167
2023-05-01T08:01:42.331Z,461.5000
2023-05-01T08:02:46.916Z,468.3333
2023-05-01T08:03:51.622Z,489.7500
2023-05-01T08:04:56.218Z,476.7500
2023-05-01T08:06:00.769Z,564.3333
2023-05-01T08:07:05.322Z,574.5000
2023-05-01T08:08:09.829Z,538.6667
2023-05-01T08:09:14.340Z,514.5000
2023-05-01T08:10:18.827Z,475.7500
2023-05-01T08:11:23.328Z,463.6667
2023-05-01T08:12:27.802Z,465.1667
2023-05-01T08:13:32.325Z,460.1667
2023-05-01T08:14:36.831Z,461.7500
2023-05-01T08:15:41.401Z,463.9167
2023-05-01T08:16:46.049Z,468.7500
2023-05-01T08:17:50.650Z,457.9167
2023-05-01T08:18:55.212Z,459.3333
2023-05-01T08:19:59.695Z,461.8333
2023-05-01T08:21:04.309Z,484.6667
2023-05-01T08:22:08.760Z,549.5000
2023-05-01T08:23:13.268Z,558.3333
2023-05-01T08:24:17.778Z,545.0000
2023-05-01T08:25:22.284Z,549.0000
2023-05-01T08:26:26.813Z,507.1667
2023-05-01T08:27:31.323Z,477.2500
2023-05-01T08:28:35.816Z,473.7500
2023-05-01T08:29:40.327Z,465.1667
2023-05-01T08:30:44.838Z,459.1667
2023-05-01T08:31:49.412Z,456.5833
2023-05-01T08:32:53.975Z,456.0833
2023-05-01T08:33:58.445Z,460.2500
2023-05-01T08:35:02.948Z,463.5000
2023-05-01T08:36:07.450Z,469.4167
2023-05-01T08:37:11.986Z,479.5833
2023-05-01T08:38:16.453Z,499.0000
2023-05-01T08:39:20.959Z,566.5833
2023-05-01T08:40:25.443Z,568.0833
2023-05-01T08:41:29.937Z,560.1667
2023-05-01T08:42:34.455Z,531.3333
2023-05-01T08:43:38.975Z,496.0000
2023-05-01T08:44:43.488Z,473.9167
2023-05-01T08:45:47.985Z,464.5833
2023-05-01T08:46:52.738Z,460.3333
2023-05-01T08:47:57.273Z,471.5000
2023-05-01T08:49:01.743Z,482.9167
2023-05-01T08:50:06.254Z,470.8333
2023-05-01T08:51:10.761Z,455.5833
2023-05-01T08:52:11.713Z,455.8182
2023-05-01T08:53:16.227Z,456.5833
2023-05-01T08:54:20.952Z,478.5000
2023-05-01T08:55:25.456Z,500.0833
2023-05-01T08:56:29.952Z,583.1667
2023-05-01T08:57:34.686Z,603.0000
2023-05-01T08:58:39.191Z,563.5000
2023-05-01T08:59:43.699Z,489.6667
2023-05-01T09:00:48.188Z,473.5833
2023-05-01T09:01:52.754Z,473.3333
2023-05-01T09:02:57.319Z,468.8333
2023-05-01T09:04:01.827Z,452.6667
2023-05-01T09:05:06.521Z,458.1667
2023-05-01T09:06:11.069Z,463.5000
2023-05-01T09:07:15.826Z,464.4167
2023-05-01T09:08:20.338Z,467.6667
2023-05-01T09:09:24.829Z,470.2500
2023-05-01T09:10:30.309Z,468.4167
2023-05-01T09:11:30.893Z,526.5455
2023-05-01T09:12:35.459Z,556.8333
2023-05-01T09:13:39.975Z,554.2500
2023-05-01T09:14:44.470Z,549.5000
2023-05-01T09:15:48.956Z,508.8333
2023-05-01T09:16:53.583Z,478.0833
2023-05-01T09:17:59.592Z,465.5000
2023-05-01T09:18:59.930Z,463.4546
2023-05-01T09:20:04.417Z,468.3333
2023-05-01T09:21:08.956Z,474.0000
2023-05-01T09:22:13.437Z,467.5833
2023-05-01T09:23:17.960Z,459.0000
2023-05-01T09:24:22.444Z,457.3333
2023-05-01T09:25:26.966Z,458.0833
2023-05-01T09:26:31.449Z,467.2500
2023-05-01T09:27:35.958Z,485.6667
2023-05-01T09:28:40.481Z,519.3333
2023-05-01T09:29:44.967Z,572.1667
2023-05-01T09:30:49.472Z,549.5833
2023-05-01T09:31:53.987Z,530.5833
2023-05-01T09:32:58.490Z,479.5833
2023-05-01T09:34:02.987Z,502.9167
2023-05-01T09:35:07.484Z,477.8333
2023-05-01T09:36:11.993Z,472.4167
2023-05-01T09:37:16.525Z,459.1667
2023-05-01T09:38:21.027Z,455.8333
2023-05-01T09:39:25.534Z,457.5000
2023-05-01T09:40:30.037Z,466.1667
2023-05-01T09:41:34.545Z,474.9167
2023-05-01T09:42:39.030Z,470.2500
2023-05-01T09:43:43.543Z,458.0000
2023-05-01T09:44:48.034Z,509.3333
2023-05-01T09:45:52.570Z,546.9167
2023-05-01T09:46:57.307Z,597.5833
2023-05-01T09:48:01.832Z,591.5000
2023-05-01T09:49:06.334Z,509.0000
2023-05-01T09:50:10.853Z,462.8333
2023-05-01T09:51:15.339Z,478.0833
2023-05-01T09:52:19.857Z,468.3333
2023-05-01T09:53:24.367Z,465.0000
2023-05-01T09:54:28.849Z,459.7500
2023-05-01T09:55:33.353Z,458.1667
2023-05-01T09:56:37.844Z,458.9167
2023-05-01T09:57:42.340Z,458.8333
2023-05-01T09:58:46.872Z,471.4167
2023-05-01T09:59:51.350Z,461.2500
2023-05-01T10:00:55.889Z,486.9167
2023-05-01T10:02:00.484Z,542.1667
2023-05-01T10:03:06.503Z,566.4167
2023-05-01T10:04:05.808Z,478.2727
2023-05-01T10:05:10.283Z,569.9167
2023-05-01T10:06:14.826Z,519.3333
2023-05-01T10:07:19.552Z,512.8333
2023-05-01T10:08:24.083Z,467.5833
2023-05-01T10:09:24.738Z,462.3636
2023-05-01T10:10:29.253Z,458.9167
2023-05-01T10:11:33.747Z,461.4167
2023-05-01T10:12:38.617Z,467.0833
2023-05-01T10:13:43.092Z,466.2500
2023-05-01T10:14:47.600Z,462.5000
2023-05-01T10:15:52.115Z,455.8333
2023-05-01T10:16:56.958Z,459.2500
2023-05-01T10:18:01.578Z,479.1667
2023-05-01T10:19:06.104Z,522.6667
2023-05-01T10:20:10.663Z,550.1667
2023-05-01T10:21:15.140Z,583.9167
2023-05-01T10:22:19.804Z,523.0833
2023-05-01T10:23:24.303Z,523.3333
2023-05-01T10:24:28.984Z,475.0833
2023-05-01T10:25:33.493Z,460.7500
2023-05-01T10:26:37.980Z,466.5833
2023-05-01T10:27:42.730Z,468.5000
2023-05-01T10:28:47.220Z,457.8333
2023-05-01T10:29:47.969Z,460.8182
2023-05-01T10:30:52.483Z,458.0833
2023-05-01T10:31:57.309Z,461.4167
2023-05-01T10:33:01.993Z,463.8333
2023-05-01T10:34:06.489Z,470.8333
2023-05-01T10:35:11.246Z,518.5833
2023-05-01T10:36:15.769Z,541.0833
2023-05-01T10:37:20.311Z,595.9167
2023-05-01T10:38:24.787Z,498.3333
2023-05-01T10:39:29.288Z,505.5000
2023-05-01T10:40:33.811Z,486.9167
2023-05-01T10:41:38.291Z,464.9167
2023-05-01T10:42:42.822Z,454.9167
2023-05-01T10:43:47.315Z,459.5000
2023-05-01T10:44:52.076Z,472.1667
2023-05-01T10:45:56.615Z,472.5833
2023-05-01T10:47:01.173Z,463.1667
2023-05-01T10:48:05.721Z,453.4167
2023-05-01T10:49:10.233Z,457.9167
2023-05-01T10:50:15.114Z,461.1667
2023-05-01T10:51:19.634Z,475.5833
2023-05-01T10:52:20.553Z,533.2727
2023-05-01T10:53:25.059Z,554.1667
2023-05-01T10:54:29.583Z,531.7500
2023-05-01T10:55:34.072Z,556.4167
2023-05-01T10:56:38.569Z,518.1667
2023-05-01T10:57:43.261Z,474.0833
2023-05-01T10:58:47.765Z,465.0833
2023-05-01T10:59:52.298Z,464.1667
2023-05-01T11:00:56.780Z,462.7500
2023-05-01T11:02:01.343Z,461.9167
2023-05-01T11:03:05.850Z,461.1667
2023-05-01T11:04:10.341Z,465.2500
2023-05-01T11:05:14.861Z,471.2500
2023-05-01T11:06:19.455Z,471.0833
2023-05-01T11:07:24.009Z,476.6667
2023-05-01T11:08:28.565Z,502.5833
2023-05-01T11:09:33.294Z,521.5833
2023-05-01T11:10:37.826Z,543.8333
2023-05-01T11:11:42.315Z,548.5000
2023-05-01T11:12:46.984Z,549.8333
2023-05-01T11:13:51.519Z,509.5833
2023-05-01T11:14:56.143Z,478.7500
2023-05-01T11:16:00.832Z,461.4167
2023-05-01T11:17:05.338Z,461.6667
2023-05-01T11:18:09.916Z,463.7500
2023-05-01T11:19:14.462Z,464.8333
2023-05-01T11:20:18.942Z,466.2500
2023-05-01T11:21:23.455Z,460.3333
2023-05-01T11:22:27.947Z,456.7500
2023-05-01T11:23:32.460Z,459.2500
2023-05-01T11:24:36.947Z,493.8333
2023-05-01T11:25:41.438Z,512.3333
2023-05-01T11:26:45.944Z,543.8333
2023-05-01T11:27:50.470Z,532.1667
2023-05-01T11:28:54.982Z,561.3333
2023-05-01T11:29:59.481Z,517.3333
2023-05-01T11:31:04.005Z,504.2500
2023-05-01T11:32:08.550Z,477.0833
2023-05-01T11:33:13.125Z,472.5833
2023-05-01T11:34:17.616Z,464.7500
2023-05-01T11:35:22.107Z,457.0833
2023-05-01T11:36:26.615Z,461.5833
2023-05-01T11:37:31.156Z,458.9167
2023-05-01T11:38:35.674Z,460.7500
2023-05-01T11:39:40.154Z,464.8333
2023-05-01T11:40:44.654Z,452.5833
2023-05-01T11:41:49.214Z,478.1667
2023-05-01T11:42:53.684Z,600.5833
2023-05-01T11:43:58.207Z,566.2500
2023-05-01T11:45:02.788Z,481.9167
2023-05-01T11:46:07.380Z,597.3333
2023-05-01T11:47:11.852Z,488.8333
2023-05-01T11:48:16.456Z,455.0000
2023-05-01T11:49:20.949Z,458.0833
2023-05-01T11:50:25.457Z,454.9167
2023-05-01T11:51:29.984Z,460.8333
2023-05-01T11:52:34.468Z,470.5833
2023-05-01T11:53:38.950Z,463.7500
2023-05-01T11:54:43.458Z,460.5833
2023-05-01T11:55:47.975Z,468.8333
2023-05-01T11:56:52.465Z,466.6667
2023-05-01T11:57:57.231Z,472.5833
2023-05-01T11:59:01.737Z,519.7500
2023-05-01T12:00:07.010Z,531.0833
2023-05-01T12:01:11.489Z,600.1667
2023-05-01T12:02:16.249Z,538.5000
2023-05-01T12:03:20.957Z,510.0833
2023-05-01T12:04:26.138Z,486.1667
2023-05-01T12:05:26.584Z,468.1818
2023-05-01T12:06:31.140Z,462.0000
2023-05-01T12:07:35.610Z,463.4167
2023-05-01T12:08:40.122Z,461.1667
2023-05-01T12:09:44.615Z,462.7500
2023-05-01T12:10:49.125Z,461.1667
2023-05-01T12:11:53.645Z,463.6667
2023-05-01T12:12:58.153Z,462.7500
2023-05-01T12:14:02.697Z,461.2500
2023-05-01T12:15:07.192Z,472.6667
2023-05-01T12:16:11.724Z,524.0000
2023-05-01T12:17:16.260Z,523.0833
2023-05-01T12:18:20.977Z,568.5000
2023-05-01T12:19:25.540Z,537.4167
2023-05-01T12:20:30.052Z,527.8333
2023-05-01T12:21:34.538Z,466.0000
2023-05-01T12:22:39.061Z,472.3333
2023-05-01T12:23:43.553Z,476.0000
2023-05-01T12:24:48.088Z,472.5833
2023-05-01T12:25:52.691Z,459.0833
2023-05-01T12:26:57.181Z,455.2500
2023-05-01T12:28:01.694Z,456.9167
2023-05-01T12:29:06.176Z,458.6667
2023-05-01T12:30:10.720Z,454.1667
2023-05-01T12:31:15.287Z,472.7500
2023-05-01T12:32:19.777Z,524.2500
2023-05-01T12:33:24.327Z,568.8333
2023-05-01T12:34:28.836Z,484.4167
2023-05-01T12:35:33.370Z,548.5833
2023-05-01T12:36:37.912Z,544.0000