createdAt,value
2024-01-09T00:00:59.679Z,0.70
2024-01-09T00:03:31.755Z,1.05
2024-01-09T00:08:35.759Z,1.08
2024-01-09T00:11:07.990Z,0.65
2024-01-09T00:16:11.724Z,0.30
2024-01-09T00:18:43.610Z,1.02
2024-01-09T00:21:15.465Z,0.40
2024-01-09T00:23:47.251Z,0.30
2024-01-09T00:26:19.434Z,0.40
2024-01-09T00:31:23.064Z,0.20
2024-01-09T00:33:54.979Z,0.88
2024-01-09T00:36:26.749Z,0.93
2024-01-09T00:38:58.754Z,0.93
2024-01-09T00:41:30.501Z,1.60
2024-01-09T00:44:02.594Z,0.80
2024-01-09T00:46:34.640Z,0.60
2024-01-09T00:49:07.048Z,1.92
2024-01-09T00:51:38.818Z,0.85
2024-01-09T00:54:10.722Z,0.73
2024-01-09T00:56:42.480Z,0.38
2024-01-09T00:59:14.289Z,0.90
2024-01-09T01:01:46.389Z,0.47
2024-01-09T01:04:18.141Z,0.70
2024-01-09T01:06:49.901Z,0.77
2024-01-09T01:09:21.618Z,0.57
2024-01-09T01:11:53.413Z,0.40
2024-01-09T01:14:25.235Z,0.73
2024-01-09T01:16:57.025Z,1.20
2024-01-09T01:19:28.811Z,1.15
2024-01-09T01:22:00.580Z,0.40
2024-01-09T01:24:32.292Z,0.57
2024-01-09T01:27:04.324Z,1.85
2024-01-09T01:29:36.488Z,1.00
2024-01-09T01:34:40.631Z,0.73
2024-01-09T01:37:12.340Z,0.75
2024-01-09T01:39:44.301Z,0.35
2024-01-09T01:42:16.013Z,0.65
2024-01-09T01:44:48.153Z,0.73
2024-01-09T01:47:19.986Z,0.77
2024-01-09T01:49:52.121Z,1.10
2024-01-09T01:54:55.852Z,0.23
2024-01-09T01:57:27.895Z,0.40
2024-01-09T01:59:59.977Z,0.47
2024-01-09T02:02:32.700Z,0.30
2024-01-09T02:05:04.442Z,0.82
2024-01-09T02:07:36.228Z,0.40
2024-01-09T02:10:07.957Z,0.30
2024-01-09T02:12:39.989Z,0.40
2024-01-09T02:15:11.696Z,0.57
2024-01-09T02:17:43.681Z,0.77
2024-01-09T02:20:15.511Z,1.23
2024-01-09T02:22:47.532Z,0.30
2024-01-09T02:25:19.575Z,0.70
2024-01-09T02:27:51.688Z,1.05
2024-01-09T02:32:55.698Z,0.50
2024-01-09T02:35:27.955Z,0.25
2024-01-09T02:40:31.906Z,0.38
2024-01-09T02:45:35.817Z,0.97
2024-01-09T02:50:39.962Z,0.95
2024-01-09T02:53:12.045Z,0.40
2024-01-09T02:58:15.517Z,0.50
2024-01-09T03:00:47.298Z,0.65
2024-01-09T03:03:19.181Z,0.50
2024-01-09T03:05:51.157Z,0.30
2024-01-09T03:08:23.023Z,0.45
2024-01-09T03:10:54.778Z,0.98
2024-01-09T03:13:26.515Z,3.65
2024-01-09T03:15:58.256Z,0.55
2024-01-09T03:18:30.395Z,0.40
2024-01-09T03:21:02.520Z,0.93
2024-01-09T03:23:34.516Z,0.88
2024-01-09T03:28:38.332Z,1.95
2024-01-09T03:31:10.056Z,0.75
2024-01-09T03:33:41.850Z,1.15
2024-01-09T03:36:13.630Z,0.57
2024-01-09T03:38:45.439Z,0.45
2024-01-09T03:41:17.469Z,0.55
2024-01-09T03:43:49.211Z,0.65
2024-01-09T03:46:21.288Z,1.05
2024-01-09T03:51:25.141Z,0.25
2024-01-09T03:56:28.966Z,0.38
2024-01-09T03:59:00.969Z,0.30
2024-01-09T04:01:32.671Z,0.60
2024-01-09T04:04:04.632Z,0.35
2024-01-09T04:06:36.448Z,0.65
2024-01-09T04:09:08.520Z,0.77
2024-01-09T04:14:12.298Z,0.95
2024-01-09T04:19:15.842Z,0.85
2024-01-09T04:21:47.596Z,0.47
2024-01-09T04:24:19.685Z,0.30
2024-01-09T04:29:23.665Z,0.75
2024-01-09T04:31:55.421Z,0.38
2024-01-09T04:34:27.172Z,0.85
2024-01-09T04:36:59.019Z,0.95
2024-01-09T04:39:30.760Z,0.65
2024-01-09T04:42:02.862Z,0.40
2024-01-09T04:44:34.684Z,0.40
2024-01-09T04:49:39.075Z,1.00
2024-01-09T04:54:42.918Z,0.25
2024-01-09T04:57:14.777Z,1.20
2024-01-09T04:59:46.656Z,1.25
2024-01-09T05:02:18.919Z,1.17
2024-01-09T05:04:50.640Z,0.55
2024-01-09T05:07:22.641Z,1.63
2024-01-09T05:12:26.421Z,1.20
2024-01-09T05:17:30.133Z,0.88
2024-01-09T05:20:01.935Z,0.40
2024-01-09T05:22:33.867Z,1.40
2024-01-09T05:25:05.586Z,1.75
2024-01-09T05:27:37.493Z,0.75
2024-01-09T05:30:09.264Z,0.50
2024-01-09T05:32:41.463Z,1.05
2024-01-09T05:35:13.310Z,0.30
2024-01-09T05:37:45.048Z,0.40
2024-01-09T05:40:16.769Z,0.85
2024-01-09T05:42:48.971Z,1.52
2024-01-09T05:45:20.689Z,1.67
2024-01-09T05:47:52.546Z,1.52
2024-01-09T05:50:24.684Z,0.30
2024-01-09T05:55:28.536Z,0.90
2024-01-09T05:58:00.278Z,0.30
2024-01-09T06:00:32.328Z,0.77
2024-01-09T06:05:36.271Z,0.32
2024-01-09T06:08:08.029Z,0.70
2024-01-09T06:10:39.776Z,1.45
2024-01-09T06:13:11.535Z,1.13
2024-01-09T06:15:43.268Z,0.63
2024-01-09T06:18:15.495Z,0.57
2024-01-09T06:20:47.306Z,0.63
2024-01-09T06:23:19.308Z,0.70
2024-01-09T06:25:53.742Z,1.35
2024-01-09T06:28:25.772Z,0.57
2024-01-09T06:33:29.511Z,0.47
2024-01-09T06:38:33.485Z,0.47
2024-01-09T06:43:37.363Z,1.25
2024-01-09T06:48:41.462Z,2.63
2024-01-09T06:51:13.427Z,0.95
2024-01-09T06:53:45.216Z,0.63
2024-01-09T06:56:17.429Z,0.65
2024-01-09T06:58:50.530Z,2.45
2024-01-09T07:01:24.583Z,1.55
2024-01-09T07:06:28.587Z,1.40
2024-01-09T07:11:32.281Z,0.75
2024-01-09T07:14:04.404Z,1.15
2024-01-09T07:19:10.824Z,0.60
2024-01-09T07:21:42.554Z,0.50
2024-01-09T07:24:14.365Z,1.08
2024-01-09T07:26:46.191Z,1.08
2024-01-09T07:29:18.174Z,1.70
2024-01-09T07:34:21.911Z,0.52
2024-01-09T07:39:26.013Z,1.05
2024-01-09T07:44:29.908Z,0.47
2024-01-09T07:47:01.660Z,0.50
2024-01-09T07:49:33.486Z,1.17
2024-01-09T07:52:05.630Z,0.60
2024-01-09T07:57:18.706Z,0.60
2024-01-09T07:59:54.227Z,1.08
2024-01-09T08:02:26.053Z,0.88
2024-01-09T08:04:58.297Z,2.67
2024-01-09T08:07:30.044Z,0.93
2024-01-09T08:10:02.125Z,1.13
2024-01-09T08:15:06.139Z,1.30
2024-01-09T08:17:38.010Z,2.20
2024-01-09T08:20:10.114Z,1.58
2024-01-09T08:25:13.851Z,0.83
2024-01-09T08:30:17.435Z,1.77
2024-01-09T08:32:49.407Z,0.93
2024-01-09T08:35:21.578Z,2.05
2024-01-09T08:37:53.630Z,1.50
2024-01-09T08:40:25.347Z,1.13
2024-01-09T08:42:57.278Z,1.08
2024-01-09T08:45:29.057Z,1.02
2024-01-09T08:48:01.228Z,1.73
2024-01-09T08:53:05.162Z,1.77
2024-01-09T08:55:36.876Z,1.85
2024-01-09T08:58:08.912Z,1.08
2024-01-09T09:00:40.716Z,0.77
2024-01-09T09:03:12.670Z,1.65
2024-01-09T09:05:44.568Z,1.77
2024-01-09T09:08:16.345Z,2.03
2024-01-09T09:10:48.336Z,1.27
2024-01-09T09:13:20.060Z,1.80
2024-01-09T09:15:52.136Z,0.93
2024-01-09T09:18:24.090Z,1.50
2024-01-09T09:20:56.400Z,0.98
2024-01-09T09:26:00.315Z,1.30
2024-01-09T09:31:21.730Z,1.02
2024-01-09T09:33:53.896Z,1.73
2024-01-09T09:36:25.650Z,2.63
2024-01-09T09:38:57.729Z,2.67
2024-01-09T09:41:29.541Z,1.55
2024-01-09T09:44:01.409Z,3.50
2024-01-09T09:46:33.167Z,2.85
2024-01-09T09:49:05.587Z,2.03
2024-01-09T09:51:37.405Z,1.70
2024-01-09T09:54:09.566Z,3.38
2024-01-09T09:56:43.583Z,2.05
2024-01-09T09:59:22.414Z,1.55
2024-01-09T10:01:54.174Z,3.05
2024-01-09T10:04:25.951Z,1.85
2024-01-09T10:06:57.796Z,3.20
2024-01-09T10:09:29.620Z,3.35
2024-01-09T10:12:01.416Z,3.20
2024-01-09T10:14:33.220Z,2.40
2024-01-09T10:17:05.209Z,3.83
2024-01-09T10:19:37.084Z,3.13
2024-01-09T10:22:09.325Z,2.25
2024-01-09T10:24:41.259Z,3.92
2024-01-09T10:27:13.019Z,2.47
2024-01-09T10:29:45.108Z,1.70
2024-01-09T10:32:16.939Z,3.22
2024-01-09T10:34:49.117Z,3.67
2024-01-09T10:37:21.157Z,4.22
2024-01-09T10:39:53.251Z,2.70
2024-01-09T10:42:24.973Z,2.90
2024-01-09T10:44:57.096Z,3.17
2024-01-09T10:47:29.026Z,2.90
2024-01-09T10:50:01.296Z,2.55
2024-01-09T10:52:33.626Z,2.63
2024-01-09T10:55:05.339Z,2.05
2024-01-09T10:57:37.147Z,3.03
2024-01-09T11:00:08.902Z,3.72
2024-01-09T11:02:41.105Z,2.83
2024-01-09T11:05:12.907Z,2.25
2024-01-09T11:07:44.826Z,2.33
2024-01-09T11:10:16.608Z,3.22
2024-01-09T11:12:48.726Z,3.13
2024-01-09T11:15:20.913Z,3.90
2024-01-09T11:17:53.086Z,4.18
2024-01-09T11:20:25.046Z,2.60
2024-01-09T11:22:56.773Z,3.58
2024-01-09T11:25:28.784Z,3.50
2024-01-09T11:28:00.641Z,2.50
2024-01-09T11:30:36.787Z,3.40
2024-01-09T11:33:10.508Z,2.92
2024-01-09T11:35:42.328Z,4.60
2024-01-09T11:38:14.102Z,3.38
2024-01-09T11:40:45.858Z,2.35
2024-01-09T11:43:17.916Z,2.05
2024-01-09T11:45:49.642Z,3.47
2024-01-09T11:48:21.536Z,2.23
2024-01-09T11:50:53.427Z,3.10
2024-01-09T11:53:25.248Z,2.65
2024-01-09T11:55:57.013Z,3.13
2024-01-09T11:58:29.069Z,2.03
2024-01-09T12:01:00.822Z,2.45
2024-01-09T12:03:32.920Z,2.50
2024-01-09T12:06:04.682Z,1.38
2024-01-09T12:08:36.877Z,1.98
2024-01-09T12:11:08.618Z,3.20
2024-01-09T12:13:40.718Z,3.47
2024-01-09T12:16:12.819Z,3.53
2024-01-09T12:18:44.765Z,2.47
2024-01-09T12:21:16.965Z,2.03
2024-01-09T12:24:04.013Z,2.33
2024-01-09T12:26:40.551Z,1.95
2024-01-09T12:29:12.230Z,2.97
2024-01-09T12:31:44.048Z,3.17
2024-01-09T12:34:15.959Z,2.00
2024-01-09T12:36:47.750Z,3.67
2024-01-09T12:39:19.435Z,2.80
2024-01-09T12:41:51.619Z,3.65
2024-01-09T12:44:23.904Z,3.35
2024-01-09T12:46:55.620Z,3.15
2024-01-09T12:49:27.786Z,2.90
2024-01-09T12:51:59.577Z,1.95
2024-01-09T12:54:31.587Z,1.90
2024-01-09T12:57:03.385Z,2.65
2024-01-09T12:59:35.211Z,3.13
2024-01-09T13:02:06.922Z,2.45
2024-01-09T13:04:38.656Z,3.20
2024-01-09T13:07:10.603Z,2.17
2024-01-09T13:09:42.319Z,2.72
2024-01-09T13:12:15.419Z,2.77
2024-01-09T13:14:47.501Z,3.05
2024-01-09T13:17:19.239Z,2.00
2024-01-09T13:19:50.966Z,2.73
2024-01-09T13:24:57.813Z,2.97
2024-01-09T13:27:30.043Z,3.38
2024-01-09T13:32:36.914Z,2.47
2024-01-09T13:35:08.955Z,3.45
2024-01-09T13:37:40.752Z,2.28
2024-01-09T13:40:12.815Z,2.72
2024-01-09T13:42:44.527Z,3.25
2024-01-09T13:45:16.892Z,2.97
2024-01-09T13:47:48.701Z,3.35
2024-01-09T13:52:55.287Z,4.25
2024-01-09T13:55:27.461Z,2.13
2024-01-09T13:57:59.480Z,3.50
2024-01-09T14:00:31.477Z,2.20
2024-01-09T14:03:03.458Z,3.63
2024-01-09T14:05:35.214Z,1.95
2024-01-09T14:08:07.017Z,3.50
2024-01-09T14:10:38.864Z,2.25
2024-01-09T14:13:12.809Z,2.78
2024-01-09T14:15:44.771Z,2.53
2024-01-09T14:18:16.907Z,2.80
2024-01-09T14:20:48.679Z,2.85
2024-01-09T14:23:20.625Z,2.43
2024-01-09T14:25:52.461Z,2.22
2024-01-09T14:28:24.253Z,1.60
2024-01-09T14:30:56.440Z,1.55
2024-01-09T14:33:28.275Z,2.38
2024-01-09T14:36:00.399Z,1.45
2024-01-09T14:38:32.179Z,2.58
2024-01-09T14:41:04.481Z,2.55
2024-01-09T14:46:10.889Z,1.92
2024-01-09T14:48:42.688Z,1.98
2024-01-09T14:51:14.904Z,1.88
2024-01-09T14:53:47.278Z,1.98
2024-01-09T14:56:19.536Z,2.33
2024-01-09T14:58:51.674Z,1.85
2024-01-09T15:01:23.506Z,3.58
2024-01-09T15:03:55.596Z,2.08
2024-01-09T15:06:27.453Z,2.05
2024-01-09T15:08:59.601Z,1.92
2024-01-09T15:11:31.298Z,1.02
2024-01-09T15:14:03.410Z,2.33
2024-01-09T15:16:35.227Z,2.50
2024-01-09T15:19:07.350Z,2.83
2024-01-09T15:21:39.389Z,2.30
2024-01-09T15:24:11.543Z,1.75
2024-01-09T15:26:43.438Z,2.00
2024-01-09T15:29:15.153Z,1.17
2024-01-09T15:31:47.268Z,1.52
2024-01-09T15:34:19.104Z,1.77
2024-01-09T15:36:51.290Z,2.78
2024-01-09T15:39:22.978Z,2.38
2024-01-09T15:41:54.991Z,1.83
2024-01-09T15:44:26.690Z,2.22
2024-01-09T15:46:58.891Z,2.45
2024-01-09T15:49:31.128Z,1.60
2024-01-09T15:52:02.857Z,1.30
2024-01-09T15:54:34.905Z,2.15
2024-01-09T15:57:06.624Z,2.95
2024-01-09T15:59:38.733Z,2.13
2024-01-09T16:02:10.660Z,2.22
2024-01-09T16:04:42.701Z,1.83
2024-01-09T16:07:14.485Z,1.17
2024-01-09T16:09:46.356Z,1.75
2024-01-09T16:12:18.072Z,2.13
2024-01-09T16:14:50.109Z,2.03
2024-01-09T16:17:22.071Z,3.30
2024-01-09T16:19:53.975Z,2.03
2024-01-09T16:22:26.034Z,2.25
2024-01-09T16:24:57.807Z,1.92
2024-01-09T16:27:29.541Z,2.17
2024-01-09T16:30:01.267Z,1.98
2024-01-09T16:32:33.033Z,3.33
2024-01-09T16:35:04.933Z,2.60
2024-01-09T16:37:36.788Z,3.10
2024-01-09T16:40:11.531Z,1.92
2024-01-09T16:42:43.998Z,2.03
2024-01-09T16:45:15.740Z,1.63
2024-01-09T16:47:47.508Z,1.98
2024-01-09T16:50:19.798Z,2.25
2024-01-09T16:52:51.575Z,1.30
2024-01-09T16:55:23.396Z,2.45
2024-01-09T16:57:55.148Z,3.15
2024-01-09T17:00:27.108Z,1.83
2024-01-09T17:02:58.859Z,1.75
2024-01-09T17:05:31.023Z,1.77
2024-01-09T17:08:03.168Z,2.40
2024-01-09T17:10:35.345Z,2.33
2024-01-09T17:13:07.364Z,1.42
2024-01-09T17:15:39.057Z,2.00
2024-01-09T17:18:10.809Z,2.35
2024-01-09T17:20:42.542Z,2.70
2024-01-09T17:23:14.687Z,1.90
2024-01-09T17:25:46.449Z,1.80
2024-01-09T17:28:18.292Z,3.13
2024-01-09T17:30:50.014Z,2.00
2024-01-09T17:33:22.302Z,1.92
2024-01-09T17:38:26.508Z,1.55
2024-01-09T17:40:58.255Z,1.70
2024-01-09T17:43:30.002Z,2.45
2024-01-09T17:46:01.991Z,1.88
2024-01-09T17:48:35.522Z,2.28
2024-01-09T17:51:08.143Z,2.35
2024-01-09T17:53:39.975Z,2.20
2024-01-09T17:56:11.773Z,1.52
2024-01-09T17:58:43.553Z,2.20
2024-01-09T18:01:15.400Z,2.20
2024-01-09T18:03:47.186Z,1.77
2024-01-09T18:06:18.922Z,3.28
2024-01-09T18:08:50.949Z,4.10
2024-01-09T18:11:22.652Z,3.08
2024-01-09T18:13:54.697Z,2.90
2024-01-09T18:16:26.415Z,2.25
2024-01-09T18:18:58.581Z,2.13
2024-01-09T18:21:30.370Z,3.40
2024-01-09T18:24:02.391Z,2.30
2024-01-09T18:26:36.413Z,2.78
2024-01-09T18:29:14.656Z,1.90
2024-01-09T18:31:50.572Z,2.65
2024-01-09T18:36:55.351Z,2.03
2024-01-09T18:41:59.642Z,1.05
2024-01-09T18:44:31.352Z,2.33
2024-01-09T18:47:03.470Z,3.03
2024-01-09T18:49:35.298Z,1.95
2024-01-09T18:52:07.441Z,2.70
2024-01-09T18:54:39.210Z,3.97
2024-01-09T18:57:11.272Z,2.72
2024-01-09T18:59:42.969Z,1.40
2024-01-09T19:02:15.036Z,3.50
2024-01-09T19:04:47.078Z,1.50
2024-01-09T19:07:18.874Z,1.63
2024-01-09T19:09:50.663Z,2.45
2024-01-09T19:12:22.493Z,1.85
2024-01-09T19:14:54.486Z,1.92
2024-01-09T19:17:26.236Z,1.80
2024-01-09T19:19:58.042Z,2.97
2024-01-09T19:22:29.792Z,1.17
2024-01-09T19:25:04.538Z,2.03
2024-01-09T19:27:37.458Z,3.50
2024-01-09T19:30:09.623Z,3.42
2024-01-09T19:35:13.512Z,2.75
2024-01-09T19:37:45.470Z,1.48
2024-01-09T19:40:17.169Z,3.00
2024-01-09T19:42:49.199Z,3.22
2024-01-09T19:45:28.019Z,1.75
2024-01-09T19:48:00.242Z,2.88
2024-01-09T19:53:04.157Z,2.35
2024-01-09T19:58:08.435Z,1.50
2024-01-09T20:00:43.737Z,3.85
2024-01-09T20:03:15.650Z,2.72
2024-01-09T20:05:47.514Z,3.03
2024-01-09T20:08:19.479Z,2.47
2024-01-09T20:10:51.631Z,4.35
2024-01-09T20:13:23.350Z,2.67
2024-01-09T20:15:55.231Z,2.15
2024-01-09T20:18:27.003Z,2.72
2024-01-09T20:23:34.053Z,3.35
2024-01-09T20:26:05.823Z,1.40
2024-01-09T20:28:43.630Z,2.67
2024-01-09T20:31:15.382Z,2.70
2024-01-09T20:33:47.340Z,2.80
2024-01-09T20:36:19.262Z,4.30
2024-01-09T20:38:51.279Z,1.40
2024-01-09T20:41:23.122Z,4.30
2024-01-09T20:43:54.931Z,3.30
2024-01-09T20:46:26.759Z,3.30
2024-01-09T20:48:58.793Z,2.13
2024-01-09T20:51:32.673Z,2.33
2024-01-09T20:54:05.144Z,3.88
2024-01-09T20:56:37.160Z,3.90
2024-01-09T20:59:09.028Z,4.53
2024-01-09T21:01:40.824Z,3.55
2024-01-09T21:04:13.515Z,3.15
2024-01-09T21:06:45.698Z,3.28
2024-01-09T21:09:17.450Z,2.88
2024-01-09T21:11:49.535Z,2.28
2024-01-09T21:14:21.627Z,2.38
2024-01-09T21:16:53.767Z,3.60
2024-01-09T21:21:58.027Z,1.80
2024-01-09T21:24:32.730Z,2.67
2024-01-09T21:27:04.418Z,2.47
2024-01-09T21:29:36.426Z,3.65
2024-01-09T21:32:08.234Z,1.90
2024-01-09T21:34:40.323Z,3.13
2024-01-09T21:37:12.041Z,3.22
2024-01-09T21:39:43.973Z,2.17
2024-01-09T21:42:15.993Z,2.58
2024-01-09T21:44:47.726Z,2.83
2024-01-09T21:47:19.603Z,4.38
2024-01-09T21:49:51.367Z,2.75
2024-01-09T21:52:23.378Z,2.72
2024-01-09T21:54:55.090Z,3.95
2024-01-09T21:57:27.122Z,2.50
2024-01-09T21:59:58.816Z,2.92
2024-01-09T22:02:31.008Z,3.67
2024-01-09T22:07:34.706Z,1.40
2024-01-09T22:10:06.613Z,2.03
2024-01-09T22:12:38.310Z,1.77
2024-01-09T22:15:10.350Z,1.83
2024-01-09T22:17:42.634Z,2.28
2024-01-09T22:20:15.091Z,2.33
2024-01-09T22:25:18.980Z,2.60
2024-01-09T22:30:23.626Z,2.72
2024-01-09T22:32:56.253Z,2.70
2024-01-09T22:35:28.381Z,1.55
2024-01-09T22:38:00.220Z,3.25
2024-01-09T22:40:32.033Z,3.35
2024-01-09T22:43:04.118Z,3.85
2024-01-09T22:45:35.845Z,3.15
2024-01-09T22:48:08.026Z,2.95
2024-01-09T22:53:16.562Z,2.45
2024-01-09T22:55:48.369Z,1.25
2024-01-09T22:58:20.527Z,1.85
2024-01-09T23:00:52.289Z,3.75
2024-01-09T23:03:24.549Z,3.78
2024-01-09T23:05:56.792Z,4.15
2024-01-09T23:11:00.541Z,2.33
2024-01-09T23:13:32.302Z,2.30
2024-01-09T23:16:04.015Z,3.65
2024-01-09T23:18:35.846Z,1.65
2024-01-09T23:21:07.914Z,1.92
2024-01-09T23:23:39.622Z,3.17
2024-01-09T23:26:11.447Z,2.33
2024-01-09T23:28:43.282Z,3.78
2024-01-09T23:31:15.475Z,2.15
2024-01-09T23:36:19.377Z,2.37
2024-01-09T23:38:51.406Z,2.45
2024-01-09T23:41:23.118Z,3.63
2024-01-09T23:43:55.413Z,1.20
2024-01-09T23:46:27.179Z,2.63
2024-01-09T23:48:59.295Z,2.78
2024-01-09T23:54:03.065Z,3.13
2024-01-09T23:56:34.789Z,3.35
2024-01-09T23:59:06.766Z,3.55
