createdAt,value
2022-10-05T00:02:50.518Z,9.45
2022-10-05T00:07:55.430Z,9.34
2022-10-05T00:13:00.145Z,9.17
2022-10-05T00:18:04.208Z,9.06
2022-10-05T00:23:17.476Z,8.80
2022-10-05T00:28:27.721Z,8.62
2022-10-05T00:33:32.031Z,8.33
2022-10-05T00:38:35.535Z,8.22
2022-10-05T00:43:53.355Z,8.12
2022-10-05T00:49:05.193Z,7.82
2022-10-05T00:54:26.473Z,7.92
2022-10-05T00:59:44.639Z,7.80
2022-10-05T01:04:55.491Z,7.98
2022-10-05T01:10:06.843Z,7.67
2022-10-05T01:15:17.227Z,7.77
2022-10-05T01:20:32.409Z,7.59
2022-10-05T01:25:44.989Z,8.08
2022-10-05T01:30:58.578Z,7.99
2022-10-05T01:36:13.422Z,7.98
2022-10-05T01:41:31.998Z,7.99
2022-10-05T01:46:40.257Z,7.70
2022-10-05T01:51:52.697Z,7.53
2022-10-05T01:57:07.373Z,7.35
2022-10-05T02:02:15.704Z,7.08
2022-10-05T02:07:24.760Z,7.06
2022-10-05T02:12:33.791Z,6.86
2022-10-05T02:17:44.729Z,7.00
2022-10-05T02:22:52.145Z,6.73
2022-10-05T02:28:01.043Z,6.72
2022-10-05T02:33:11.452Z,6.97
2022-10-05T02:38:23.061Z,6.85
2022-10-05T02:43:39.067Z,6.64
2022-10-05T02:48:55.153Z,6.62
2022-10-05T02:54:09.438Z,6.64
2022-10-05T02:59:20.058Z,6.63
2022-10-05T03:04:40.268Z,6.59
2022-10-05T03:09:56.637Z,6.59
2022-10-05T03:15:17.190Z,6.35
2022-10-05T03:20:34.945Z,6.31
2022-10-05T03:25:57.289Z,6.21
2022-10-05T03:31:06.152Z,6.00
2022-10-05T03:36:22.800Z,6.01
2022-10-05T03:41:37.885Z,5.96
2022-10-05T03:46:53.198Z,5.98
2022-10-05T03:52:05.127Z,6.06
2022-10-05T03:57:13.700Z,5.75
2022-10-05T04:02:25.993Z,5.63
2022-10-05T04:07:39.070Z,5.47
2022-10-05T04:12:47.511Z,5.77
2022-10-05T04:17:56.205Z,5.43
2022-10-05T04:23:09.018Z,5.56
2022-10-05T04:28:18.685Z,5.61
2022-10-05T04:33:23.993Z,5.11
2022-10-05T04:38:58.392Z,5.21
2022-10-05T04:44:17.812Z,5.39
2022-10-05T04:49:37.993Z,5.27
2022-10-05T04:55:02.640Z,5.34
2022-10-05T05:00:22.894Z,5.32
2022-10-05T05:05:48.360Z,5.32
2022-10-05T05:11:15.817Z,5.26
2022-10-05T05:16:32.717Z,5.35
2022-10-05T05:21:44.348Z,5.35
2022-10-05T05:27:02.470Z,5.37
2022-10-05T05:32:14.587Z,5.27
2022-10-05T05:37:30.099Z,5.09
2022-10-05T05:42:44.617Z,5.33
2022-10-05T05:47:54.668Z,5.33
2022-10-05T05:53:13.131Z,5.50
2022-10-05T05:58:25.603Z,5.33
2022-10-05T06:03:34.910Z,5.54
2022-10-05T06:08:42.763Z,5.47
2022-10-05T06:14:18.783Z,5.72
2022-10-05T06:19:25.543Z,5.63
2022-10-05T06:24:37.624Z,5.82
2022-10-05T06:30:03.938Z,5.99
2022-10-05T06:35:19.850Z,6.24
2022-10-05T06:40:36.247Z,6.48
2022-10-05T06:45:56.663Z,6.74
2022-10-05T06:51:26.514Z,6.85
2022-10-05T06:57:02.697Z,7.39
2022-10-05T07:02:19.105Z,7.79
2022-10-05T07:07:30.115Z,8.89
2022-10-05T07:12:46.330Z,9.98
2022-10-05T07:18:04.227Z,10.10
2022-10-05T07:23:25.571Z,10.27
2022-10-05T07:28:38.550Z,10.70
2022-10-05T07:33:51.315Z,11.02
2022-10-05T07:39:04.573Z,11.64
2022-10-05T07:44:16.150Z,12.12
2022-10-05T07:49:35.702Z,12.51
2022-10-05T07:54:46.892Z,12.71
2022-10-05T07:59:59.306Z,13.13
2022-10-05T08:05:11.465Z,13.43
2022-10-05T08:10:27.044Z,13.88
2022-10-05T08:15:35.918Z,14.36
2022-10-05T08:20:47.254Z,14.97
2022-10-05T08:26:07.571Z,15.51
2022-10-05T08:31:20.208Z,15.60
2022-10-05T08:36:44.875Z,15.39
2022-10-05T08:42:33.139Z,15.36
2022-10-05T08:48:01.368Z,15.66
2022-10-05T08:53:28.392Z,16.02
2022-10-05T08:58:57.697Z,16.66
2022-10-05T09:04:34.267Z,17.00
2022-10-05T09:10:14.226Z,16.50
2022-10-05T09:15:38.123Z,16.71
2022-10-05T09:20:53.945Z,17.17
2022-10-05T09:26:08.158Z,17.05
2022-10-05T09:31:42.274Z,17.26
2022-10-05T09:37:31.245Z,16.97
2022-10-05T09:43:11.695Z,17.44
2022-10-05T09:48:51.764Z,17.28
2022-10-05T09:54:29.226Z,17.53
2022-10-05T10:05:42.556Z,16.97
2022-10-05T10:10:57.766Z,17.51
2022-10-05T10:16:18.305Z,17.65
2022-10-05T10:22:02.943Z,17.76
2022-10-05T10:27:17.684Z,17.35
2022-10-05T10:32:46.305Z,17.48
2022-10-05T10:38:24.740Z,17.39
2022-10-05T10:43:41.264Z,17.39
2022-10-05T10:49:03.759Z,17.78
2022-10-05T10:54:48.649Z,18.12
2022-10-05T11:00:27.529Z,18.52
2022-10-05T11:06:07.701Z,18.74
2022-10-05T11:11:29.389Z,18.48
2022-10-05T11:17:09.491Z,18.66
2022-10-05T11:22:40.416Z,18.86
2022-10-05T11:28:06.842Z,18.78
2022-10-05T11:33:43.633Z,18.86
2022-10-05T11:39:21.245Z,19.02
2022-10-05T11:45:03.930Z,18.97
2022-10-05T11:50:19.443Z,19.22
2022-10-05T11:55:31.076Z,18.86
2022-10-05T12:00:40.938Z,18.97
2022-10-05T12:05:55.895Z,19.10
2022-10-05T12:11:12.671Z,19.07
2022-10-05T12:16:24.608Z,19.22
2022-10-05T12:21:40.955Z,19.28
2022-10-05T12:26:53.059Z,19.33
2022-10-05T12:32:03.038Z,19.30
2022-10-05T12:37:15.593Z,19.36
2022-10-05T12:42:29.422Z,19.59
2022-10-05T12:47:41.952Z,19.29
2022-10-05T12:52:56.318Z,19.05
2022-10-05T12:58:17.104Z,18.77
2022-10-05T13:03:27.067Z,18.83
2022-10-05T13:08:38.262Z,18.40
2022-10-05T13:13:54.540Z,18.35
2022-10-05T13:19:13.916Z,18.49
2022-10-05T13:24:23.195Z,18.59
2022-10-05T13:29:35.861Z,18.40
2022-10-05T13:34:48.234Z,18.43
2022-10-05T13:40:11.696Z,18.26
2022-10-05T13:45:20.847Z,18.41
2022-10-05T13:50:31.209Z,18.12
2022-10-05T13:55:44.244Z,18.15
2022-10-05T14:00:54.012Z,18.14
2022-10-05T14:06:02.645Z,18.43
2022-10-05T14:11:22.858Z,18.68
2022-10-05T14:16:28.801Z,18.75
2022-10-05T14:21:34.753Z,18.93
2022-10-05T14:26:39.107Z,18.99
2022-10-05T14:31:50.396Z,18.99
2022-10-05T14:36:57.234Z,18.78
2022-10-05T14:42:13.148Z,18.85
2022-10-05T14:47:25.433Z,18.77
2022-10-05T14:52:32.901Z,18.66
2022-10-05T14:57:44.369Z,18.70
2022-10-05T15:03:09.927Z,18.41
2022-10-05T15:08:37.913Z,18.09
2022-10-05T15:13:45.522Z,17.86
2022-10-05T15:19:00.703Z,17.75
2022-10-05T15:24:09.439Z,17.60
2022-10-05T15:29:26.120Z,17.51
2022-10-05T15:34:37.656Z,17.64
2022-10-05T15:39:46.794Z,17.51
2022-10-05T15:45:01.646Z,17.53
2022-10-05T15:50:16.657Z,17.53
2022-10-05T15:55:33.524Z,17.30
2022-10-05T16:00:43.558Z,17.39
2022-10-05T16:06:09.344Z,17.20
2022-10-05T16:11:30.393Z,16.98
2022-10-05T16:16:43.016Z,16.89
2022-10-05T16:21:58.035Z,16.86
2022-10-05T16:27:10.671Z,16.87
2022-10-05T16:32:17.760Z,16.68
2022-10-05T16:37:33.851Z,16.52
2022-10-05T16:42:49.872Z,16.48
2022-10-05T16:48:05.017Z,16.29
2022-10-05T16:53:18.971Z,16.49
2022-10-05T16:58:26.840Z,16.52
2022-10-05T17:03:42.901Z,16.50
2022-10-05T17:09:17.296Z,16.46
2022-10-05T17:14:30.484Z,16.34
2022-10-05T17:19:57.117Z,16.40
2022-10-05T17:25:12.441Z,16.49
2022-10-05T17:30:49.321Z,16.64
2022-10-05T17:36:14.842Z,16.43
2022-10-05T17:41:25.196Z,16.69
2022-10-05T17:46:40.770Z,16.45
2022-10-05T17:52:20.834Z,16.37
2022-10-05T17:57:28.447Z,16.17
2022-10-05T18:02:44.226Z,16.49
2022-10-05T18:07:48.777Z,16.32
2022-10-05T18:13:20.311Z,16.33
2022-10-05T18:19:00.701Z,16.09
2022-10-05T18:24:28.175Z,16.07
2022-10-05T18:30:08.261Z,15.83
2022-10-05T18:35:22.539Z,15.44
2022-10-05T18:40:38.365Z,15.44
2022-10-05T18:45:58.258Z,15.46
2022-10-05T18:51:13.642Z,15.51
2022-10-05T18:56:26.294Z,15.56
2022-10-05T19:01:54.257Z,15.63
2022-10-05T19:07:13.246Z,15.70
2022-10-05T19:12:29.759Z,15.69
2022-10-05T19:17:56.874Z,15.28
2022-10-05T19:23:23.264Z,14.95
2022-10-05T19:28:31.444Z,14.76
2022-10-05T19:34:00.018Z,14.84
2022-10-05T19:39:10.397Z,14.69
2022-10-05T19:44:21.786Z,14.68
2022-10-05T19:49:48.567Z,14.83
2022-10-05T19:55:14.728Z,14.52
2022-10-05T20:00:24.988Z,14.68
2022-10-05T20:05:29.888Z,14.83
2022-10-05T20:10:36.391Z,14.96
2022-10-05T20:15:57.222Z,15.19
2022-10-05T20:21:02.386Z,15.36
2022-10-05T20:26:24.260Z,15.71
2022-10-05T20:31:30.491Z,15.76
2022-10-05T20:36:35.569Z,15.64
2022-10-05T20:41:39.050Z,15.87
2022-10-05T20:46:43.092Z,15.97
2022-10-05T20:51:48.581Z,15.88
2022-10-05T20:56:53.147Z,15.98
2022-10-05T21:02:05.481Z,15.98
2022-10-05T21:07:09.655Z,16.00
2022-10-05T21:12:13.519Z,15.94
2022-10-05T21:17:20.368Z,16.05
2022-10-05T21:22:23.790Z,15.80
2022-10-05T21:27:27.338Z,15.89
2022-10-05T21:32:32.165Z,15.93
2022-10-05T21:37:35.605Z,15.90
2022-10-05T21:42:40.127Z,15.95
2022-10-05T21:47:44.939Z,15.86
2022-10-05T21:52:50.103Z,15.86
2022-10-05T21:57:53.617Z,15.83
2022-10-05T22:02:58.650Z,15.68
2022-10-05T22:08:02.124Z,15.75
2022-10-05T22:13:05.639Z,15.69
2022-10-05T22:18:17.967Z,15.74
2022-10-05T22:23:21.441Z,15.68
2022-10-05T22:28:25.447Z,15.77
2022-10-05T22:33:30.729Z,15.61
2022-10-05T22:38:34.284Z,15.57
2022-10-05T22:43:37.808Z,15.67
2022-10-05T22:48:43.259Z,15.54
2022-10-05T22:53:46.709Z,15.51
2022-10-05T22:58:51.081Z,15.31
2022-10-05T23:03:57.346Z,15.48
2022-10-05T23:09:01.055Z,15.42
2022-10-05T23:14:04.453Z,15.28
2022-10-05T23:19:09.270Z,15.16
2022-10-05T23:24:14.477Z,15.14
2022-10-05T23:29:18.052Z,15.13
2022-10-05T23:34:23.032Z,15.08
2022-10-05T23:39:26.512Z,15.09
2022-10-05T23:44:29.842Z,14.96
2022-10-05T23:49:34.883Z,15.01
2022-10-05T23:54:38.170Z,14.82
2022-10-05T23:59:41.775Z,14.87
