createdAt,value
2024-05-09T00:00:36.405Z,7.32
2024-05-09T00:03:08.396Z,6.40
2024-05-09T00:05:37.169Z,6.38
2024-05-09T00:08:04.898Z,7.18
2024-05-09T00:10:36.695Z,5.97
2024-05-09T00:13:06.886Z,5.00
2024-05-09T00:15:34.730Z,6.68
2024-05-09T00:18:03.166Z,5.93
2024-05-09T00:20:37.576Z,7.18
2024-05-09T00:23:08.747Z,7.15
2024-05-09T00:25:36.260Z,6.15
2024-05-09T00:28:03.480Z,7.05
2024-05-09T00:30:35.159Z,6.72
2024-05-09T00:33:05.931Z,6.28
2024-05-09T00:35:33.953Z,5.82
2024-05-09T00:38:01.107Z,5.43
2024-05-09T00:40:40.857Z,5.22
2024-05-09T00:43:14.606Z,8.02
2024-05-09T00:48:14.146Z,7.60
2024-05-09T00:50:45.062Z,5.68
2024-05-09T00:53:14.210Z,5.72
2024-05-09T00:55:41.841Z,5.50
2024-05-09T00:58:12.023Z,4.80
2024-05-09T01:00:41.061Z,5.38
2024-05-09T01:03:11.109Z,6.03
2024-05-09T01:05:40.363Z,6.00
2024-05-09T01:08:08.903Z,5.25
2024-05-09T01:10:36.878Z,5.25
2024-05-09T01:13:05.228Z,6.13
2024-05-09T01:15:33.143Z,5.45
2024-05-09T01:18:02.689Z,6.65
2024-05-09T01:20:39.596Z,5.72
2024-05-09T01:23:10.202Z,4.65
2024-05-09T01:25:37.823Z,5.15
2024-05-09T01:28:05.218Z,5.60
2024-05-09T01:30:35.490Z,5.72
2024-05-09T01:33:07.299Z,7.55
2024-05-09T01:35:36.335Z,6.45
2024-05-09T01:38:03.515Z,6.13
2024-05-09T01:40:37.279Z,5.78
2024-05-09T01:43:07.370Z,6.10
2024-05-09T01:45:34.427Z,6.03
2024-05-09T01:48:01.967Z,5.80
2024-05-09T01:50:37.785Z,6.07
2024-05-09T01:53:09.068Z,5.88
2024-05-09T01:55:36.037Z,6.05
2024-05-09T01:58:02.890Z,7.07
2024-05-09T02:00:38.406Z,7.03
2024-05-09T02:03:15.410Z,7.25
2024-05-09T02:05:45.562Z,6.47
2024-05-09T02:08:17.785Z,6.13
2024-05-09T02:10:45.879Z,5.75
2024-05-09T02:13:13.908Z,5.38
2024-05-09T02:15:40.745Z,6.20
2024-05-09T02:18:08.879Z,6.47
2024-05-09T02:20:39.407Z,5.88
2024-05-09T02:23:07.159Z,8.52
2024-05-09T02:25:34.770Z,7.35
2024-05-09T02:28:05.123Z,7.68
2024-05-09T02:33:36.692Z,7.80
2024-05-09T02:36:03.925Z,8.02
2024-05-09T02:38:30.964Z,6.85
2024-05-09T02:40:58.017Z,7.22
2024-05-09T02:43:24.834Z,6.97
2024-05-09T02:45:51.674Z,7.15
2024-05-09T02:48:18.744Z,7.82
2024-05-09T02:50:45.740Z,7.72
2024-05-09T02:53:13.502Z,7.05
2024-05-09T02:55:42.027Z,6.28
2024-05-09T02:58:10.211Z,5.75
2024-05-09T03:00:40.665Z,6.30
2024-05-09T03:03:12.503Z,6.80
2024-05-09T03:05:42.020Z,6.75
2024-05-09T03:08:09.397Z,5.95
2024-05-09T03:10:38.495Z,6.30
2024-05-09T03:13:15.160Z,5.82
2024-05-09T03:15:43.765Z,5.35
2024-05-09T03:18:11.591Z,5.80
2024-05-09T03:20:39.672Z,7.60
2024-05-09T03:23:08.878Z,5.10
2024-05-09T03:25:36.838Z,4.57
2024-05-09T03:28:04.030Z,5.10
2024-05-09T03:30:39.670Z,6.13
2024-05-09T03:33:19.939Z,6.30
2024-05-09T03:35:48.834Z,5.40
2024-05-09T03:38:16.577Z,6.10
2024-05-09T03:40:48.629Z,4.53
2024-05-09T03:45:43.665Z,5.85
2024-05-09T03:48:11.056Z,4.28
2024-05-09T03:50:38.454Z,5.10
2024-05-09T03:53:06.295Z,5.35
2024-05-09T03:55:33.259Z,4.72
2024-05-09T03:58:00.730Z,5.78
2024-05-09T04:00:35.536Z,5.00
2024-05-09T04:03:08.477Z,5.18
2024-05-09T04:05:40.409Z,4.15
2024-05-09T04:08:08.192Z,4.32
2024-05-09T04:10:35.893Z,4.72
2024-05-09T04:13:06.477Z,5.05
2024-05-09T04:15:33.624Z,6.45
2024-05-09T04:18:01.639Z,4.10
2024-05-09T04:20:37.150Z,4.32
2024-05-09T04:23:08.703Z,5.38
2024-05-09T04:25:36.402Z,5.00
2024-05-09T04:28:03.640Z,4.88
2024-05-09T04:30:37.230Z,4.53
2024-05-09T04:33:08.644Z,4.20
2024-05-09T04:35:37.646Z,4.95
2024-05-09T04:38:05.529Z,4.80
2024-05-09T04:40:35.795Z,3.85
2024-05-09T04:43:14.193Z,4.75
2024-05-09T04:45:41.423Z,4.35
2024-05-09T04:48:09.049Z,5.15
2024-05-09T04:50:38.866Z,4.20
2024-05-09T04:53:09.526Z,5.10
2024-05-09T04:55:37.707Z,3.88
2024-05-09T04:58:05.712Z,4.55
2024-05-09T05:00:37.047Z,4.50
2024-05-09T05:03:07.557Z,3.00
2024-05-09T05:05:40.330Z,4.80
2024-05-09T05:08:15.029Z,5.28
2024-05-09T05:10:43.080Z,6.22
2024-05-09T05:13:20.860Z,4.38
2024-05-09T05:15:50.775Z,3.72
2024-05-09T05:18:18.402Z,4.78
2024-05-09T05:20:45.716Z,4.80
2024-05-09T05:23:14.337Z,5.93
2024-05-09T05:25:42.135Z,4.38
2024-05-09T05:28:09.070Z,3.80
2024-05-09T05:30:37.983Z,4.82
2024-05-09T05:33:06.667Z,5.95
2024-05-09T05:35:34.693Z,4.63
2024-05-09T05:38:02.168Z,5.13
2024-05-09T05:40:36.307Z,4.05
2024-05-09T05:43:09.920Z,4.32
2024-05-09T05:45:37.318Z,5.43
2024-05-09T05:48:06.335Z,5.70
2024-05-09T05:50:36.740Z,4.68
2024-05-09T05:53:06.904Z,5.63
2024-05-09T05:55:34.281Z,4.75
2024-05-09T05:58:04.737Z,5.85
2024-05-09T06:00:38.324Z,4.75
2024-05-09T06:03:07.915Z,4.25
2024-05-09T06:05:36.304Z,5.25
2024-05-09T06:08:03.305Z,4.13
2024-05-09T06:10:37.610Z,5.13
2024-05-09T06:13:07.600Z,4.65
2024-05-09T06:15:34.646Z,5.07
2024-05-09T06:18:01.989Z,5.72
2024-05-09T06:20:35.660Z,4.38
2024-05-09T06:23:08.878Z,3.85
2024-05-09T06:25:36.631Z,5.50
2024-05-09T06:28:04.062Z,4.10
2024-05-09T06:30:38.751Z,6.07
2024-05-09T06:33:10.841Z,4.68
2024-05-09T06:35:39.698Z,5.10
2024-05-09T06:38:09.381Z,5.10
2024-05-09T06:40:40.482Z,5.35
2024-05-09T06:43:17.703Z,6.03
2024-05-09T06:45:47.860Z,4.18
2024-05-09T06:48:17.640Z,5.43
2024-05-09T06:50:45.287Z,3.63
2024-05-09T06:53:14.992Z,4.90
2024-05-09T06:55:42.712Z,5.40
2024-05-09T06:58:09.805Z,5.32
2024-05-09T07:00:40.121Z,5.28
2024-05-09T07:03:13.992Z,6.20
2024-05-09T07:05:43.678Z,5.18
2024-05-09T07:08:10.909Z,5.28
2024-05-09T07:10:38.285Z,13.65
2024-05-09T07:13:12.651Z,13.20
2024-05-09T07:15:40.751Z,6.78
2024-05-09T07:18:13.200Z,9.55
2024-05-09T07:20:40.769Z,7.18
2024-05-09T07:23:14.144Z,6.07
2024-05-09T07:25:41.907Z,4.90
2024-05-09T07:28:17.136Z,7.28
2024-05-09T07:30:44.854Z,7.82
2024-05-09T07:33:20.329Z,5.68
2024-05-09T07:35:48.948Z,6.32
2024-05-09T07:38:16.204Z,5.18
2024-05-09T07:40:43.375Z,6.20
2024-05-09T07:43:14.163Z,4.93
2024-05-09T07:45:50.577Z,10.43
2024-05-09T07:52:38.815Z,7.55
2024-05-09T07:53:49.361Z,6.93
2024-05-09T07:56:22.123Z,6.18
2024-05-09T07:58:51.857Z,8.55
2024-05-09T08:01:19.926Z,6.75
2024-05-09T08:03:47.282Z,5.18
2024-05-09T08:06:14.448Z,4.88
2024-05-09T08:08:41.412Z,5.50
2024-05-09T08:11:08.387Z,5.88
2024-05-09T08:13:35.439Z,4.53
2024-05-09T08:16:02.376Z,5.75
2024-05-09T08:18:29.539Z,4.72
2024-05-09T08:20:56.628Z,4.38
2024-05-09T08:23:23.926Z,7.35
2024-05-09T08:25:52.840Z,5.30
2024-05-09T08:28:19.947Z,4.75
2024-05-09T08:30:47.185Z,4.38
2024-05-09T08:33:14.293Z,4.97
2024-05-09T08:35:45.646Z,4.88
2024-05-09T08:38:12.552Z,6.57
2024-05-09T08:40:39.636Z,4.25
2024-05-09T08:43:11.899Z,4.40
2024-05-09T08:45:43.659Z,3.85
2024-05-09T08:48:16.242Z,5.60
2024-05-09T08:50:45.033Z,4.60
2024-05-09T08:53:15.043Z,4.38
2024-05-09T08:55:44.232Z,5.28
2024-05-09T08:58:18.103Z,5.35
2024-05-09T09:00:46.806Z,5.28
2024-05-09T09:03:24.121Z,4.97
2024-05-09T09:06:07.163Z,4.90
2024-05-09T09:08:34.167Z,4.95
2024-05-09T09:11:01.099Z,5.75
2024-05-09T09:13:28.194Z,4.88
2024-05-09T09:15:58.873Z,5.70
2024-05-09T09:18:27.454Z,5.95
2024-05-09T09:20:55.228Z,4.90
2024-05-09T09:23:22.433Z,5.80
2024-05-09T09:25:49.633Z,5.75
2024-05-09T09:28:16.587Z,6.63
2024-05-09T09:30:43.990Z,5.47
2024-05-09T09:33:12.200Z,5.45
2024-05-09T09:35:40.539Z,6.10
2024-05-09T09:38:08.512Z,5.97
2024-05-09T09:40:40.994Z,4.70
2024-05-09T09:43:18.740Z,4.45
2024-05-09T09:45:49.759Z,3.78
2024-05-09T09:48:16.944Z,5.53
2024-05-09T09:50:45.275Z,6.88
2024-05-09T09:53:13.769Z,6.03
2024-05-09T09:55:41.739Z,4.32
2024-05-09T09:58:13.232Z,4.03
2024-05-09T10:00:41.628Z,4.43
2024-05-09T10:03:08.835Z,5.40
2024-05-09T10:05:36.839Z,6.15
2024-05-09T10:08:06.324Z,4.88
2024-05-09T10:10:36.053Z,5.72
2024-05-09T10:13:04.169Z,4.47
2024-05-09T10:15:46.194Z,4.40
2024-05-09T10:18:13.715Z,4.88
2024-05-09T10:20:44.761Z,4.60
2024-05-09T10:23:32.459Z,5.03
2024-05-09T10:26:05.189Z,4.35
2024-05-09T10:28:38.995Z,4.43
2024-05-09T10:31:10.695Z,5.75
2024-05-09T10:33:37.852Z,4.70
2024-05-09T10:36:11.543Z,4.38
2024-05-09T10:38:39.891Z,6.05
2024-05-09T10:41:06.862Z,5.25
2024-05-09T10:43:33.993Z,4.97
2024-05-09T10:46:01.103Z,5.07
2024-05-09T10:48:28.345Z,4.72
2024-05-09T10:50:55.288Z,3.30
2024-05-09T10:53:23.126Z,4.60
2024-05-09T10:56:00.176Z,4.75
2024-05-09T10:58:27.812Z,4.82
2024-05-09T11:00:58.213Z,4.70
2024-05-09T11:03:25.985Z,6.05
2024-05-09T11:05:53.456Z,6.10
2024-05-09T11:08:23.931Z,4.68
2024-05-09T11:10:53.650Z,4.47
2024-05-09T11:13:30.716Z,5.43
2024-05-09T11:15:58.385Z,4.05
2024-05-09T11:18:28.954Z,4.35
2024-05-09T11:20:58.439Z,3.53
2024-05-09T11:23:27.664Z,3.45
2024-05-09T11:25:56.405Z,5.28
2024-05-09T11:28:24.045Z,4.70
2024-05-09T11:30:51.501Z,4.28
2024-05-09T11:33:19.751Z,3.65
2024-05-09T11:35:47.312Z,4.38
2024-05-09T11:38:14.334Z,3.65
2024-05-09T11:40:41.576Z,3.10
2024-05-09T11:43:08.736Z,3.15
2024-05-09T11:45:35.710Z,2.88
2024-05-09T11:48:04.221Z,3.13
2024-05-09T11:50:35.343Z,3.50
2024-05-09T11:53:03.562Z,3.60
2024-05-09T11:55:30.927Z,3.90
2024-05-09T11:57:58.354Z,2.88
2024-05-09T12:00:33.786Z,3.47
2024-05-09T12:03:05.717Z,4.03
2024-05-09T12:05:34.241Z,3.90
2024-05-09T12:08:02.048Z,3.83
2024-05-09T12:10:33.753Z,2.80
2024-05-09T12:13:04.766Z,2.92
2024-05-09T12:15:34.006Z,3.45
2024-05-09T12:18:03.648Z,3.83
2024-05-09T12:20:37.037Z,4.20
2024-05-09T12:23:07.225Z,3.15
2024-05-09T12:25:34.759Z,3.17
2024-05-09T12:28:02.129Z,3.03
2024-05-09T12:30:36.353Z,3.33
2024-05-09T12:33:08.468Z,3.38
2024-05-09T12:35:36.212Z,4.10
2024-05-09T12:38:03.989Z,4.13
2024-05-09T12:40:36.304Z,4.10
2024-05-09T12:43:08.225Z,4.15
2024-05-09T12:45:36.564Z,4.40
2024-05-09T12:48:12.294Z,3.35
2024-05-09T12:50:40.839Z,2.50
2024-05-09T12:53:10.916Z,2.90
2024-05-09T12:55:48.364Z,3.30
2024-05-09T12:58:23.526Z,2.67
2024-05-09T13:00:52.488Z,2.67
2024-05-09T13:03:20.178Z,2.53
2024-05-09T13:05:47.946Z,3.72
2024-05-09T13:08:15.078Z,3.17
2024-05-09T13:10:42.370Z,2.50
2024-05-09T13:13:10.391Z,2.78
2024-05-09T13:15:37.574Z,2.92
2024-05-09T13:18:05.897Z,3.50
2024-05-09T13:20:35.571Z,4.10
2024-05-09T13:23:05.965Z,3.95
2024-05-09T13:25:37.656Z,3.65
2024-05-09T13:28:07.520Z,3.50
2024-05-09T13:30:40.142Z,3.60
2024-05-09T13:33:13.781Z,3.33
2024-05-09T13:35:48.687Z,3.08
2024-05-09T13:38:19.186Z,3.08
2024-05-09T13:40:46.692Z,2.83
2024-05-09T13:43:14.210Z,4.07
2024-05-09T13:45:41.232Z,3.08
2024-05-09T13:48:09.810Z,3.00
2024-05-09T13:50:37.344Z,3.45
2024-05-09T13:53:06.837Z,3.15
2024-05-09T13:55:35.474Z,3.00
2024-05-09T13:58:03.020Z,2.78
2024-05-09T14:00:42.113Z,3.13
2024-05-09T14:03:14.800Z,2.80
2024-05-09T14:05:42.289Z,3.92
2024-05-09T14:08:09.579Z,3.40
2024-05-09T14:10:43.341Z,4.13
2024-05-09T14:13:10.629Z,3.83
2024-05-09T14:15:37.831Z,3.70
2024-05-09T14:18:05.557Z,3.70
2024-05-09T14:20:32.914Z,3.33
2024-05-09T14:23:01.056Z,6.70
2024-05-09T14:25:35.738Z,3.50
2024-05-09T14:28:04.619Z,4.15
2024-05-09T14:30:37.021Z,3.17
2024-05-09T14:33:06.658Z,3.70
2024-05-09T14:35:34.565Z,3.25
2024-05-09T14:38:01.869Z,3.03
2024-05-09T14:40:38.948Z,2.90
2024-05-09T14:43:11.535Z,2.88
2024-05-09T14:45:38.964Z,3.35
2024-05-09T14:48:07.295Z,3.17
2024-05-09T14:50:38.361Z,4.22
2024-05-09T14:53:11.216Z,3.40
2024-05-09T14:55:40.456Z,3.50
2024-05-09T14:58:09.854Z,3.28
2024-05-09T15:00:41.664Z,3.38
2024-05-09T15:03:14.787Z,3.83
2024-05-09T15:05:41.909Z,4.35
2024-05-09T15:08:08.880Z,4.10
2024-05-09T15:10:37.109Z,4.43
2024-05-09T15:13:07.215Z,5.15
2024-05-09T15:15:35.962Z,4.30
2024-05-09T15:18:04.938Z,4.47
2024-05-09T15:20:35.974Z,4.93
2024-05-09T15:23:06.238Z,3.85
2024-05-09T15:25:34.464Z,3.35
2024-05-09T15:28:01.603Z,3.75
2024-05-09T15:30:32.071Z,3.42
2024-05-09T15:33:06.803Z,4.78
2024-05-09T15:35:34.935Z,3.97
2024-05-09T15:38:05.544Z,3.80
2024-05-09T15:40:39.095Z,4.03
2024-05-09T15:43:09.829Z,3.40
2024-05-09T15:45:38.492Z,4.32
2024-05-09T15:48:06.646Z,4.05
2024-05-09T15:50:38.858Z,4.43
2024-05-09T15:53:09.475Z,4.10
2024-05-09T15:55:37.521Z,3.83
2024-05-09T15:58:05.457Z,4.28
2024-05-09T16:00:37.719Z,5.35
2024-05-09T16:03:09.000Z,3.97
2024-05-09T16:05:36.622Z,3.30
2024-05-09T16:08:04.444Z,3.50
2024-05-09T16:10:33.307Z,3.30
2024-05-09T16:13:02.379Z,3.90
2024-05-09T16:15:30.221Z,3.30
2024-05-09T16:17:57.457Z,3.13
2024-05-09T16:20:34.333Z,4.47
2024-05-09T16:23:06.772Z,3.50
2024-05-09T16:25:33.903Z,4.28
2024-05-09T16:28:01.609Z,4.40
2024-05-09T16:30:34.525Z,3.53
2024-05-09T16:33:04.302Z,3.08
2024-05-09T16:35:32.267Z,4.05
2024-05-09T16:38:01.228Z,3.88
2024-05-09T16:40:36.186Z,4.10
2024-05-09T16:43:07.166Z,3.53
2024-05-09T16:45:34.473Z,4.13
2024-05-09T16:48:02.085Z,3.67
2024-05-09T16:50:33.733Z,3.72
2024-05-09T16:53:03.041Z,3.40
2024-05-09T16:55:30.227Z,3.22
2024-05-09T16:57:58.079Z,3.92
2024-05-09T17:00:35.819Z,3.97
2024-05-09T17:03:09.333Z,4.30
2024-05-09T17:05:37.039Z,3.92
2024-05-09T17:08:07.519Z,3.53
2024-05-09T17:10:36.186Z,2.92
2024-05-09T17:13:05.502Z,3.70
2024-05-09T17:15:34.009Z,4.15
2024-05-09T17:18:01.510Z,4.25
2024-05-09T17:20:33.546Z,3.38
2024-05-09T17:23:04.846Z,3.95
2024-05-09T17:25:32.602Z,3.92
2024-05-09T17:28:06.091Z,4.13
2024-05-09T17:30:36.930Z,3.78
2024-05-09T17:33:07.369Z,3.78
2024-05-09T17:35:36.064Z,4.00
2024-05-09T17:38:03.048Z,3.13
2024-05-09T17:40:34.944Z,3.78
2024-05-09T17:43:05.159Z,3.13
2024-05-09T17:45:33.026Z,3.20
2024-05-09T17:48:00.984Z,3.38
2024-05-09T17:50:35.040Z,3.83
2024-05-09T17:53:04.577Z,3.10
2024-05-09T17:55:31.789Z,4.25
2024-05-09T17:57:58.840Z,3.58
2024-05-09T18:02:56.024Z,3.10
2024-05-09T18:05:23.052Z,3.40
2024-05-09T18:07:50.195Z,3.10
2024-05-09T18:10:48.052Z,4.85
2024-05-09T18:13:15.025Z,3.80
2024-05-09T18:15:42.175Z,3.22
2024-05-09T18:18:10.716Z,2.85
2024-05-09T18:20:43.781Z,3.50
2024-05-09T18:23:15.787Z,2.85
2024-05-09T18:25:44.938Z,3.55
2024-05-09T18:28:11.854Z,3.33
2024-05-09T18:30:40.147Z,3.13
2024-05-09T18:33:18.203Z,3.65
2024-05-09T18:35:45.472Z,3.60
2024-05-09T18:38:12.858Z,4.85
2024-05-09T18:40:41.999Z,5.78
2024-05-09T18:43:11.021Z,6.28
2024-05-09T18:45:38.690Z,5.80
2024-05-09T18:48:18.281Z,5.57
2024-05-09T18:50:45.305Z,6.05
2024-05-09T18:53:13.289Z,5.82
2024-05-09T18:55:42.112Z,6.25
2024-05-09T18:58:09.239Z,7.30
2024-05-09T19:00:39.014Z,6.80
2024-05-09T19:03:10.526Z,5.97
2024-05-09T19:05:40.623Z,6.47
2024-05-09T19:08:08.538Z,5.95
2024-05-09T19:10:38.715Z,5.97
2024-05-09T19:13:10.511Z,6.18
2024-05-09T19:15:40.460Z,6.63
2024-05-09T19:18:08.154Z,6.45
2024-05-09T19:20:36.656Z,7.07
2024-05-09T19:23:06.030Z,6.80
2024-05-09T19:25:33.746Z,6.35
2024-05-09T19:28:01.351Z,6.25
2024-05-09T19:30:37.940Z,6.93
2024-05-09T19:33:08.923Z,6.07
2024-05-09T19:35:36.726Z,6.53
2024-05-09T19:38:05.593Z,6.78
2024-05-09T19:40:34.785Z,7.43
2024-05-09T19:43:03.510Z,6.30
2024-05-09T19:45:32.719Z,6.20
2024-05-09T19:48:00.155Z,8.05
2024-05-09T19:50:36.640Z,6.82
2024-05-09T19:53:08.951Z,6.47
2024-05-09T19:55:36.049Z,8.30
2024-05-09T19:58:05.304Z,7.70
2024-05-09T20:00:39.025Z,7.07
2024-05-09T20:03:08.601Z,8.13
2024-05-09T20:05:36.588Z,8.93
2024-05-09T20:08:04.582Z,6.50
2024-05-09T20:10:33.767Z,8.23
2024-05-09T20:13:03.268Z,7.15
2024-05-09T20:15:31.514Z,6.75
2024-05-09T20:17:58.561Z,7.68
2024-05-09T20:20:37.750Z,7.32
2024-05-09T20:23:09.245Z,6.60
2024-05-09T20:25:36.432Z,7.25
2024-05-09T20:28:03.630Z,6.53
2024-05-09T20:30:33.050Z,6.80
2024-05-09T20:33:07.063Z,6.03
2024-05-09T20:35:35.539Z,6.40
2024-05-09T20:38:03.528Z,7.25
2024-05-09T20:40:35.211Z,6.85
2024-05-09T20:43:05.738Z,6.80
2024-05-09T20:45:33.504Z,6.57
2024-05-09T20:48:01.064Z,5.63
2024-05-09T20:50:36.558Z,6.43
2024-05-09T20:53:09.442Z,6.68
2024-05-09T20:55:36.985Z,7.00
2024-05-09T20:58:04.634Z,4.65
2024-05-09T21:00:39.802Z,5.50
2024-05-09T21:03:10.485Z,6.07
2024-05-09T21:05:38.020Z,7.05
2024-05-09T21:08:06.703Z,7.38
2024-05-09T21:10:35.132Z,5.72
2024-05-09T21:13:03.510Z,6.20
2024-05-09T21:15:31.507Z,6.47
2024-05-09T21:17:58.716Z,6.35
2024-05-09T21:20:31.148Z,5.13
2024-05-09T21:23:00.347Z,5.32
2024-05-09T21:25:27.529Z,6.80
2024-05-09T21:27:54.629Z,6.40
2024-05-09T21:30:32.372Z,7.20
2024-05-09T21:33:09.531Z,6.15
2024-05-09T21:35:37.710Z,6.95
2024-05-09T21:38:04.908Z,6.45
2024-05-09T21:40:35.071Z,5.80
2024-05-09T21:43:04.478Z,5.63
2024-05-09T21:45:31.721Z,7.03
2024-05-09T21:47:58.886Z,5.85
2024-05-09T21:50:32.069Z,5.68
2024-05-09T21:53:06.553Z,5.45
2024-05-09T21:55:33.732Z,5.78
2024-05-09T21:58:00.884Z,5.05
2024-05-09T22:00:35.482Z,4.93
2024-05-09T22:03:05.701Z,5.38
2024-05-09T22:05:33.073Z,4.57
2024-05-09T22:08:00.309Z,5.35
2024-05-09T22:10:33.368Z,3.83
2024-05-09T22:13:04.043Z,4.25
2024-05-09T22:15:35.217Z,3.95
2024-05-09T22:18:02.507Z,4.43
2024-05-09T22:20:36.437Z,2.97
2024-05-09T22:23:05.779Z,3.10
2024-05-09T22:25:33.058Z,3.33
2024-05-09T22:28:01.361Z,3.97
2024-05-09T22:30:35.755Z,4.60
2024-05-09T22:33:11.575Z,3.33
2024-05-09T22:35:39.670Z,3.70
2024-05-09T22:38:06.900Z,3.45
2024-05-09T22:40:43.335Z,2.80
2024-05-09T22:43:23.891Z,2.50
2024-05-09T22:45:53.208Z,2.78
2024-05-09T22:48:20.712Z,3.30
2024-05-09T22:50:47.788Z,2.58
2024-05-09T22:53:14.766Z,2.88
2024-05-09T22:55:41.812Z,3.42
2024-05-09T22:58:08.688Z,2.92
2024-05-09T23:00:35.822Z,3.03
2024-05-09T23:03:03.568Z,3.28
2024-05-09T23:05:32.307Z,3.33
2024-05-09T23:08:01.713Z,4.47
2024-05-09T23:10:35.570Z,4.38
2024-05-09T23:13:05.947Z,4.18
2024-05-09T23:15:35.593Z,3.58
2024-05-09T23:18:02.668Z,4.15
2024-05-09T23:20:36.680Z,4.18
2024-05-09T23:23:11.245Z,3.95
2024-05-09T23:25:41.094Z,3.22
2024-05-09T23:28:08.270Z,3.60
2024-05-09T23:30:38.929Z,2.72
2024-05-09T23:35:41.097Z,2.95
2024-05-09T23:38:07.975Z,3.15
2024-05-09T23:40:38.919Z,3.30
2024-05-09T23:43:09.395Z,3.45
2024-05-09T23:45:36.919Z,2.85
2024-05-09T23:48:04.426Z,2.80
2024-05-09T23:50:36.073Z,3.20
2024-05-09T23:53:06.974Z,3.47
2024-05-09T23:58:20.613Z,3.17
