createdAt,value
2023-04-08T00:00:17.379Z,0.00
2023-04-08T00:01:17.358Z,0.00
2023-04-08T00:02:17.461Z,0.00
2023-04-08T00:03:17.485Z,0.00
2023-04-08T00:04:17.429Z,0.00
2023-04-08T00:05:17.341Z,0.00
2023-04-08T00:06:17.341Z,0.00
2023-04-08T00:07:17.336Z,0.00
2023-04-08T00:08:17.339Z,0.00
2023-04-08T00:09:17.332Z,0.00
2023-04-08T00:10:17.328Z,0.00
2023-04-08T00:11:17.333Z,0.00
2023-04-08T00:12:17.323Z,0.00
2023-04-08T00:13:17.326Z,0.00
2023-04-08T00:14:17.316Z,0.00
2023-04-08T00:15:17.319Z,0.00
2023-04-08T00:16:17.427Z,0.00
2023-04-08T00:17:17.308Z,0.00
2023-04-08T00:18:17.301Z,0.00
2023-04-08T00:19:17.312Z,0.00
2023-04-08T00:20:17.298Z,0.00
2023-04-08T00:21:17.299Z,0.00
2023-04-08T00:22:17.299Z,0.00
2023-04-08T00:23:17.290Z,0.00
2023-04-08T00:24:17.289Z,0.00
2023-04-08T00:25:17.297Z,0.00
2023-04-08T00:26:17.281Z,0.00
2023-04-08T00:27:17.284Z,0.00
2023-04-08T00:28:17.272Z,0.00
2023-04-08T00:29:17.277Z,0.00
2023-04-08T00:30:17.278Z,0.00
2023-04-08T00:31:17.317Z,0.00
2023-04-08T00:32:17.292Z,0.00
2023-04-08T00:33:17.271Z,0.00
2023-04-08T00:34:17.276Z,0.00
2023-04-08T00:35:17.363Z,0.00
2023-04-08T00:36:17.256Z,0.00
2023-04-08T00:37:17.253Z,0.00
2023-04-08T00:38:17.253Z,0.00
2023-04-08T00:39:17.254Z,0.00
2023-04-08T00:40:17.252Z,0.00
2023-04-08T00:41:17.247Z,0.00
2023-04-08T00:42:17.243Z,0.00
2023-04-08T00:43:17.236Z,0.00
2023-04-08T00:44:17.232Z,0.00
2023-04-08T00:45:17.255Z,0.00
2023-04-08T00:46:17.250Z,0.00
2023-04-08T00:47:17.226Z,0.00
2023-04-08T00:48:17.241Z,0.00
2023-04-08T00:49:17.219Z,0.00
2023-04-08T00:50:17.217Z,0.00
2023-04-08T00:51:17.221Z,0.00
2023-04-08T00:52:17.206Z,0.00
2023-04-08T00:53:17.208Z,0.00
2023-04-08T00:54:17.200Z,0.00
2023-04-08T00:55:17.201Z,0.00
2023-04-08T00:56:17.198Z,0.00
2023-04-08T00:57:17.199Z,0.00
2023-04-08T00:58:17.196Z,0.00
2023-04-08T00:59:17.203Z,0.00
2023-04-08T01:00:17.196Z,0.00
2023-04-08T01:01:17.243Z,0.00
2023-04-08T01:02:17.326Z,0.00
2023-04-08T01:03:17.367Z,0.00
2023-04-08T01:04:17.283Z,0.00
2023-04-08T01:05:17.174Z,0.00
2023-04-08T01:06:17.171Z,0.00
2023-04-08T01:07:17.174Z,0.00
2023-04-08T01:08:17.184Z,0.00
2023-04-08T01:09:17.162Z,0.00
2023-04-08T01:10:17.182Z,0.00
2023-04-08T01:11:17.157Z,0.00
2023-04-08T01:12:17.156Z,0.00
2023-04-08T01:13:17.161Z,0.00
2023-04-08T01:14:17.152Z,0.00
2023-04-08T01:15:17.147Z,0.00
2023-04-08T01:16:17.208Z,0.00
2023-04-08T01:17:17.142Z,0.00
2023-04-08T01:18:17.135Z,0.00
2023-04-08T01:19:17.135Z,0.00
2023-04-08T01:20:17.158Z,0.00
2023-04-08T01:21:17.131Z,0.00
2023-04-08T01:22:17.124Z,0.00
2023-04-08T01:23:17.131Z,0.00
2023-04-08T01:24:17.118Z,0.00
2023-04-08T01:25:17.121Z,0.00
2023-04-08T01:26:17.115Z,0.00
2023-04-08T01:27:17.128Z,0.00
2023-04-08T01:28:17.111Z,0.00
2023-04-08T01:29:17.109Z,0.00
2023-04-08T01:30:17.110Z,0.00
2023-04-08T01:31:17.182Z,0.00
2023-04-08T01:32:17.110Z,0.00
2023-04-08T01:33:17.105Z,0.00
2023-04-08T01:34:17.096Z,0.00
2023-04-08T01:35:17.171Z,0.00
2023-04-08T01:36:17.113Z,0.00
2023-04-08T01:37:17.087Z,0.00
2023-04-08T01:38:17.084Z,0.00
2023-04-08T01:39:17.083Z,0.00
2023-04-08T01:40:17.081Z,0.00
2023-04-08T01:41:17.078Z,0.00
2023-04-08T01:42:17.085Z,0.00
2023-04-08T01:43:17.075Z,0.00
2023-04-08T01:44:17.064Z,0.00
2023-04-08T01:45:17.072Z,0.00
2023-04-08T01:46:17.096Z,0.00
2023-04-08T01:47:17.064Z,0.00
2023-04-08T01:48:17.067Z,0.00
2023-04-08T01:49:17.060Z,0.00
2023-04-08T01:50:17.061Z,0.00
2023-04-08T01:51:17.054Z,0.00
2023-04-08T01:52:17.071Z,0.00
2023-04-08T01:53:17.043Z,0.00
2023-04-08T01:54:17.043Z,0.00
2023-04-08T01:55:17.066Z,0.00
2023-04-08T01:56:17.065Z,0.00
2023-04-08T01:57:17.036Z,0.00
2023-04-08T01:58:17.060Z,0.00
2023-04-08T01:59:17.234Z,0.00
2023-04-08T02:00:17.350Z,0.00
2023-04-08T02:01:17.033Z,0.00
2023-04-08T02:02:17.090Z,0.00
2023-04-08T02:03:17.487Z,0.00
2023-04-08T02:04:17.149Z,0.00
2023-04-08T02:05:17.010Z,0.00
2023-04-08T02:06:17.011Z,0.00
2023-04-08T02:07:17.004Z,0.00
2023-04-08T02:08:17.032Z,0.00
2023-04-08T02:09:17.006Z,0.00
2023-04-08T02:10:17.006Z,0.00
2023-04-08T02:11:16.997Z,0.00
2023-04-08T02:12:16.994Z,0.00
2023-04-08T02:13:16.991Z,0.00
2023-04-08T02:14:16.989Z,0.00
2023-04-08T02:15:16.984Z,0.00
2023-04-08T02:16:17.028Z,0.00
2023-04-08T02:17:16.975Z,0.00
2023-04-08T02:18:16.981Z,0.00
2023-04-08T02:19:16.979Z,0.00
2023-04-08T02:20:16.988Z,0.00
2023-04-08T02:21:16.991Z,0.00
2023-04-08T02:22:16.967Z,0.00
2023-04-08T02:23:16.981Z,0.00
2023-04-08T02:24:16.988Z,0.00
2023-04-08T02:25:16.979Z,0.00
2023-04-08T02:26:16.962Z,0.00
2023-04-08T02:27:16.949Z,0.00
2023-04-08T02:28:16.950Z,0.00
2023-04-08T02:29:16.943Z,0.00
2023-04-08T02:30:16.947Z,0.00
2023-04-08T02:31:16.950Z,0.00
2023-04-08T02:32:16.940Z,0.00
2023-04-08T02:33:16.953Z,0.00
2023-04-08T02:34:16.948Z,0.00
2023-04-08T02:35:17.002Z,0.00
2023-04-08T02:36:16.937Z,0.00
2023-04-08T02:37:16.926Z,0.00
2023-04-08T02:38:16.938Z,0.00
2023-04-08T02:39:16.944Z,0.00
2023-04-08T02:40:16.938Z,0.00
2023-04-08T02:41:16.912Z,0.00
2023-04-08T02:42:16.908Z,0.00
2023-04-08T02:43:16.913Z,0.00
2023-04-08T02:44:16.910Z,0.00
2023-04-08T02:45:16.910Z,0.00
2023-04-08T02:46:16.979Z,0.00
2023-04-08T02:47:16.889Z,0.00
2023-04-08T02:48:16.906Z,0.00
2023-04-08T02:49:16.889Z,0.00
2023-04-08T02:50:16.898Z,0.00
2023-04-08T02:51:16.879Z,0.00
2023-04-08T02:52:16.895Z,0.00
2023-04-08T02:53:16.872Z,0.00
2023-04-08T02:54:16.874Z,0.00
2023-04-08T02:55:16.873Z,0.00
2023-04-08T02:56:16.898Z,0.00
2023-04-08T02:57:16.871Z,0.00
2023-04-08T02:58:16.863Z,0.00
2023-04-08T02:59:16.859Z,0.00
2023-04-08T03:00:16.856Z,0.00
2023-04-08T03:01:17.279Z,0.00
2023-04-08T03:02:16.925Z,0.00
2023-04-08T03:03:16.913Z,0.00
2023-04-08T03:04:16.864Z,0.00
2023-04-08T03:05:16.851Z,0.00
2023-04-08T03:06:16.852Z,0.00
2023-04-08T03:07:16.842Z,0.00
2023-04-08T03:08:16.837Z,0.00
2023-04-08T03:09:16.828Z,0.00
2023-04-08T03:10:16.828Z,0.00
2023-04-08T03:11:16.823Z,0.00
2023-04-08T03:12:16.847Z,0.00
2023-04-08T03:13:16.816Z,0.00
2023-04-08T03:14:16.817Z,0.00
2023-04-08T03:15:16.808Z,0.00
2023-04-08T03:16:16.868Z,0.00
2023-04-08T03:17:16.809Z,0.00
2023-04-08T03:18:16.804Z,0.00
2023-04-08T03:19:16.804Z,0.00
2023-04-08T03:20:16.805Z,0.00
2023-04-08T03:21:16.796Z,0.00
2023-04-08T03:22:16.808Z,0.00
2023-04-08T03:23:16.786Z,0.00
2023-04-08T03:24:16.793Z,0.00
2023-04-08T03:25:16.786Z,0.00
2023-04-08T03:26:16.789Z,0.00
2023-04-08T03:27:16.798Z,0.00
2023-04-08T03:28:16.805Z,0.00
2023-04-08T03:29:16.772Z,0.00
2023-04-08T03:30:16.774Z,0.00
2023-04-08T03:31:16.815Z,0.00
2023-04-08T03:32:16.765Z,0.00
2023-04-08T03:33:16.761Z,0.00
2023-04-08T03:34:16.762Z,0.00
2023-04-08T03:35:16.760Z,0.00
2023-04-08T03:36:16.752Z,0.00
2023-04-08T03:37:16.750Z,0.00
2023-04-08T03:38:16.779Z,0.00
2023-04-08T03:39:16.741Z,0.00
2023-04-08T03:40:16.743Z,0.00
2023-04-08T03:41:16.751Z,0.00
2023-04-08T03:42:16.738Z,0.00
2023-04-08T03:43:16.742Z,0.00
2023-04-08T03:44:16.752Z,0.00
2023-04-08T03:45:16.741Z,0.00
2023-04-08T03:46:16.786Z,0.00
2023-04-08T03:47:16.723Z,0.00
2023-04-08T03:48:16.721Z,0.00
2023-04-08T03:49:16.718Z,0.00
2023-04-08T03:50:16.714Z,0.00
2023-04-08T03:51:16.710Z,0.00
2023-04-08T03:52:16.708Z,0.00
2023-04-08T03:53:16.707Z,0.00
2023-04-08T03:54:16.705Z,0.00
2023-04-08T03:55:16.704Z,0.00
2023-04-08T03:56:16.701Z,0.00
2023-04-08T03:57:17.021Z,0.00
2023-04-08T03:58:16.699Z,0.00
2023-04-08T03:59:16.683Z,0.00
2023-04-08T04:00:16.707Z,0.00
2023-04-08T04:01:17.017Z,0.00
2023-04-08T04:02:16.741Z,0.00
2023-04-08T04:03:16.777Z,0.00
2023-04-08T04:04:16.763Z,0.00
2023-04-08T04:05:16.667Z,0.00
2023-04-08T04:06:16.669Z,0.00
2023-04-08T04:07:16.659Z,0.00
2023-04-08T04:08:16.660Z,0.00
2023-04-08T04:09:16.675Z,0.00
2023-04-08T04:10:16.661Z,0.00
2023-04-08T04:11:16.653Z,0.00
2023-04-08T04:12:16.654Z,0.00
2023-04-08T04:13:16.658Z,0.00
2023-04-08T04:14:16.644Z,0.00
2023-04-08T04:15:16.643Z,0.00
2023-04-08T04:16:16.804Z,0.00
2023-04-08T04:17:16.628Z,0.00
2023-04-08T04:18:16.667Z,0.00
2023-04-08T04:19:16.623Z,0.00
2023-04-08T04:20:16.636Z,0.00
2023-04-08T04:21:16.621Z,0.00
2023-04-08T04:22:16.624Z,0.00
2023-04-08T04:23:16.620Z,0.00
2023-04-08T04:24:16.618Z,0.00
2023-04-08T04:25:16.615Z,0.00
2023-04-08T04:26:16.613Z,0.00
2023-04-08T04:27:16.606Z,0.00
2023-04-08T04:28:16.624Z,0.00
2023-04-08T04:29:16.599Z,0.00
2023-04-08T04:30:16.602Z,0.00
2023-04-08T04:31:16.608Z,0.00
2023-04-08T04:32:16.617Z,0.00
2023-04-08T04:33:16.592Z,0.00
2023-04-08T04:34:16.588Z,0.00
2023-04-08T04:35:16.605Z,0.00
2023-04-08T04:36:16.587Z,0.00
2023-04-08T04:37:16.579Z,5.63
2023-04-08T04:38:16.577Z,5.63
2023-04-08T04:39:16.589Z,5.63
2023-04-08T04:40:16.577Z,5.63
2023-04-08T04:41:16.562Z,5.63
2023-04-08T04:42:16.567Z,5.63
2023-04-08T04:43:16.558Z,5.63
2023-04-08T04:44:16.565Z,5.63
2023-04-08T04:45:16.565Z,5.63
2023-04-08T04:46:16.625Z,5.63
2023-04-08T04:47:16.552Z,5.63
2023-04-08T04:48:16.563Z,5.63
2023-04-08T04:49:16.541Z,5.63
2023-04-08T04:50:16.542Z,5.63
2023-04-08T04:51:16.548Z,5.63
2023-04-08T04:52:16.534Z,5.63
2023-04-08T04:53:16.531Z,5.63
2023-04-08T04:54:16.531Z,5.63
2023-04-08T04:55:16.566Z,5.63
2023-04-08T04:56:16.519Z,11.25
2023-04-08T04:57:16.518Z,11.25
2023-04-08T04:58:16.520Z,11.25
2023-04-08T04:59:16.512Z,11.25
2023-04-08T05:00:16.513Z,11.25
2023-04-08T05:01:16.558Z,11.25
2023-04-08T05:02:16.649Z,11.25
2023-04-08T05:03:16.710Z,11.25
2023-04-08T05:04:16.534Z,11.25
2023-04-08T05:05:16.552Z,11.25
2023-04-08T05:06:16.502Z,11.25
2023-04-08T05:07:16.507Z,11.25
2023-04-08T05:08:16.502Z,11.25
2023-04-08T05:09:16.504Z,11.25
2023-04-08T05:10:16.498Z,11.25
2023-04-08T05:11:16.486Z,16.88
2023-04-08T05:12:16.487Z,16.88
2023-04-08T05:13:16.484Z,16.88
2023-04-08T05:14:16.501Z,16.88
2023-04-08T05:15:16.505Z,16.88
2023-04-08T05:16:16.575Z,22.50
2023-04-08T05:17:16.472Z,28.13
2023-04-08T05:18:16.476Z,28.13
2023-04-08T05:19:16.466Z,28.13
2023-04-08T05:20:17.643Z,28.13
2023-04-08T05:21:16.463Z,33.75
2023-04-08T05:22:16.464Z,33.75
2023-04-08T05:23:16.462Z,33.75
2023-04-08T05:24:16.458Z,39.38
2023-04-08T05:25:16.501Z,39.38
2023-04-08T05:26:16.632Z,39.38
2023-04-08T05:27:16.447Z,39.38
2023-04-08T05:28:16.449Z,39.38
2023-04-08T05:29:16.448Z,39.38
2023-04-08T05:30:16.454Z,39.38
2023-04-08T05:31:16.461Z,45.00
2023-04-08T05:32:16.437Z,39.38
2023-04-08T05:33:16.434Z,50.63
2023-04-08T05:34:16.438Z,45.00
2023-04-08T05:35:16.424Z,45.00
2023-04-08T05:36:16.452Z,56.25
2023-04-08T05:37:16.422Z,50.63
2023-04-08T05:38:16.420Z,61.88
2023-04-08T05:39:16.414Z,73.13
2023-04-08T05:40:16.416Z,78.75
2023-04-08T05:41:16.406Z,78.75
2023-04-08T05:42:16.410Z,73.13
2023-04-08T05:43:16.404Z,73.13
2023-04-08T05:44:16.415Z,73.13
2023-04-08T05:45:16.397Z,67.50
2023-04-08T05:46:16.429Z,67.50
2023-04-08T05:47:16.406Z,73.13
2023-04-08T05:48:16.399Z,73.13
2023-04-08T05:49:16.392Z,67.50
2023-04-08T05:50:16.395Z,73.13
2023-04-08T05:51:16.384Z,78.75
2023-04-08T05:52:16.413Z,84.38
2023-04-08T05:53:16.404Z,95.63
2023-04-08T05:54:16.379Z,78.75
2023-04-08T05:55:16.371Z,73.13
2023-04-08T05:56:16.420Z,67.50
2023-04-08T05:57:16.364Z,67.50
2023-04-08T05:58:16.369Z,61.88
2023-04-08T05:59:16.354Z,67.50
2023-04-08T06:00:16.352Z,73.13
2023-04-08T06:01:16.348Z,67.50
2023-04-08T06:02:16.445Z,78.75
2023-04-08T06:03:19.733Z,84.38
2023-04-08T06:04:16.509Z,78.75
2023-04-08T06:05:16.342Z,90.00
2023-04-08T06:06:16.332Z,90.00
2023-04-08T06:07:16.336Z,90.00
2023-04-08T06:08:16.362Z,90.00
2023-04-08T06:09:16.323Z,90.00
2023-04-08T06:10:16.321Z,90.00
2023-04-08T06:11:16.329Z,101.25
2023-04-08T06:12:16.314Z,106.88
2023-04-08T06:13:16.319Z,101.25
2023-04-08T06:14:16.314Z,112.50
2023-04-08T06:15:16.314Z,129.38
2023-04-08T06:16:17.208Z,135.00
2023-04-08T06:17:16.306Z,135.00
2023-04-08T06:18:16.302Z,140.63
2023-04-08T06:19:16.462Z,140.63
2023-04-08T06:20:16.303Z,140.63
2023-04-08T06:21:16.294Z,140.63
2023-04-08T06:22:16.288Z,140.63
2023-04-08T06:23:16.291Z,146.25
2023-04-08T06:24:16.307Z,140.63
2023-04-08T06:25:16.319Z,146.25
2023-04-08T06:26:16.281Z,146.25
2023-04-08T06:27:16.315Z,146.25
2023-04-08T06:28:16.275Z,151.88
2023-04-08T06:29:16.280Z,135.00
2023-04-08T06:30:16.290Z,129.38
2023-04-08T06:31:16.298Z,151.88
2023-04-08T06:32:16.269Z,157.50
2023-04-08T06:33:16.268Z,168.75
2023-04-08T06:34:16.261Z,191.25
2023-04-08T06:35:16.279Z,213.75
2023-04-08T06:36:16.267Z,225.00
2023-04-08T06:37:16.307Z,225.00
2023-04-08T06:38:16.256Z,247.50
2023-04-08T06:39:16.255Z,241.88
2023-04-08T06:40:16.276Z,219.38
2023-04-08T06:41:16.259Z,202.50
2023-04-08T06:42:16.243Z,236.25
2023-04-08T06:43:16.249Z,253.13
2023-04-08T06:44:16.237Z,253.13
2023-04-08T06:45:16.242Z,236.25
2023-04-08T06:46:16.376Z,219.38
2023-04-08T06:47:16.233Z,247.50
2023-04-08T06:48:16.226Z,236.25
2023-04-08T06:49:16.245Z,247.50
2023-04-08T06:50:16.229Z,270.00
2023-04-08T06:51:16.225Z,320.63
2023-04-08T06:52:16.219Z,343.13
2023-04-08T06:53:16.220Z,343.13
2023-04-08T06:54:16.216Z,326.25
2023-04-08T06:55:16.221Z,292.50
2023-04-08T06:56:16.250Z,281.25
2023-04-08T06:57:16.214Z,247.50
2023-04-08T06:58:16.212Z,270.00
2023-04-08T06:59:16.206Z,281.25
2023-04-08T07:00:16.200Z,253.13
2023-04-08T07:01:16.287Z,225.00
2023-04-08T07:02:16.232Z,208.13
2023-04-08T07:03:16.294Z,241.88
2023-04-08T07:04:16.406Z,331.88
2023-04-08T07:05:16.207Z,315.00
2023-04-08T07:06:16.204Z,298.13
2023-04-08T07:07:16.201Z,298.13
2023-04-08T07:08:16.194Z,360.00
2023-04-08T07:09:16.232Z,275.63
2023-04-08T07:10:16.188Z,253.13
2023-04-08T07:11:16.203Z,230.63
2023-04-08T07:12:16.209Z,286.88
2023-04-08T07:13:16.199Z,303.75
2023-04-08T07:14:16.183Z,241.88
2023-04-08T07:15:16.180Z,225.00
2023-04-08T07:16:16.290Z,208.13
2023-04-08T07:17:16.222Z,270.00
2023-04-08T07:18:16.171Z,354.38
2023-04-08T07:19:16.172Z,360.00
2023-04-08T07:20:16.167Z,371.25
2023-04-08T07:21:16.171Z,326.25
2023-04-08T07:22:16.180Z,281.25
2023-04-08T07:23:16.164Z,309.38
2023-04-08T07:24:16.168Z,354.38
2023-04-08T07:25:16.168Z,354.38
2023-04-08T07:26:16.157Z,275.63
2023-04-08T07:27:16.158Z,286.88
2023-04-08T07:28:16.196Z,258.75
2023-04-08T07:29:16.157Z,298.13
2023-04-08T07:30:16.152Z,331.88
2023-04-08T07:31:16.235Z,337.50
2023-04-08T07:32:16.173Z,258.75
2023-04-08T07:33:16.147Z,258.75
2023-04-08T07:34:16.149Z,241.88
2023-04-08T07:35:16.153Z,230.63
2023-04-08T07:36:16.138Z,219.38
2023-04-08T07:37:16.192Z,258.75
2023-04-08T07:38:16.184Z,286.88
2023-04-08T07:39:16.142Z,348.75
2023-04-08T07:40:16.137Z,388.13
2023-04-08T07:41:16.141Z,348.75
2023-04-08T07:42:16.133Z,292.50
2023-04-08T07:43:16.151Z,253.13
2023-04-08T07:44:16.150Z,298.13
2023-04-08T07:45:16.129Z,315.00
2023-04-08T07:46:16.218Z,236.25
2023-04-08T07:47:16.128Z,168.75
2023-04-08T07:48:16.123Z,140.63
2023-04-08T07:49:16.127Z,151.88
2023-04-08T07:50:16.158Z,180.00
2023-04-08T07:51:16.121Z,163.13
2023-04-08T07:52:16.162Z,163.13
2023-04-08T07:53:16.121Z,168.75
2023-04-08T07:54:16.111Z,157.50
2023-04-08T07:55:16.123Z,163.13
2023-04-08T07:56:16.186Z,157.50
2023-04-08T07:57:16.113Z,196.88
2023-04-08T07:58:16.115Z,230.63
2023-04-08T07:59:16.108Z,241.88
2023-04-08T08:00:16.119Z,343.13
2023-04-08T08:01:16.104Z,343.13
2023-04-08T08:02:16.157Z,281.25
2023-04-08T08:03:16.181Z,180.00
2023-04-08T08:04:16.292Z,146.25
2023-04-08T08:05:16.223Z,168.75
2023-04-08T08:06:16.106Z,163.13
2023-04-08T08:07:16.100Z,146.25
2023-04-08T08:08:16.086Z,157.50
2023-04-08T08:09:16.113Z,185.63
2023-04-08T08:10:16.089Z,225.00
2023-04-08T08:11:16.106Z,247.50
2023-04-08T08:12:16.100Z,326.25
2023-04-08T08:13:16.095Z,247.50
2023-04-08T08:14:16.087Z,286.88
2023-04-08T08:15:16.096Z,275.63
2023-04-08T08:16:16.144Z,326.25
2023-04-08T08:17:16.089Z,444.38
2023-04-08T08:18:16.087Z,472.50
2023-04-08T08:19:16.082Z,270.00
2023-04-08T08:20:16.076Z,253.13
2023-04-08T08:21:16.132Z,264.38
2023-04-08T08:22:16.087Z,365.63
2023-04-08T08:23:16.084Z,421.88
2023-04-08T08:24:16.072Z,360.00
2023-04-08T08:25:16.086Z,315.00
2023-04-08T08:26:16.085Z,371.25
2023-04-08T08:27:16.076Z,303.75
2023-04-08T08:28:16.081Z,298.13
2023-04-08T08:29:16.085Z,286.88
2023-04-08T08:30:16.068Z,281.25
2023-04-08T08:31:16.107Z,281.25
2023-04-08T08:32:16.084Z,275.63
2023-04-08T08:33:16.068Z,303.75
2023-04-08T08:34:16.085Z,371.25
2023-04-08T08:35:16.072Z,315.00
2023-04-08T08:36:16.106Z,230.63
2023-04-08T08:37:16.062Z,146.25
2023-04-08T08:38:16.054Z,118.13
2023-04-08T08:39:16.054Z,84.38
2023-04-08T08:40:16.082Z,78.75
2023-04-08T08:41:16.060Z,67.50
2023-04-08T08:42:16.059Z,84.38
2023-04-08T08:43:16.068Z,140.63
2023-04-08T08:44:16.050Z,140.63
2023-04-08T08:45:16.048Z,106.88
2023-04-08T08:46:16.060Z,112.50
2023-04-08T08:47:16.053Z,163.13
2023-04-08T08:48:16.192Z,174.38
2023-04-08T08:49:16.045Z,191.25
2023-04-08T08:50:16.047Z,163.13
2023-04-08T08:51:16.041Z,157.50
2023-04-08T08:52:16.048Z,180.00
2023-04-08T08:53:16.041Z,219.38
2023-04-08T08:54:16.036Z,298.13
2023-04-08T08:55:32.543Z,455.63
2023-04-08T08:56:17.798Z,360.00
2023-04-08T08:57:16.038Z,253.13
2023-04-08T08:58:16.037Z,208.13
2023-04-08T08:59:16.028Z,191.25
2023-04-08T09:00:16.047Z,196.88
2023-04-08T09:01:16.022Z,202.50
2023-04-08T09:02:16.167Z,168.75
2023-04-08T09:03:16.253Z,151.88
2023-04-08T09:04:16.337Z,180.00
2023-04-08T09:05:16.215Z,185.63
2023-04-08T09:06:16.023Z,191.25
2023-04-08T09:07:16.021Z,264.38
2023-04-08T09:08:16.007Z,196.88
2023-04-08T09:09:16.039Z,129.38
2023-04-08T09:10:16.011Z,180.00
2023-04-08T09:11:16.040Z,270.00
2023-04-08T09:12:18.043Z,219.38
2023-04-08T09:13:16.056Z,157.50
2023-04-08T09:14:16.006Z,163.13
2023-04-08T09:15:16.017Z,196.88
2023-04-08T09:16:16.034Z,168.75
2023-04-08T09:17:16.009Z,163.13
2023-04-08T09:18:17.737Z,180.00
2023-04-08T09:19:16.027Z,191.25
2023-04-08T09:20:16.027Z,241.88
2023-04-08T09:21:16.004Z,292.50
2023-04-08T09:22:16.000Z,264.38
2023-04-08T09:23:16.000Z,348.75
2023-04-08T09:24:17.771Z,410.63
2023-04-08T09:25:16.014Z,489.38
2023-04-08T09:26:16.001Z,545.63
2023-04-08T09:27:15.995Z,523.13
2023-04-08T09:28:15.988Z,551.25
2023-04-08T09:29:26.026Z,545.63
2023-04-08T09:30:15.995Z,523.13
2023-04-08T09:31:16.004Z,489.38
2023-04-08T09:32:16.005Z,489.38
2023-04-08T09:33:16.002Z,455.63
2023-04-08T09:34:15.999Z,438.75
2023-04-08T09:35:15.990Z,483.75
2023-04-08T09:36:16.014Z,556.88
2023-04-08T09:37:15.987Z,540.00
2023-04-08T09:38:15.993Z,511.88
2023-04-08T09:39:15.994Z,528.75
2023-04-08T09:40:15.986Z,517.50
2023-04-08T09:41:15.982Z,534.38
2023-04-08T09:42:15.980Z,450.00
2023-04-08T09:43:15.977Z,427.50
2023-04-08T09:44:15.976Z,421.88
2023-04-08T09:45:15.978Z,399.38
2023-04-08T09:46:16.088Z,388.13
2023-04-08T09:47:15.973Z,438.75
2023-04-08T09:48:16.586Z,478.13
2023-04-08T09:49:15.974Z,444.38
2023-04-08T09:50:15.971Z,388.13
2023-04-08T09:51:15.973Z,337.50
2023-04-08T09:52:16.021Z,331.88
2023-04-08T09:53:15.979Z,382.50
2023-04-08T09:54:15.965Z,540.00
2023-04-08T09:55:15.965Z,776.25
2023-04-08T09:56:15.968Z,641.25
2023-04-08T09:57:15.961Z,523.13
2023-04-08T09:58:15.964Z,770.63
2023-04-08T09:59:15.969Z,646.88
2023-04-08T10:00:15.962Z,450.00
2023-04-08T10:01:15.989Z,303.75
2023-04-08T10:02:16.031Z,264.38
2023-04-08T10:03:16.262Z,517.50
2023-04-08T10:04:16.064Z,506.25
2023-04-08T10:05:15.957Z,433.13
2023-04-08T10:06:15.963Z,556.88
2023-04-08T10:07:15.963Z,635.63
2023-04-08T10:08:15.975Z,562.50
2023-04-08T10:09:15.953Z,489.38
2023-04-08T10:10:15.978Z,354.38
2023-04-08T10:11:15.953Z,241.88
2023-04-08T10:12:15.953Z,270.00
2023-04-08T10:13:15.988Z,343.13
2023-04-08T10:14:15.948Z,258.75
2023-04-08T10:15:15.952Z,180.00
2023-04-08T10:16:15.990Z,219.38
2023-04-08T10:17:15.946Z,180.00
2023-04-08T10:18:15.946Z,163.13
2023-04-08T10:19:15.952Z,168.75
2023-04-08T10:20:15.949Z,174.38
2023-04-08T10:21:15.947Z,151.88
2023-04-08T10:22:15.949Z,135.00
2023-04-08T10:23:15.960Z,146.25
2023-04-08T10:24:15.973Z,163.13
2023-04-08T10:25:15.941Z,202.50
2023-04-08T10:26:15.945Z,236.25
2023-04-08T10:27:15.942Z,253.13
2023-04-08T10:28:15.940Z,247.50
2023-04-08T10:29:15.936Z,253.13
2023-04-08T10:30:15.936Z,258.75
2023-04-08T10:31:15.936Z,219.38
2023-04-08T10:32:15.938Z,168.75
2023-04-08T10:33:15.933Z,157.50
2023-04-08T10:34:15.997Z,168.75
2023-04-08T10:35:15.931Z,270.00
2023-04-08T10:36:15.929Z,433.13
2023-04-08T10:37:15.932Z,472.50
2023-04-08T10:38:15.945Z,382.50
2023-04-08T10:39:15.930Z,585.00
2023-04-08T10:40:16.000Z,995.63
2023-04-08T10:41:15.926Z,1023.75
2023-04-08T10:42:15.925Z,393.75
2023-04-08T10:43:15.982Z,399.38
2023-04-08T10:44:15.921Z,444.38
2023-04-08T10:45:15.924Z,421.88
2023-04-08T10:46:15.941Z,399.38
2023-04-08T10:47:15.921Z,298.13
2023-04-08T10:48:15.921Z,286.88
2023-04-08T10:49:15.926Z,320.63
2023-04-08T10:50:15.993Z,450.00
2023-04-08T10:51:15.916Z,416.25
2023-04-08T10:52:15.915Z,466.88
2023-04-08T10:53:15.916Z,635.63
2023-04-08T10:54:15.932Z,720.00
2023-04-08T10:55:15.910Z,562.50
2023-04-08T10:56:15.938Z,388.13
2023-04-08T10:57:15.913Z,354.38
2023-04-08T10:58:15.913Z,337.50
2023-04-08T10:59:15.911Z,320.63
2023-04-08T11:00:15.985Z,320.63
2023-04-08T11:01:15.920Z,253.13
2023-04-08T11:02:16.228Z,247.50
2023-04-08T11:03:16.096Z,258.75
2023-04-08T11:04:16.078Z,236.25
2023-04-08T11:05:15.919Z,270.00
2023-04-08T11:06:15.912Z,292.50
2023-04-08T11:07:15.925Z,286.88
2023-04-08T11:08:15.911Z,309.38
2023-04-08T11:09:15.909Z,393.75
2023-04-08T11:10:15.938Z,427.50
2023-04-08T11:11:15.907Z,444.38
2023-04-08T11:12:15.933Z,421.88
2023-04-08T11:13:15.903Z,399.38
2023-04-08T11:14:15.905Z,444.38
2023-04-08T11:15:15.908Z,472.50
2023-04-08T11:16:18.214Z,416.25
2023-04-08T11:17:15.912Z,410.63
2023-04-08T11:18:15.922Z,371.25
2023-04-08T11:19:15.916Z,388.13
2023-04-08T11:20:15.911Z,427.50
2023-04-08T11:21:15.907Z,371.25
2023-04-08T11:22:15.899Z,433.13
2023-04-08T11:23:15.901Z,410.63
2023-04-08T11:24:15.913Z,399.38
2023-04-08T11:25:15.932Z,433.13
2023-04-08T11:26:15.902Z,438.75
2023-04-08T11:27:15.898Z,450.00
2023-04-08T11:28:15.919Z,433.13
2023-04-08T11:29:15.902Z,405.00
2023-04-08T11:30:15.903Z,421.88
2023-04-08T11:31:15.947Z,506.25
2023-04-08T11:32:15.899Z,607.50
2023-04-08T11:33:15.890Z,720.00
2023-04-08T11:34:15.903Z,860.63
2023-04-08T11:35:15.905Z,1001.25
2023-04-08T11:36:15.943Z,950.63
2023-04-08T11:37:15.907Z,877.50
2023-04-08T11:38:15.902Z,697.50
2023-04-08T11:39:15.889Z,624.38
2023-04-08T11:40:15.900Z,1051.88
2023-04-08T11:41:15.902Z,810.00
2023-04-08T11:42:15.891Z,1276.88
2023-04-08T11:43:15.888Z,1164.38
2023-04-08T11:44:15.911Z,1383.75
2023-04-08T11:45:15.905Z,1490.63
2023-04-08T11:46:15.940Z,691.88
2023-04-08T11:47:15.882Z,742.50
2023-04-08T11:48:15.882Z,1378.13
2023-04-08T11:49:15.886Z,1395.00
2023-04-08T11:50:16.091Z,1383.75
2023-04-08T11:51:15.878Z,1293.75
2023-04-08T11:52:15.886Z,1327.50
2023-04-08T11:53:15.876Z,1040.63
2023-04-08T11:54:15.882Z,562.50
2023-04-08T11:55:15.879Z,894.38
2023-04-08T11:56:15.896Z,1316.25
2023-04-08T11:57:15.887Z,1316.25
2023-04-08T11:58:15.939Z,1271.25
2023-04-08T11:59:15.883Z,905.63
2023-04-08T12:00:15.910Z,1102.50
2023-04-08T12:01:15.908Z,1276.88
2023-04-08T12:02:15.975Z,1366.88
2023-04-08T12:03:15.919Z,1344.38
2023-04-08T12:04:15.998Z,1305.00
2023-04-08T12:05:15.886Z,950.63
2023-04-08T12:06:15.890Z,911.25
2023-04-08T12:07:15.880Z,1344.38
2023-04-08T12:08:15.889Z,1226.25
2023-04-08T12:09:15.885Z,1237.50
2023-04-08T12:10:15.885Z,658.13
2023-04-08T12:11:20.080Z,663.75
2023-04-08T12:12:15.888Z,787.50
2023-04-08T12:13:15.884Z,860.63
2023-04-08T12:14:15.890Z,1119.38
2023-04-08T12:15:15.880Z,725.63
2023-04-08T12:16:15.920Z,742.50
2023-04-08T12:17:15.888Z,973.13
2023-04-08T12:18:15.884Z,939.38
2023-04-08T12:19:15.889Z,1006.88
2023-04-08T12:20:15.893Z,1051.88
2023-04-08T12:21:15.887Z,1231.88
2023-04-08T12:22:15.892Z,961.88
2023-04-08T12:23:15.887Z,826.88
2023-04-08T12:24:15.892Z,933.75
2023-04-08T12:25:15.894Z,736.88
2023-04-08T12:26:15.903Z,590.63
2023-04-08T12:27:15.893Z,680.63
2023-04-08T12:28:15.892Z,641.25
2023-04-08T12:29:15.902Z,551.25
2023-04-08T12:30:16.634Z,624.38
2023-04-08T12:31:15.926Z,675.00
2023-04-08T12:32:15.917Z,877.50
2023-04-08T12:33:15.895Z,1305.00
2023-04-08T12:34:15.900Z,1029.38
2023-04-08T12:35:15.898Z,686.25
2023-04-08T12:36:15.953Z,635.63
2023-04-08T12:37:15.900Z,1316.25
2023-04-08T12:38:15.900Z,1198.13
2023-04-08T12:39:15.924Z,826.88
2023-04-08T12:40:15.904Z,742.50
2023-04-08T12:41:15.920Z,697.50
2023-04-08T12:42:15.906Z,613.13
2023-04-08T12:43:15.909Z,641.25
2023-04-08T12:44:15.909Z,590.63
2023-04-08T12:45:15.908Z,573.75
2023-04-08T12:46:15.934Z,753.75
2023-04-08T12:47:16.019Z,1226.25
2023-04-08T12:48:15.950Z,765.00