createdAt,value
2023-03-29T00:00:09.660Z,5.87
2023-03-29T00:02:39.846Z,5.40
2023-03-29T00:05:08.823Z,5.37
2023-03-29T00:07:36.508Z,6.40
2023-03-29T00:10:05.337Z,4.23
2023-03-29T00:12:33.522Z,6.15
2023-03-29T00:15:01.938Z,5.95
2023-03-29T00:17:29.645Z,6.85
2023-03-29T00:19:57.428Z,7.05
2023-03-29T00:22:25.478Z,6.73
2023-03-29T00:24:54.213Z,6.65
2023-03-29T00:27:22.224Z,6.97
2023-03-29T00:29:49.934Z,7.32
2023-03-29T00:32:17.564Z,5.55
2023-03-29T00:34:45.932Z,5.10
2023-03-29T00:37:14.810Z,5.50
2023-03-29T00:39:42.635Z,3.95
2023-03-29T00:42:13.500Z,6.65
2023-03-29T00:45:13.592Z,6.65
2023-03-29T00:47:50.702Z,5.70
2023-03-29T00:50:25.765Z,6.53
2023-03-29T00:53:21.820Z,4.87
2023-03-29T00:56:18.239Z,4.62
2023-03-29T00:59:03.827Z,6.20
2023-03-29T01:01:34.456Z,5.60
2023-03-29T01:04:09.857Z,5.05
2023-03-29T01:06:39.506Z,4.65
2023-03-29T01:09:09.324Z,5.72
2023-03-29T01:11:40.410Z,5.70
2023-03-29T01:14:15.589Z,5.47
2023-03-29T01:16:43.414Z,5.72
2023-03-29T01:19:14.338Z,5.87
2023-03-29T01:21:51.529Z,5.65
2023-03-29T01:24:34.651Z,4.12
2023-03-29T01:27:40.348Z,5.13
2023-03-29T01:30:12.177Z,5.53
2023-03-29T01:32:47.886Z,5.45
2023-03-29T01:35:22.869Z,4.40
2023-03-29T01:38:05.293Z,6.37
2023-03-29T01:40:33.771Z,5.10
2023-03-29T01:43:28.007Z,4.25
2023-03-29T01:46:19.094Z,4.43
2023-03-29T01:48:50.807Z,5.47
2023-03-29T01:51:25.807Z,6.32
2023-03-29T01:54:03.410Z,4.80
2023-03-29T01:56:36.879Z,4.22
2023-03-29T01:59:09.286Z,4.85
2023-03-29T02:01:43.867Z,4.75
2023-03-29T02:04:14.598Z,6.03
2023-03-29T02:06:42.895Z,5.17
2023-03-29T02:09:10.668Z,5.85
2023-03-29T02:11:39.214Z,4.72
2023-03-29T02:14:07.457Z,4.37
2023-03-29T02:16:39.448Z,5.60
2023-03-29T02:19:08.148Z,4.93
2023-03-29T02:22:02.024Z,5.55
2023-03-29T02:24:32.389Z,6.72
2023-03-29T02:27:00.312Z,4.60
2023-03-29T02:29:27.738Z,5.10
2023-03-29T02:32:05.820Z,4.83
2023-03-29T02:34:42.162Z,6.57
2023-03-29T02:37:13.092Z,7.72
2023-03-29T02:39:41.169Z,11.80
2023-03-29T02:42:09.472Z,6.95
2023-03-29T02:44:39.986Z,5.73
2023-03-29T02:47:32.006Z,5.68
2023-03-29T02:50:00.477Z,5.53
2023-03-29T02:52:41.192Z,8.80
2023-03-29T02:55:15.035Z,6.75
2023-03-29T02:57:43.909Z,7.67
2023-03-29T03:00:14.644Z,6.22
2023-03-29T03:02:42.864Z,7.10
2023-03-29T03:07:40.532Z,7.20
2023-03-29T03:10:10.171Z,5.90
2023-03-29T03:12:38.299Z,4.68
2023-03-29T03:15:06.683Z,5.00
2023-03-29T03:17:40.007Z,5.05
2023-03-29T03:20:13.316Z,5.57
2023-03-29T03:22:42.835Z,6.67
2023-03-29T03:25:11.269Z,6.53
2023-03-29T03:27:43.858Z,6.35
2023-03-29T03:30:12.385Z,4.70
2023-03-29T03:32:44.738Z,7.20
2023-03-29T03:35:14.138Z,6.17
2023-03-29T03:37:41.872Z,5.05
2023-03-29T03:40:11.771Z,6.18
2023-03-29T03:42:41.358Z,7.18
2023-03-29T03:45:10.615Z,7.22
2023-03-29T03:47:39.829Z,6.80
2023-03-29T03:50:11.717Z,6.50
2023-03-29T03:52:39.690Z,5.43
2023-03-29T03:55:11.973Z,7.10
2023-03-29T03:57:41.291Z,5.50
2023-03-29T04:00:21.548Z,9.23
2023-03-29T04:02:50.262Z,8.73
2023-03-29T04:05:17.992Z,7.37
2023-03-29T04:07:45.744Z,8.07
2023-03-29T04:10:14.750Z,7.55
2023-03-29T04:12:42.920Z,5.80
2023-03-29T04:15:10.744Z,7.95
2023-03-29T04:17:39.409Z,5.82
2023-03-29T04:20:11.625Z,5.57
2023-03-29T04:22:40.288Z,7.15
2023-03-29T04:25:08.561Z,6.50
2023-03-29T04:27:39.071Z,7.75
2023-03-29T04:30:09.533Z,7.32
2023-03-29T04:32:42.795Z,6.40
2023-03-29T04:35:11.625Z,6.85
2023-03-29T04:37:40.454Z,8.10
2023-03-29T04:40:09.865Z,8.50
2023-03-29T04:42:39.127Z,10.45
2023-03-29T04:45:07.204Z,9.18
2023-03-29T04:47:39.855Z,10.63
2023-03-29T04:50:08.785Z,7.07
2023-03-29T04:52:37.387Z,6.05
2023-03-29T04:55:06.969Z,7.12
2023-03-29T04:57:37.750Z,7.25
2023-03-29T05:00:14.777Z,7.20
2023-03-29T05:02:44.819Z,8.63
2023-03-29T05:05:13.325Z,7.50
2023-03-29T05:07:41.113Z,8.57
2023-03-29T05:10:10.702Z,7.00
2023-03-29T05:12:38.563Z,19.30
2023-03-29T05:15:06.742Z,6.67
2023-03-29T05:17:35.383Z,9.43
2023-03-29T05:20:09.552Z,7.12
2023-03-29T05:22:38.406Z,6.28
2023-03-29T05:25:08.255Z,8.63
2023-03-29T05:27:35.991Z,10.00
2023-03-29T05:30:04.328Z,11.48
2023-03-29T05:32:32.621Z,10.50
2023-03-29T05:35:00.226Z,9.13
2023-03-29T05:37:28.548Z,16.30
2023-03-29T05:40:05.554Z,16.93
2023-03-29T05:42:34.679Z,9.02
2023-03-29T05:45:03.911Z,7.62
2023-03-29T05:47:31.755Z,6.40
2023-03-29T05:49:59.728Z,11.63
2023-03-29T05:52:27.524Z,14.70
2023-03-29T05:55:04.320Z,12.00
2023-03-29T05:57:32.537Z,14.13
2023-03-29T06:00:00.196Z,12.88
2023-03-29T06:02:28.606Z,14.80
2023-03-29T06:04:57.441Z,19.50
2023-03-29T06:07:25.878Z,21.50
2023-03-29T06:09:55.542Z,17.35
2023-03-29T06:12:24.740Z,13.55
2023-03-29T06:14:53.151Z,8.85
2023-03-29T06:17:21.218Z,7.67
2023-03-29T06:19:49.242Z,8.23
2023-03-29T06:22:17.805Z,7.15
2023-03-29T06:24:45.305Z,9.85
2023-03-29T06:27:15.572Z,6.80
2023-03-29T06:29:43.493Z,5.17
2023-03-29T06:32:11.786Z,6.40
2023-03-29T06:34:40.946Z,8.48
2023-03-29T06:37:09.281Z,7.55
2023-03-29T06:39:36.891Z,9.50
2023-03-29T06:42:20.049Z,7.23
2023-03-29T06:44:49.690Z,6.22
2023-03-29T06:47:18.329Z,7.55
2023-03-29T06:49:45.831Z,6.43
2023-03-29T06:52:13.818Z,7.05
2023-03-29T06:54:42.105Z,6.97
2023-03-29T06:57:10.432Z,9.30
2023-03-29T06:59:38.766Z,5.60
2023-03-29T07:02:07.413Z,7.03
2023-03-29T07:04:36.514Z,8.82
2023-03-29T07:07:07.651Z,6.20
2023-03-29T07:09:36.101Z,6.40
2023-03-29T07:12:05.160Z,5.65
2023-03-29T07:14:33.469Z,5.95
2023-03-29T07:17:01.211Z,6.87
2023-03-29T07:19:30.232Z,6.83
2023-03-29T07:21:59.016Z,5.75
2023-03-29T07:24:29.960Z,5.90
2023-03-29T07:27:04.085Z,5.00
2023-03-29T07:29:33.216Z,5.62
2023-03-29T07:32:01.004Z,6.17
2023-03-29T07:34:31.476Z,7.50
2023-03-29T07:36:59.531Z,6.37
2023-03-29T07:39:27.795Z,5.82
2023-03-29T07:41:57.986Z,5.37
2023-03-29T07:44:27.083Z,5.00
2023-03-29T07:46:55.229Z,4.65
2023-03-29T07:49:22.894Z,6.20
2023-03-29T07:51:50.736Z,4.30
2023-03-29T07:54:18.954Z,4.85
2023-03-29T07:56:47.778Z,5.50
2023-03-29T07:59:16.958Z,4.78
2023-03-29T08:01:45.239Z,6.43
2023-03-29T08:04:13.921Z,4.90
2023-03-29T08:06:45.637Z,7.12
2023-03-29T08:09:13.682Z,6.17
2023-03-29T08:11:41.836Z,6.25
2023-03-29T08:14:14.138Z,5.82
2023-03-29T08:17:21.922Z,6.25
2023-03-29T08:19:51.001Z,7.53
2023-03-29T08:22:20.510Z,5.97
2023-03-29T08:24:48.542Z,5.60
2023-03-29T08:27:17.379Z,4.30
2023-03-29T08:29:44.945Z,4.65
2023-03-29T08:32:12.747Z,5.80
2023-03-29T08:34:44.478Z,4.67
2023-03-29T08:37:14.017Z,6.10
2023-03-29T08:39:42.092Z,4.25
2023-03-29T08:42:26.634Z,6.45
2023-03-29T08:45:14.955Z,5.75
2023-03-29T08:48:02.992Z,5.10
2023-03-29T08:50:48.052Z,5.05
2023-03-29T08:53:21.507Z,5.37
2023-03-29T08:55:53.188Z,4.30
2023-03-29T08:58:24.985Z,5.12
2023-03-29T09:01:12.042Z,4.00
2023-03-29T09:03:48.690Z,6.10
2023-03-29T09:06:21.983Z,5.32
2023-03-29T09:08:51.638Z,4.93
2023-03-29T09:11:48.184Z,3.85
2023-03-29T09:14:52.564Z,4.10
2023-03-29T09:17:43.068Z,4.10
2023-03-29T09:20:22.920Z,3.53
2023-03-29T09:23:03.073Z,4.45
2023-03-29T09:26:03.929Z,4.47
2023-03-29T09:28:50.859Z,3.70
2023-03-29T09:31:23.013Z,3.65
2023-03-29T09:33:58.014Z,3.83
2023-03-29T09:36:53.081Z,3.90
2023-03-29T09:39:23.172Z,4.78
2023-03-29T09:42:12.758Z,4.23
2023-03-29T09:44:45.487Z,5.43
2023-03-29T09:47:22.119Z,4.53
2023-03-29T09:49:51.917Z,5.35
2023-03-29T09:52:20.938Z,4.10
2023-03-29T09:54:51.894Z,4.47
2023-03-29T09:57:32.051Z,4.22
2023-03-29T10:00:07.379Z,4.57
2023-03-29T10:02:42.463Z,4.37
2023-03-29T10:05:18.026Z,5.03
2023-03-29T10:07:48.984Z,5.37
2023-03-29T10:10:35.181Z,3.75
2023-03-29T10:13:11.927Z,7.00
2023-03-29T10:15:39.845Z,4.97
2023-03-29T10:18:13.585Z,5.43
2023-03-29T10:20:41.480Z,6.30
2023-03-29T10:23:16.412Z,4.20
2023-03-29T10:25:44.791Z,4.18
2023-03-29T10:28:17.305Z,5.18
2023-03-29T10:30:48.696Z,4.32
2023-03-29T10:33:19.830Z,6.23
2023-03-29T10:35:48.737Z,4.03
2023-03-29T10:38:19.790Z,4.80
2023-03-29T10:40:54.676Z,4.35
2023-03-29T10:43:46.230Z,3.67
2023-03-29T10:46:44.347Z,4.60
2023-03-29T10:49:20.321Z,3.70
2023-03-29T10:51:49.859Z,3.90
2023-03-29T10:54:20.994Z,6.55
2023-03-29T10:57:04.745Z,4.40
2023-03-29T11:00:02.480Z,5.23
2023-03-29T11:02:48.902Z,11.05
2023-03-29T11:05:21.886Z,4.90
2023-03-29T11:07:56.913Z,3.70
2023-03-29T11:10:43.993Z,4.72
2023-03-29T11:13:21.026Z,5.70
2023-03-29T11:16:08.339Z,4.85
2023-03-29T11:18:51.226Z,4.03
2023-03-29T11:21:43.058Z,4.12
2023-03-29T11:24:38.317Z,5.25
2023-03-29T11:27:18.093Z,5.57
2023-03-29T11:30:07.527Z,4.95
2023-03-29T11:32:52.234Z,4.37
2023-03-29T11:35:49.531Z,5.53
2023-03-29T11:38:37.109Z,4.28
2023-03-29T11:41:20.176Z,4.00
2023-03-29T11:43:53.686Z,6.35
2023-03-29T11:46:52.255Z,4.18
2023-03-29T11:49:41.767Z,4.72
2023-03-29T11:52:24.500Z,6.03
2023-03-29T11:55:07.942Z,4.10
2023-03-29T11:57:43.614Z,4.50
2023-03-29T12:00:25.319Z,3.80
2023-03-29T12:02:56.985Z,4.68
2023-03-29T12:05:40.995Z,4.10
2023-03-29T12:08:14.346Z,5.17
2023-03-29T12:10:45.758Z,4.65
2023-03-29T12:13:29.482Z,5.62
2023-03-29T12:16:06.824Z,4.30
2023-03-29T12:18:41.897Z,5.30
2023-03-29T12:21:14.229Z,3.90
2023-03-29T12:23:43.974Z,4.47
2023-03-29T12:26:27.191Z,4.87
2023-03-29T12:29:19.922Z,6.03
2023-03-29T12:32:16.053Z,4.70
2023-03-29T12:35:15.011Z,4.60
2023-03-29T12:38:14.897Z,4.82
2023-03-29T12:41:10.830Z,5.43
2023-03-29T12:43:48.104Z,4.65
2023-03-29T12:46:25.839Z,5.05
2023-03-29T12:48:57.345Z,5.83
2023-03-29T12:51:31.771Z,5.20
2023-03-29T12:54:18.911Z,4.25
2023-03-29T12:56:53.248Z,4.68
2023-03-29T12:59:40.065Z,4.72
2023-03-29T13:02:19.645Z,5.67
2023-03-29T13:04:52.875Z,5.50
2023-03-29T13:07:26.537Z,5.57
2023-03-29T13:10:03.401Z,5.07
2023-03-29T13:12:42.442Z,4.93
2023-03-29T13:15:19.204Z,5.03
2023-03-29T13:18:03.998Z,12.27
2023-03-29T13:20:47.905Z,5.12
2023-03-29T13:23:36.421Z,4.28
2023-03-29T13:26:29.458Z,5.68
2023-03-29T13:29:22.488Z,4.50
2023-03-29T13:32:01.763Z,6.20
2023-03-29T13:34:40.408Z,5.65
2023-03-29T13:37:18.381Z,4.50
2023-03-29T13:39:54.542Z,4.45
2023-03-29T13:42:34.254Z,5.73
2023-03-29T13:45:27.155Z,5.68
2023-03-29T13:48:24.730Z,6.07
2023-03-29T13:51:00.918Z,6.45
2023-03-29T13:53:35.088Z,5.30
2023-03-29T13:56:03.841Z,6.10
2023-03-29T13:58:47.570Z,5.70
2023-03-29T14:01:18.704Z,7.85
2023-03-29T14:03:49.400Z,5.03
2023-03-29T14:06:21.459Z,5.30
2023-03-29T14:08:49.736Z,5.23
2023-03-29T14:11:24.376Z,5.03
2023-03-29T14:13:53.826Z,6.60
2023-03-29T14:16:21.734Z,5.20
2023-03-29T14:18:51.430Z,6.78
2023-03-29T14:21:21.714Z,8.03
2023-03-29T14:23:57.697Z,7.60
2023-03-29T14:26:30.675Z,5.37
2023-03-29T14:29:01.311Z,5.20
2023-03-29T14:31:35.508Z,4.82
2023-03-29T14:34:05.997Z,10.00
2023-03-29T14:36:34.318Z,10.05
2023-03-29T14:39:06.315Z,8.05
2023-03-29T14:41:36.788Z,6.40
2023-03-29T14:44:07.072Z,5.85
2023-03-29T14:46:35.345Z,6.83
2023-03-29T14:49:23.100Z,4.90
2023-03-29T14:51:51.745Z,5.78
2023-03-29T14:54:22.916Z,5.03
2023-03-29T14:56:51.065Z,4.82
2023-03-29T14:59:27.805Z,5.57
2023-03-29T15:01:55.678Z,6.00
2023-03-29T15:04:23.226Z,5.82
2023-03-29T15:06:52.324Z,5.90
2023-03-29T15:09:26.143Z,7.82
2023-03-29T15:11:58.842Z,7.77
2023-03-29T15:14:28.961Z,13.07
2023-03-29T15:17:03.600Z,6.30
2023-03-29T15:19:31.960Z,8.40
2023-03-29T15:22:05.436Z,6.97
2023-03-29T15:24:33.916Z,5.33
2023-03-29T15:27:03.306Z,5.80
2023-03-29T15:29:41.903Z,5.28
2023-03-29T15:32:19.335Z,5.97
2023-03-29T15:34:47.465Z,6.93
2023-03-29T15:37:15.382Z,6.87
2023-03-29T15:39:44.073Z,6.20
2023-03-29T15:42:11.692Z,6.22
2023-03-29T15:44:39.399Z,7.25
2023-03-29T15:47:10.869Z,6.97
2023-03-29T15:49:38.998Z,6.13
2023-03-29T15:52:06.427Z,6.12
2023-03-29T15:54:34.964Z,6.47
2023-03-29T15:57:07.600Z,12.82
2023-03-29T15:59:36.396Z,13.68
2023-03-29T16:02:04.700Z,7.73
2023-03-29T16:04:32.443Z,8.90
2023-03-29T16:07:00.460Z,10.88
2023-03-29T16:09:28.097Z,12.37
2023-03-29T16:11:55.825Z,10.75
2023-03-29T16:14:27.276Z,15.30
2023-03-29T16:17:01.005Z,5.93
2023-03-29T16:19:30.930Z,5.90
2023-03-29T16:22:00.208Z,12.05
2023-03-29T16:24:29.971Z,8.00
2023-03-29T16:26:58.661Z,8.47
2023-03-29T16:29:26.328Z,7.28
2023-03-29T16:31:54.365Z,7.20
2023-03-29T16:34:22.768Z,5.68
2023-03-29T16:36:51.111Z,7.05
2023-03-29T16:39:18.678Z,8.70
2023-03-29T16:41:48.892Z,11.98
2023-03-29T16:44:20.737Z,10.50
2023-03-29T16:46:53.754Z,12.65
2023-03-29T16:49:21.562Z,10.57
2023-03-29T16:51:49.239Z,12.93
2023-03-29T16:54:17.359Z,13.02
2023-03-29T16:56:44.879Z,9.60
2023-03-29T16:59:12.687Z,9.85
2023-03-29T17:01:40.813Z,11.35
2023-03-29T17:04:09.158Z,10.77
2023-03-29T17:06:37.000Z,9.02
2023-03-29T17:09:05.245Z,9.98
2023-03-29T17:11:33.019Z,9.48
2023-03-29T17:14:00.699Z,10.95
2023-03-29T17:16:29.462Z,9.27
2023-03-29T17:19:00.586Z,12.82
2023-03-29T17:21:29.516Z,15.57
2023-03-29T17:23:57.109Z,13.68
2023-03-29T17:26:24.562Z,14.93
2023-03-29T17:28:52.269Z,12.33
2023-03-29T17:31:21.372Z,13.25
2023-03-29T17:33:51.877Z,16.27
2023-03-29T17:36:23.986Z,14.45
2023-03-29T17:38:51.840Z,10.68
2023-03-29T17:41:19.541Z,11.73
2023-03-29T17:43:48.054Z,10.32
2023-03-29T17:46:16.937Z,11.15
2023-03-29T17:48:46.194Z,11.35
2023-03-29T17:51:14.077Z,13.43
2023-03-29T17:53:41.537Z,14.23
2023-03-29T17:56:09.304Z,25.58
2023-03-29T17:58:37.233Z,33.30
2023-03-29T18:01:09.818Z,88.40
2023-03-29T18:03:38.150Z,65.93
2023-03-29T18:06:06.868Z,51.43
2023-03-29T18:08:34.883Z,37.33
2023-03-29T18:11:11.776Z,24.70
2023-03-29T18:13:39.997Z,19.02
2023-03-29T18:16:08.787Z,17.65
2023-03-29T18:18:36.914Z,9.57
2023-03-29T18:21:06.870Z,8.70
2023-03-29T18:23:34.662Z,10.45
2023-03-29T18:26:03.585Z,9.85
2023-03-29T18:28:31.454Z,14.77
2023-03-29T18:30:59.497Z,12.20
2023-03-29T18:33:27.900Z,15.95
2023-03-29T18:35:55.869Z,14.30
2023-03-29T18:38:23.770Z,13.40
2023-03-29T18:40:51.957Z,21.17
2023-03-29T18:43:20.281Z,23.20
2023-03-29T18:45:48.479Z,30.85
2023-03-29T18:48:16.279Z,31.90
2023-03-29T18:50:47.231Z,33.67
2023-03-29T18:53:15.954Z,28.90
2023-03-29T18:55:44.021Z,27.07
2023-03-29T18:58:13.246Z,23.02
2023-03-29T19:00:42.273Z,21.00
2023-03-29T19:03:10.184Z,26.40
2023-03-29T19:05:39.453Z,21.37
2023-03-29T19:08:08.880Z,24.97
2023-03-29T19:10:38.272Z,21.95
2023-03-29T19:13:06.149Z,23.40
2023-03-29T19:15:34.741Z,25.23
2023-03-29T19:18:02.411Z,25.88
2023-03-29T19:20:30.252Z,22.87
2023-03-29T19:22:59.005Z,24.98
2023-03-29T19:25:26.954Z,25.65
2023-03-29T19:27:54.938Z,25.88
2023-03-29T19:30:23.391Z,24.23
2023-03-29T19:32:51.627Z,24.40
2023-03-29T19:35:20.352Z,24.25
2023-03-29T19:37:48.316Z,22.98
2023-03-29T19:40:16.238Z,34.67
2023-03-29T19:42:44.221Z,31.08
2023-03-29T19:45:12.320Z,25.10
2023-03-29T19:47:42.848Z,19.12
2023-03-29T19:50:12.285Z,14.65
2023-03-29T19:52:41.134Z,13.40
2023-03-29T19:55:10.087Z,19.08
2023-03-29T19:57:37.847Z,18.23
2023-03-29T20:00:10.830Z,14.55
2023-03-29T20:02:40.126Z,13.43
2023-03-29T20:05:08.950Z,17.42
2023-03-29T20:07:36.684Z,17.62
2023-03-29T20:10:04.565Z,13.37
2023-03-29T20:12:32.433Z,11.65
2023-03-29T20:14:59.846Z,13.88
2023-03-29T20:17:27.873Z,14.75
2023-03-29T20:19:55.772Z,13.52
2023-03-29T20:22:26.026Z,14.37
2023-03-29T20:24:53.524Z,15.23
2023-03-29T20:27:21.426Z,29.75
2023-03-29T20:29:49.074Z,25.58
2023-03-29T20:32:16.668Z,24.77
2023-03-29T20:34:44.378Z,25.27
2023-03-29T20:37:12.860Z,26.77
2023-03-29T20:39:40.825Z,26.58
2023-03-29T20:42:08.593Z,30.55
2023-03-29T20:44:36.580Z,26.75
2023-03-29T20:47:05.085Z,25.50
2023-03-29T20:49:38.319Z,25.52
2023-03-29T20:52:18.148Z,25.92
2023-03-29T20:54:45.841Z,25.85
2023-03-29T20:57:16.091Z,25.60
2023-03-29T20:59:44.787Z,27.80
2023-03-29T21:02:14.699Z,24.83
2023-03-29T21:04:43.784Z,24.08
2023-03-29T21:07:11.215Z,24.45
2023-03-29T21:09:39.923Z,22.73
2023-03-29T21:12:07.758Z,22.27
2023-03-29T21:14:35.269Z,19.83
2023-03-29T21:17:03.008Z,23.58
2023-03-29T21:19:30.578Z,26.85
2023-03-29T21:21:58.104Z,31.33
2023-03-29T21:24:25.904Z,27.37
2023-03-29T21:26:53.293Z,32.22
2023-03-29T21:29:21.000Z,31.37
2023-03-29T21:31:48.751Z,29.75
2023-03-29T21:34:16.403Z,30.30
2023-03-29T21:36:43.869Z,27.23
2023-03-29T21:39:12.193Z,25.02
2023-03-29T21:41:39.798Z,23.75
2023-03-29T21:44:07.279Z,24.12
2023-03-29T21:46:35.066Z,28.50
2023-03-29T21:49:02.994Z,23.30
2023-03-29T21:51:30.787Z,26.77
2023-03-29T21:53:58.489Z,24.92
2023-03-29T21:56:26.359Z,20.80
2023-03-29T21:58:53.990Z,21.00
2023-03-29T22:01:21.810Z,19.13
2023-03-29T22:03:49.657Z,18.65
2023-03-29T22:06:17.086Z,18.95
2023-03-29T22:08:46.672Z,23.05
2023-03-29T22:11:15.850Z,19.25
2023-03-29T22:13:44.341Z,15.77
2023-03-29T22:16:21.388Z,19.75
2023-03-29T22:18:49.696Z,16.15
2023-03-29T22:21:19.422Z,16.33
2023-03-29T22:23:50.486Z,17.60
2023-03-29T22:26:20.342Z,14.17
2023-03-29T22:28:47.785Z,14.32
2023-03-29T22:31:18.017Z,12.77
2023-03-29T22:33:46.195Z,14.60
2023-03-29T22:36:16.124Z,13.13
2023-03-29T22:38:45.183Z,13.90
2023-03-29T22:41:13.877Z,14.95
2023-03-29T22:43:41.376Z,15.00
2023-03-29T22:46:10.805Z,10.98
2023-03-29T22:48:39.283Z,14.87
2023-03-29T22:51:06.960Z,13.83
2023-03-29T22:53:34.829Z,10.05
2023-03-29T22:56:02.634Z,12.27
2023-03-29T22:58:30.254Z,13.60
2023-03-29T23:00:58.068Z,12.30
2023-03-29T23:03:26.612Z,9.43
2023-03-29T23:05:56.399Z,13.10
2023-03-29T23:08:26.778Z,10.27
2023-03-29T23:10:54.828Z,10.50
2023-03-29T23:13:29.392Z,8.52
2023-03-29T23:15:59.253Z,10.13
2023-03-29T23:18:28.508Z,9.60
2023-03-29T23:20:57.967Z,10.23
2023-03-29T23:23:26.914Z,11.65
2023-03-29T23:25:55.550Z,10.63
2023-03-29T23:28:27.057Z,10.23
2023-03-29T23:31:00.325Z,11.35
2023-03-29T23:33:30.675Z,9.45
2023-03-29T23:35:58.465Z,11.23
2023-03-29T23:38:26.292Z,11.52
2023-03-29T23:41:02.092Z,12.67
2023-03-29T23:43:33.035Z,10.90
2023-03-29T23:46:04.497Z,8.70
2023-03-29T23:48:34.162Z,9.75
2023-03-29T23:51:02.830Z,11.05
2023-03-29T23:53:30.774Z,8.07
2023-03-29T23:56:01.313Z,10.13
2023-03-29T23:58:30.414Z,11.65
