createdAt,value
2019-03-03T00:00:47.267Z,13.98
2019-03-03T00:03:16.319Z,13.88
2019-03-03T00:05:45.391Z,13.84
2019-03-03T00:08:14.515Z,13.79
2019-03-03T00:10:43.554Z,13.73
2019-03-03T00:13:12.618Z,13.69
2019-03-03T00:15:41.629Z,13.67
2019-03-03T00:18:10.809Z,13.70
2019-03-03T00:20:39.900Z,13.70
2019-03-03T00:23:09.035Z,13.71
2019-03-03T00:25:39.866Z,13.68
2019-03-03T00:28:09.016Z,13.73
2019-03-03T00:30:38.244Z,13.77
2019-03-03T00:33:07.412Z,13.75
2019-03-03T00:35:36.489Z,13.79
2019-03-03T00:38:24.615Z,13.82
2019-03-03T00:41:11.105Z,13.86
2019-03-03T00:44:02.069Z,13.92
2019-03-03T00:46:53.263Z,13.92
2019-03-03T00:49:39.980Z,13.95
2019-03-03T00:52:28.029Z,13.95
2019-03-03T00:55:21.511Z,13.92
2019-03-03T00:57:57.112Z,13.91
2019-03-03T01:00:46.955Z,13.93
2019-03-03T01:03:28.118Z,13.88
2019-03-03T01:06:14.908Z,13.85
2019-03-03T01:09:17.982Z,13.84
2019-03-03T01:12:04.938Z,13.82
2019-03-03T01:14:51.698Z,12.62
2019-03-03T01:17:29.139Z,13.77
2019-03-03T01:20:17.081Z,13.75
2019-03-03T01:23:03.641Z,13.77
2019-03-03T01:25:32.683Z,13.78
2019-03-03T01:28:01.807Z,13.77
2019-03-03T01:30:30.913Z,13.77
2019-03-03T01:32:59.980Z,13.79
2019-03-03T01:35:29.087Z,13.74
2019-03-03T01:37:58.166Z,13.76
2019-03-03T01:40:27.252Z,13.78
2019-03-03T01:42:56.405Z,13.80
2019-03-03T01:45:25.487Z,13.78
2019-03-03T01:47:54.570Z,13.79
2019-03-03T01:50:23.656Z,13.81
2019-03-03T01:52:52.679Z,13.83
2019-03-03T01:55:21.757Z,13.80
2019-03-03T01:57:50.857Z,13.79
2019-03-03T02:00:22.999Z,13.78
2019-03-03T02:02:52.059Z,13.74
2019-03-03T02:05:21.201Z,13.80
2019-03-03T02:07:50.329Z,13.77
2019-03-03T02:10:21.914Z,13.73
2019-03-03T02:12:50.977Z,13.70
2019-03-03T02:15:20.113Z,13.69
2019-03-03T02:17:49.149Z,13.70
2019-03-03T02:20:18.190Z,13.70
2019-03-03T02:22:47.244Z,13.61
2019-03-03T02:25:16.383Z,13.65
2019-03-03T02:27:45.407Z,13.61
2019-03-03T02:30:16.088Z,13.57
2019-03-03T02:32:45.148Z,13.54
2019-03-03T02:35:14.210Z,13.45
2019-03-03T02:37:43.237Z,13.43
2019-03-03T02:40:13.883Z,13.36
2019-03-03T02:42:42.954Z,13.36
2019-03-03T02:45:12.771Z,13.30
2019-03-03T02:47:41.863Z,13.31
2019-03-03T02:50:12.110Z,13.28
2019-03-03T02:52:41.199Z,13.24
2019-03-03T02:55:11.761Z,13.17
2019-03-03T02:57:40.808Z,13.18
2019-03-03T03:00:14.190Z,13.19
2019-03-03T03:02:50.587Z,13.19
2019-03-03T03:05:27.028Z,13.19
2019-03-03T03:08:02.932Z,13.16
2019-03-03T03:10:49.940Z,13.23
2019-03-03T03:13:37.980Z,13.19
2019-03-03T03:16:15.637Z,13.16
2019-03-03T03:19:12.444Z,13.15
2019-03-03T03:22:12.454Z,13.18
2019-03-03T03:24:58.212Z,13.17
2019-03-03T03:27:31.320Z,13.12
2019-03-03T03:30:11.143Z,13.15
2019-03-03T03:33:05.158Z,13.15
2019-03-03T03:35:40.550Z,13.17
2019-03-03T03:38:37.897Z,13.13
2019-03-03T03:41:21.191Z,13.17
2019-03-03T03:44:08.199Z,13.15
2019-03-03T03:46:48.431Z,13.16
2019-03-03T03:49:24.116Z,13.11
2019-03-03T03:52:20.954Z,13.13
2019-03-03T03:55:15.237Z,13.18
2019-03-03T03:57:55.171Z,13.18
2019-03-03T04:00:46.153Z,13.16
2019-03-03T04:03:52.244Z,13.14
2019-03-03T04:06:28.886Z,13.11
2019-03-03T04:09:12.107Z,13.03
2019-03-03T04:11:58.012Z,13.01
2019-03-03T04:14:44.830Z,13.01
2019-03-03T04:17:41.892Z,13.02
2019-03-03T04:20:28.490Z,13.06
2019-03-03T04:23:16.530Z,13.10
2019-03-03T04:26:07.212Z,12.94
2019-03-03T04:28:46.500Z,12.96
2019-03-03T04:31:33.275Z,12.98
2019-03-03T04:34:09.843Z,12.91
2019-03-03T04:36:50.414Z,12.88
2019-03-03T04:39:24.701Z,12.82
2019-03-03T04:42:12.729Z,12.83
2019-03-03T04:45:12.559Z,12.85
2019-03-03T04:47:53.776Z,12.90
2019-03-03T04:50:47.757Z,12.89
2019-03-03T04:53:30.570Z,12.89
2019-03-03T04:56:36.547Z,11.97
2019-03-03T04:59:24.566Z,12.91
2019-03-03T05:01:59.916Z,12.89
2019-03-03T05:04:40.740Z,12.99
2019-03-03T05:07:17.357Z,13.03
2019-03-03T05:10:14.557Z,13.03
2019-03-03T05:13:08.402Z,13.11
2019-03-03T05:16:05.411Z,13.12
2019-03-03T05:18:53.246Z,13.15
2019-03-03T05:21:22.259Z,13.10
2019-03-03T05:23:51.208Z,13.09
2019-03-03T05:26:20.297Z,13.17
2019-03-03T05:28:49.346Z,13.23
2019-03-03T05:31:18.402Z,13.32
2019-03-03T05:33:47.475Z,13.36
2019-03-03T05:36:16.459Z,13.42
2019-03-03T05:38:45.529Z,13.43
2019-03-03T05:41:14.624Z,13.45
2019-03-03T05:43:43.744Z,13.50
2019-03-03T05:46:12.767Z,13.48
2019-03-03T05:48:41.843Z,13.50
2019-03-03T05:51:10.920Z,13.54
2019-03-03T05:53:39.999Z,13.51
2019-03-03T05:56:08.985Z,13.57
2019-03-03T05:58:37.902Z,13.55
2019-03-03T06:01:06.840Z,13.61
2019-03-03T06:03:35.856Z,13.61
2019-03-03T06:06:04.861Z,13.58
2019-03-03T06:08:33.970Z,13.64
2019-03-03T06:11:03.033Z,13.66
2019-03-03T06:13:32.084Z,13.72
2019-03-03T06:16:01.054Z,13.72
2019-03-03T06:18:30.092Z,13.66
2019-03-03T06:20:59.089Z,13.72
2019-03-03T06:23:28.154Z,13.73
2019-03-03T06:25:57.132Z,13.75
2019-03-03T06:28:26.080Z,13.76
2019-03-03T06:30:55.194Z,13.73
2019-03-03T06:33:24.218Z,13.76
2019-03-03T06:35:53.209Z,13.82
2019-03-03T06:38:22.283Z,13.84
2019-03-03T06:40:51.315Z,13.86
2019-03-03T06:43:20.391Z,13.89
2019-03-03T06:45:49.342Z,13.91
2019-03-03T06:48:18.357Z,13.94
2019-03-03T06:50:47.453Z,13.99
2019-03-03T06:53:16.550Z,13.96
2019-03-03T06:55:45.521Z,13.89
2019-03-03T06:58:14.559Z,13.90
2019-03-03T07:00:43.629Z,13.90
2019-03-03T07:03:12.639Z,13.87
2019-03-03T07:05:41.656Z,13.82
2019-03-03T07:08:10.735Z,13.79
2019-03-03T07:10:42.218Z,13.79
2019-03-03T07:13:11.253Z,13.79
2019-03-03T07:15:40.317Z,13.72
2019-03-03T07:18:09.425Z,13.68
2019-03-03T07:20:38.448Z,13.68
2019-03-03T07:23:07.494Z,13.68
2019-03-03T07:25:36.567Z,13.66
2019-03-03T07:28:05.672Z,13.67
2019-03-03T07:30:34.726Z,13.68
2019-03-03T07:33:15.423Z,13.64
2019-03-03T07:35:44.521Z,13.64
2019-03-03T07:38:14.474Z,13.55
2019-03-03T07:40:43.524Z,13.57
2019-03-03T07:43:12.578Z,13.59
2019-03-03T07:45:41.610Z,13.62
2019-03-03T07:48:10.629Z,13.68
2019-03-03T07:50:39.719Z,13.69
2019-03-03T07:53:08.736Z,13.73
2019-03-03T07:55:37.784Z,13.74
2019-03-03T07:58:06.797Z,13.79
2019-03-03T08:00:35.829Z,13.78
2019-03-03T08:03:04.942Z,13.81
2019-03-03T08:05:34.007Z,13.87
2019-03-03T08:08:03.048Z,13.81
2019-03-03T08:10:32.076Z,13.80
2019-03-03T08:13:09.012Z,13.84
2019-03-03T08:15:31.864Z,13.88
2019-03-03T08:18:00.889Z,13.90
2019-03-03T08:20:29.943Z,13.91
2019-03-03T08:22:58.984Z,13.87
2019-03-03T08:25:28.078Z,13.94
2019-03-03T08:27:57.161Z,13.97
2019-03-03T08:30:26.289Z,13.95
2019-03-03T08:32:55.395Z,13.97
2019-03-03T08:35:24.516Z,13.97
2019-03-03T08:37:53.748Z,14.02
2019-03-03T08:40:22.906Z,14.02
2019-03-03T08:43:01.068Z,13.99
2019-03-03T08:45:55.205Z,14.01
2019-03-03T08:48:34.990Z,13.98
2019-03-03T08:51:13.747Z,13.93
2019-03-03T08:53:50.405Z,13.91
2019-03-03T08:56:41.497Z,13.96
2019-03-03T08:59:20.042Z,13.92
2019-03-03T09:02:06.752Z,13.98
2019-03-03T09:04:46.911Z,13.99
2019-03-03T09:07:43.882Z,14.01
2019-03-03T09:10:31.874Z,14.04
2019-03-03T09:13:09.547Z,14.07
2019-03-03T09:15:54.344Z,14.09
2019-03-03T09:18:51.669Z,14.09
2019-03-03T09:21:51.858Z,14.02
2019-03-03T09:24:38.475Z,14.09
2019-03-03T09:27:16.173Z,14.00
2019-03-03T09:30:04.113Z,13.89
2019-03-03T09:32:50.845Z,13.87
2019-03-03T09:35:44.882Z,13.87
2019-03-03T09:38:26.822Z,13.87
2019-03-03T09:41:17.981Z,13.82
2019-03-03T09:44:00.162Z,13.82
2019-03-03T09:47:13.521Z,13.82
2019-03-03T09:49:59.998Z,13.82
2019-03-03T09:52:41.948Z,13.83
2019-03-03T09:55:47.865Z,13.86
2019-03-03T09:58:47.619Z,13.92
2019-03-03T10:01:33.339Z,13.92
2019-03-03T10:04:21.311Z,13.97
2019-03-03T10:07:10.061Z,13.97
2019-03-03T10:10:07.109Z,13.99
2019-03-03T10:12:45.629Z,14.02
2019-03-03T10:15:32.315Z,14.07
2019-03-03T10:18:18.963Z,14.12
2019-03-03T10:21:05.885Z,14.18
2019-03-03T10:23:53.671Z,14.16
2019-03-03T10:26:37.773Z,14.13
2019-03-03T10:29:24.643Z,14.14
2019-03-03T10:32:11.455Z,14.19
2019-03-03T10:35:14.703Z,14.18
2019-03-03T10:37:59.356Z,14.19
2019-03-03T10:40:47.443Z,14.19
2019-03-03T10:43:32.483Z,14.23
2019-03-03T10:46:25.147Z,14.22
2019-03-03T10:49:09.717Z,14.21
2019-03-03T10:52:00.830Z,14.21
2019-03-03T10:54:40.077Z,14.18
2019-03-03T10:57:22.087Z,14.21
2019-03-03T11:00:08.664Z,14.24
2019-03-03T11:03:02.734Z,14.26
2019-03-03T11:05:50.770Z,14.24
2019-03-03T11:08:43.640Z,14.28
2019-03-03T11:11:34.652Z,14.33
2019-03-03T11:14:28.816Z,14.35
2019-03-03T11:17:31.967Z,14.38
2019-03-03T11:20:20.044Z,14.39
2019-03-03T11:23:06.819Z,14.36
2019-03-03T11:25:53.564Z,14.40
2019-03-03T11:28:41.843Z,14.38
2019-03-03T11:31:28.421Z,14.31
2019-03-03T11:34:25.621Z,14.39
2019-03-03T11:37:01.526Z,14.44
2019-03-03T11:39:49.596Z,14.47
2019-03-03T11:42:23.976Z,14.47
2019-03-03T11:45:13.671Z,14.60
2019-03-03T11:48:04.487Z,14.65
2019-03-03T11:50:50.593Z,14.64
2019-03-03T11:53:35.893Z,14.65
2019-03-03T11:56:19.444Z,14.69
2019-03-03T11:58:55.257Z,14.70
2019-03-03T12:01:58.717Z,14.72
2019-03-03T12:04:38.401Z,14.71
2019-03-03T12:07:25.225Z,14.74
2019-03-03T12:10:22.509Z,14.80
2019-03-03T12:13:05.762Z,14.80
2019-03-03T12:15:57.319Z,14.85
2019-03-03T12:18:40.443Z,14.89
2019-03-03T12:21:40.432Z,14.86
2019-03-03T12:24:31.801Z,14.87
2019-03-03T12:27:19.160Z,14.84
2019-03-03T12:30:10.421Z,14.83
2019-03-03T12:32:50.660Z,14.84
2019-03-03T12:35:51.312Z,14.88
2019-03-03T12:38:54.817Z,14.91
2019-03-03T12:41:52.269Z,14.95
2019-03-03T12:44:40.702Z,14.98
2019-03-03T12:47:26.990Z,14.96
2019-03-03T12:50:08.773Z,14.98
2019-03-03T12:52:56.886Z,15.00
2019-03-03T12:55:58.543Z,14.99
2019-03-03T12:58:50.751Z,15.00
2019-03-03T13:01:37.538Z,15.00
2019-03-03T13:04:26.857Z,14.97
2019-03-03T13:07:14.031Z,14.93
2019-03-03T13:10:02.062Z,14.95
2019-03-03T13:13:02.187Z,14.98
2019-03-03T13:15:53.883Z,15.04
2019-03-03T13:18:40.501Z,15.04
2019-03-03T13:21:34.496Z,15.05
2019-03-03T13:24:21.490Z,15.06
2019-03-03T13:27:12.661Z,15.05
2019-03-03T13:29:59.986Z,15.02
2019-03-03T13:32:42.713Z,15.07
2019-03-03T13:35:36.718Z,15.08
2019-03-03T13:38:43.315Z,15.08
2019-03-03T13:41:21.469Z,15.11
2019-03-03T13:43:50.561Z,15.09
2019-03-03T13:46:19.715Z,15.11
2019-03-03T13:48:48.792Z,15.17
2019-03-03T13:51:17.896Z,15.22
2019-03-03T13:53:46.960Z,15.27
2019-03-03T13:56:16.130Z,15.35
2019-03-03T13:58:45.149Z,15.33
2019-03-03T14:01:14.298Z,15.36
2019-03-03T14:03:43.331Z,15.39
2019-03-03T14:06:12.512Z,15.41
2019-03-03T14:08:41.990Z,15.42
2019-03-03T14:11:11.321Z,15.46
2019-03-03T14:13:40.424Z,15.50
2019-03-03T14:16:09.475Z,15.51
2019-03-03T14:18:38.605Z,15.53
2019-03-03T14:21:07.746Z,15.58
2019-03-03T14:23:36.818Z,15.60
2019-03-03T14:26:06.006Z,15.61
2019-03-03T14:28:35.033Z,15.61
2019-03-03T14:31:04.215Z,15.59
2019-03-03T14:33:33.292Z,15.60
2019-03-03T14:36:02.346Z,15.60
2019-03-03T14:38:31.482Z,15.58
2019-03-03T14:41:00.465Z,15.60
2019-03-03T14:43:29.562Z,15.62
2019-03-03T14:45:58.667Z,15.63
2019-03-03T14:48:27.800Z,15.65
2019-03-03T14:50:56.907Z,15.68
2019-03-03T14:53:26.008Z,15.68
2019-03-03T14:55:55.070Z,15.66
2019-03-03T14:58:24.175Z,15.67
2019-03-03T15:00:53.202Z,15.66
2019-03-03T15:03:22.411Z,15.66
2019-03-03T15:05:51.508Z,15.66
2019-03-03T15:08:20.661Z,15.67
2019-03-03T15:10:50.160Z,15.68
2019-03-03T15:13:19.390Z,15.65
2019-03-03T15:15:48.468Z,15.65
2019-03-03T15:18:17.491Z,15.68
2019-03-03T15:20:46.596Z,15.64
2019-03-03T15:23:15.728Z,15.67
2019-03-03T15:25:44.841Z,15.66
2019-03-03T15:28:13.954Z,15.68
2019-03-03T15:30:43.027Z,15.68
2019-03-03T15:33:12.192Z,15.66
2019-03-03T15:35:41.358Z,15.69
2019-03-03T15:38:10.467Z,15.70
2019-03-03T15:40:39.601Z,15.67
2019-03-03T15:43:08.742Z,15.66
2019-03-03T15:45:37.810Z,15.72
2019-03-03T15:48:06.907Z,15.73
2019-03-03T15:50:36.024Z,15.69
2019-03-03T15:53:05.049Z,15.69
2019-03-03T15:55:34.169Z,15.72
2019-03-03T15:58:03.244Z,15.75
2019-03-03T16:00:32.681Z,15.71
2019-03-03T16:03:01.747Z,15.75
2019-03-03T16:05:30.847Z,15.82
2019-03-03T16:07:59.911Z,15.83
2019-03-03T16:10:30.000Z,15.80
2019-03-03T16:12:59.116Z,15.83
2019-03-03T16:15:28.153Z,15.81
2019-03-03T16:17:57.218Z,15.83
2019-03-03T16:20:26.638Z,15.82
2019-03-03T16:22:55.752Z,15.82
2019-03-03T16:25:24.844Z,15.85
2019-03-03T16:27:53.877Z,15.82
2019-03-03T16:30:22.882Z,15.83
2019-03-03T16:32:52.044Z,15.81
2019-03-03T16:35:21.114Z,15.83
2019-03-03T16:37:50.171Z,15.85
2019-03-03T16:40:20.688Z,15.82
2019-03-03T16:42:49.846Z,15.82
2019-03-03T16:45:18.949Z,15.83
2019-03-03T16:47:48.002Z,15.83
2019-03-03T16:50:17.799Z,15.86
2019-03-03T16:52:47.824Z,15.87
2019-03-03T16:55:16.908Z,15.88
2019-03-03T16:57:45.977Z,15.88
2019-03-03T17:00:17.225Z,15.83
2019-03-03T17:02:46.269Z,15.86
2019-03-03T17:05:16.150Z,15.81
2019-03-03T17:07:45.186Z,15.79
2019-03-03T17:10:14.367Z,15.78
2019-03-03T17:12:43.434Z,15.78
2019-03-03T17:15:17.195Z,15.76
2019-03-03T17:17:46.304Z,15.68
2019-03-03T17:20:15.391Z,15.28
2019-03-03T17:22:44.515Z,15.70
2019-03-03T17:25:16.339Z,15.73
2019-03-03T17:27:45.420Z,15.74
2019-03-03T17:30:16.517Z,15.65
2019-03-03T17:32:45.616Z,15.71
2019-03-03T17:35:14.704Z,15.66
2019-03-03T17:37:43.951Z,15.68
2019-03-03T17:40:15.075Z,15.68
2019-03-03T17:42:44.187Z,15.64
2019-03-03T17:45:14.835Z,15.66
2019-03-03T17:47:44.013Z,15.67
2019-03-03T17:50:13.546Z,15.67
2019-03-03T17:52:44.824Z,15.68
2019-03-03T17:55:14.246Z,15.68
2019-03-03T17:57:43.278Z,15.64
2019-03-03T18:00:15.960Z,15.68
2019-03-03T18:02:45.051Z,15.65
2019-03-03T18:05:14.208Z,15.67
2019-03-03T18:07:43.397Z,15.65
2019-03-03T18:10:12.641Z,15.65
2019-03-03T18:12:41.724Z,15.66
2019-03-03T18:15:11.768Z,15.65
2019-03-03T18:17:40.882Z,15.67
2019-03-03T18:20:10.957Z,15.68
2019-03-03T18:22:40.484Z,15.66
2019-03-03T18:25:12.274Z,15.69
2019-03-03T18:27:41.438Z,15.74
2019-03-03T18:30:18.615Z,15.73
2019-03-03T18:32:47.676Z,15.72
2019-03-03T18:35:16.890Z,15.68
2019-03-03T18:37:46.017Z,15.70
2019-03-03T18:40:17.486Z,15.72
2019-03-03T18:42:46.988Z,15.73
2019-03-03T18:45:16.197Z,15.74
2019-03-03T18:47:45.340Z,15.71
2019-03-03T18:50:15.788Z,15.72
2019-03-03T18:52:44.936Z,15.66
2019-03-03T18:55:14.044Z,15.75
2019-03-03T18:57:43.183Z,15.76
2019-03-03T19:00:14.943Z,15.78
2019-03-03T19:02:44.053Z,15.78
2019-03-03T19:05:13.164Z,15.72
2019-03-03T19:07:42.204Z,15.66
2019-03-03T19:10:13.216Z,15.65
2019-03-03T19:12:42.255Z,15.68
2019-03-03T19:15:13.379Z,15.71
2019-03-03T19:17:42.418Z,15.73
2019-03-03T19:20:13.312Z,15.74
2019-03-03T19:22:42.225Z,15.75
2019-03-03T19:25:12.278Z,15.78
2019-03-03T19:27:41.291Z,15.78
2019-03-03T19:30:14.017Z,15.79
2019-03-03T19:32:43.947Z,15.77
2019-03-03T19:35:13.242Z,15.79
2019-03-03T19:37:42.329Z,15.78
2019-03-03T19:40:13.043Z,15.80
2019-03-03T19:42:42.130Z,15.83
2019-03-03T19:45:14.962Z,15.86
2019-03-03T19:47:44.095Z,15.86
2019-03-03T19:50:13.374Z,15.87
2019-03-03T19:52:42.447Z,15.83
2019-03-03T19:55:11.748Z,15.85
2019-03-03T19:57:40.850Z,15.87
2019-03-03T20:00:13.704Z,15.81
2019-03-03T20:02:42.753Z,15.82
2019-03-03T20:05:12.899Z,15.83
2019-03-03T20:07:41.941Z,15.80
2019-03-03T20:10:11.060Z,15.76
2019-03-03T20:12:39.994Z,15.79
2019-03-03T20:15:10.060Z,15.76
2019-03-03T20:17:39.199Z,15.75
2019-03-03T20:20:10.948Z,15.79
2019-03-03T20:22:40.154Z,15.75
2019-03-03T20:25:09.229Z,15.73
2019-03-03T20:27:38.453Z,15.73
2019-03-03T20:30:10.849Z,15.75
2019-03-03T20:32:39.923Z,15.71
2019-03-03T20:35:09.476Z,15.78
2019-03-03T20:37:38.527Z,15.79
2019-03-03T20:40:10.504Z,15.73
2019-03-03T20:42:39.549Z,15.79
2019-03-03T20:45:12.241Z,15.79
2019-03-03T20:47:41.261Z,15.74
2019-03-03T20:50:12.723Z,15.75
2019-03-03T20:52:41.820Z,15.67
2019-03-03T20:55:12.344Z,15.68
2019-03-03T20:57:41.390Z,15.69
2019-03-03T21:00:19.552Z,15.65
2019-03-03T21:02:48.619Z,15.63
2019-03-03T21:05:17.700Z,15.65
2019-03-03T21:07:51.356Z,15.65
2019-03-03T21:10:19.318Z,15.68
2019-03-03T21:12:48.435Z,15.68
2019-03-03T21:15:17.495Z,15.71
2019-03-03T21:17:46.658Z,15.76
2019-03-03T21:20:16.532Z,15.77
2019-03-03T21:22:45.645Z,15.75
2019-03-03T21:25:14.637Z,15.78
2019-03-03T21:27:43.743Z,15.81
2019-03-03T21:30:18.036Z,15.79
2019-03-03T21:32:47.171Z,15.83
2019-03-03T21:35:16.257Z,15.84
2019-03-03T21:37:45.391Z,15.86
2019-03-03T21:40:16.311Z,15.80
2019-03-03T21:42:45.518Z,15.83
2019-03-03T21:45:16.031Z,15.86
2019-03-03T21:47:45.134Z,15.82
2019-03-03T21:50:15.965Z,15.80
2019-03-03T21:52:45.059Z,15.82
2019-03-03T21:55:14.179Z,15.87
2019-03-03T21:57:43.271Z,15.87
2019-03-03T22:00:19.592Z,15.88
2019-03-03T22:02:48.704Z,15.90
2019-03-03T22:05:17.763Z,15.89
2019-03-03T22:07:46.924Z,15.92
2019-03-03T22:10:16.026Z,15.92
2019-03-03T22:12:45.085Z,15.92
2019-03-03T22:15:14.107Z,15.90
2019-03-03T22:17:43.247Z,15.87
2019-03-03T22:20:12.300Z,15.88
2019-03-03T22:22:41.376Z,15.91
2019-03-03T22:25:10.520Z,15.89
2019-03-03T22:27:39.625Z,15.92
2019-03-03T22:30:09.170Z,15.93
2019-03-03T22:32:38.264Z,15.96
2019-03-03T22:35:07.391Z,15.89
2019-03-03T22:37:36.466Z,15.95
2019-03-03T22:40:06.060Z,15.92
2019-03-03T22:42:35.124Z,15.92
2019-03-03T22:45:04.304Z,15.99
2019-03-03T22:47:33.377Z,15.96
2019-03-03T22:50:02.414Z,15.93
2019-03-03T22:52:31.625Z,15.99
2019-03-03T22:55:00.688Z,15.96
2019-03-03T22:57:29.734Z,16.01
2019-03-03T22:59:59.718Z,16.01
2019-03-03T23:02:28.770Z,16.02
2019-03-03T23:05:10.519Z,16.01
2019-03-03T23:08:03.091Z,15.96
2019-03-03T23:11:06.872Z,15.98
2019-03-03T23:13:46.938Z,15.89
2019-03-03T23:16:30.397Z,15.86
2019-03-03T23:19:45.599Z,15.83
2019-03-03T23:22:46.893Z,15.83
2019-03-03T23:25:43.399Z,15.80
2019-03-03T23:28:12.425Z,15.76
2019-03-03T23:30:41.455Z,15.84
2019-03-03T23:33:10.526Z,15.85
2019-03-03T23:35:39.979Z,15.83
2019-03-03T23:38:09.049Z,15.92
2019-03-03T23:40:38.094Z,15.90
2019-03-03T23:43:07.104Z,15.98
2019-03-03T23:45:36.144Z,15.99
2019-03-03T23:48:05.155Z,16.02
2019-03-03T23:50:34.226Z,16.00
2019-03-03T23:53:03.270Z,15.92
2019-03-03T23:55:32.175Z,15.99
2019-03-03T23:58:01.202Z,16.03
