createdAt,value
2022-11-04T00:00:28.755Z,993.65
2022-11-04T00:01:25.426Z,993.67
2022-11-04T00:02:25.520Z,993.69
2022-11-04T00:03:25.391Z,993.68
2022-11-04T00:04:25.427Z,993.72
2022-11-04T00:05:25.373Z,993.69
2022-11-04T00:06:25.374Z,993.78
2022-11-04T00:07:25.366Z,993.81
2022-11-04T00:08:25.353Z,993.83
2022-11-04T00:09:25.329Z,993.75
2022-11-04T00:10:25.392Z,993.80
2022-11-04T00:11:25.310Z,993.80
2022-11-04T00:12:25.323Z,993.82
2022-11-04T00:13:25.305Z,993.78
2022-11-04T00:14:25.298Z,993.76
2022-11-04T00:15:25.264Z,993.82
2022-11-04T00:16:25.305Z,993.84
2022-11-04T00:17:25.245Z,993.84
2022-11-04T00:18:25.256Z,993.86
2022-11-04T00:19:25.227Z,993.90
2022-11-04T00:20:25.229Z,993.92
2022-11-04T00:21:25.202Z,993.93
2022-11-04T00:22:25.244Z,993.96
2022-11-04T00:23:25.203Z,994.01
2022-11-04T00:24:25.181Z,993.97
2022-11-04T00:25:25.164Z,993.89
2022-11-04T00:26:25.171Z,993.75
2022-11-04T00:27:25.138Z,993.90
2022-11-04T00:28:25.166Z,993.89
2022-11-04T00:29:25.137Z,993.89
2022-11-04T00:30:25.117Z,993.86
2022-11-04T00:31:25.098Z,993.85
2022-11-04T00:32:25.109Z,993.84
2022-11-04T00:33:25.078Z,993.82
2022-11-04T00:34:25.116Z,993.88
2022-11-04T00:35:25.051Z,993.92
2022-11-04T00:36:25.059Z,993.93
2022-11-04T00:37:25.036Z,993.93
2022-11-04T00:38:25.032Z,994.04
2022-11-04T00:39:25.038Z,994.09
2022-11-04T00:40:25.035Z,994.12
2022-11-04T00:41:24.989Z,994.18
2022-11-04T00:42:24.995Z,994.24
2022-11-04T00:43:24.965Z,994.28
2022-11-04T00:44:24.971Z,994.31
2022-11-04T00:45:24.943Z,994.28
2022-11-04T00:46:24.981Z,994.36
2022-11-04T00:47:24.922Z,994.39
2022-11-04T00:48:24.925Z,994.39
2022-11-04T00:49:24.906Z,994.37
2022-11-04T00:50:24.906Z,994.37
2022-11-04T00:51:24.885Z,994.42
2022-11-04T00:52:24.934Z,994.42
2022-11-04T00:53:24.855Z,994.42
2022-11-04T00:54:24.861Z,994.43
2022-11-04T00:55:24.840Z,994.40
2022-11-04T00:56:24.855Z,994.44
2022-11-04T00:57:24.816Z,994.48
2022-11-04T00:58:24.855Z,994.47
2022-11-04T00:59:24.796Z,994.48
2022-11-04T01:00:24.832Z,994.52
2022-11-04T01:01:24.955Z,994.54
2022-11-04T01:02:24.959Z,994.61
2022-11-04T01:03:24.750Z,994.64
2022-11-04T01:04:25.035Z,994.68
2022-11-04T01:05:24.729Z,994.71
2022-11-04T01:06:24.735Z,994.73
2022-11-04T01:07:24.733Z,994.81
2022-11-04T01:08:24.712Z,994.81
2022-11-04T01:09:24.686Z,994.83
2022-11-04T01:10:24.738Z,994.85
2022-11-04T01:11:24.664Z,994.87
2022-11-04T01:12:24.670Z,994.94
2022-11-04T01:13:24.673Z,994.90
2022-11-04T01:14:24.649Z,994.92
2022-11-04T01:15:24.623Z,994.92
2022-11-04T01:16:24.696Z,994.95
2022-11-04T01:17:24.607Z,994.98
2022-11-04T01:18:24.602Z,994.99
2022-11-04T01:19:24.586Z,995.02
2022-11-04T01:20:24.584Z,995.03
2022-11-04T01:21:24.559Z,994.97
2022-11-04T01:22:24.598Z,995.03
2022-11-04T01:23:24.536Z,995.04
2022-11-04T01:24:24.540Z,995.07
2022-11-04T01:25:24.523Z,995.05
2022-11-04T01:26:24.522Z,995.11
2022-11-04T01:27:24.503Z,995.15
2022-11-04T01:28:24.537Z,995.20
2022-11-04T01:29:24.478Z,995.25
2022-11-04T01:30:24.475Z,995.26
2022-11-04T01:31:24.466Z,995.26
2022-11-04T01:32:24.456Z,995.34
2022-11-04T01:33:24.439Z,995.38
2022-11-04T01:34:24.460Z,995.41
2022-11-04T01:35:24.424Z,995.44
2022-11-04T01:36:24.423Z,995.41
2022-11-04T01:37:24.387Z,995.41
2022-11-04T01:38:24.394Z,995.43
2022-11-04T01:39:24.389Z,995.41
2022-11-04T01:40:24.440Z,995.42
2022-11-04T01:41:24.344Z,995.47
2022-11-04T01:42:24.349Z,995.44
2022-11-04T01:43:24.334Z,995.42
2022-11-04T01:44:24.328Z,995.42
2022-11-04T01:45:24.302Z,995.45
2022-11-04T01:46:24.338Z,995.44
2022-11-04T01:47:24.293Z,995.45
2022-11-04T01:48:24.272Z,995.44
2022-11-04T01:49:24.311Z,995.40
2022-11-04T01:50:24.249Z,995.46
2022-11-04T01:51:24.251Z,995.43
2022-11-04T01:52:24.267Z,995.44
2022-11-04T01:53:24.238Z,995.44
2022-11-04T01:54:24.203Z,995.41
2022-11-04T01:55:24.208Z,995.35
2022-11-04T01:56:24.194Z,995.42
2022-11-04T01:57:24.191Z,995.42
2022-11-04T01:58:24.192Z,995.42
2022-11-04T01:59:24.173Z,995.47
2022-11-04T02:00:24.142Z,995.47
2022-11-04T02:01:24.355Z,995.45
2022-11-04T02:02:24.300Z,995.45
2022-11-04T02:03:24.125Z,995.43
2022-11-04T02:04:24.130Z,995.43
2022-11-04T02:05:24.110Z,995.46
2022-11-04T02:06:24.092Z,995.46
2022-11-04T02:07:24.080Z,995.48
2022-11-04T02:08:24.067Z,995.51
2022-11-04T02:09:24.061Z,995.51
2022-11-04T02:10:24.091Z,995.49
2022-11-04T02:11:24.039Z,995.52
2022-11-04T02:12:24.014Z,995.51
2022-11-04T02:13:24.036Z,995.53
2022-11-04T02:14:23.993Z,995.53
2022-11-04T02:15:23.991Z,995.56
2022-11-04T02:16:24.017Z,995.57
2022-11-04T02:17:23.975Z,995.57
2022-11-04T02:18:23.951Z,995.56
2022-11-04T02:19:23.972Z,995.50
2022-11-04T02:20:23.927Z,995.53
2022-11-04T02:21:23.935Z,995.47
2022-11-04T02:22:23.950Z,995.54
2022-11-04T02:23:23.913Z,995.57
2022-11-04T02:24:23.885Z,995.52
2022-11-04T02:25:23.885Z,995.57
2022-11-04T02:26:23.873Z,995.56
2022-11-04T02:27:23.866Z,995.59
2022-11-04T02:28:23.874Z,995.53
2022-11-04T02:29:23.856Z,995.54
2022-11-04T02:30:23.820Z,995.53
2022-11-04T02:31:23.829Z,995.55
2022-11-04T02:32:23.808Z,995.59
2022-11-04T02:33:23.803Z,995.64
2022-11-04T02:34:23.811Z,995.69
2022-11-04T02:35:23.798Z,995.73
2022-11-04T02:36:23.762Z,995.72
2022-11-04T02:37:23.760Z,995.68
2022-11-04T02:38:23.767Z,995.70
2022-11-04T02:39:23.737Z,995.67
2022-11-04T02:40:23.752Z,995.69
2022-11-04T02:41:23.743Z,995.67
2022-11-04T02:42:23.694Z,995.64
2022-11-04T02:43:23.694Z,995.68
2022-11-04T02:44:23.683Z,995.64
2022-11-04T02:45:23.675Z,995.59
2022-11-04T02:46:23.672Z,995.60
2022-11-04T02:47:23.668Z,995.60
2022-11-04T02:48:23.628Z,995.58
2022-11-04T02:49:23.628Z,995.57
2022-11-04T02:50:23.650Z,995.55
2022-11-04T02:51:23.611Z,995.58
2022-11-04T02:52:23.853Z,995.50
2022-11-04T02:53:23.602Z,995.52
2022-11-04T02:54:23.567Z,995.48
2022-11-04T02:55:23.566Z,995.52
2022-11-04T02:56:23.553Z,995.51
2022-11-04T02:57:23.551Z,995.53
2022-11-04T02:58:23.555Z,995.53
2022-11-04T02:59:23.523Z,995.56
2022-11-04T03:00:23.506Z,995.55
2022-11-04T03:01:23.645Z,995.56
2022-11-04T03:02:23.491Z,995.62
2022-11-04T03:03:23.492Z,995.64
2022-11-04T03:04:23.480Z,995.68
2022-11-04T03:05:23.457Z,995.71
2022-11-04T03:06:23.453Z,995.70
2022-11-04T03:07:23.438Z,995.74
2022-11-04T03:08:23.415Z,995.71
2022-11-04T03:09:23.429Z,995.71
2022-11-04T03:10:23.434Z,995.75
2022-11-04T03:11:23.395Z,995.75
2022-11-04T03:12:23.399Z,995.75
2022-11-04T03:13:23.382Z,995.78
2022-11-04T03:14:23.352Z,995.79
2022-11-04T03:15:23.352Z,995.79
2022-11-04T03:16:23.387Z,995.77
2022-11-04T03:17:23.344Z,995.76
2022-11-04T03:18:23.305Z,995.72
2022-11-04T03:19:23.320Z,995.72
2022-11-04T03:20:23.292Z,995.72
2022-11-04T03:21:23.291Z,995.73
2022-11-04T03:22:23.327Z,995.74
2022-11-04T03:23:23.270Z,995.72
2022-11-04T03:24:23.243Z,995.71
2022-11-04T03:25:23.246Z,995.73
2022-11-04T03:26:23.240Z,995.72
2022-11-04T03:27:23.222Z,995.72
2022-11-04T03:28:23.238Z,995.70
2022-11-04T03:29:23.212Z,995.72
2022-11-04T03:30:23.182Z,995.73
2022-11-04T03:31:23.183Z,995.77
2022-11-04T03:32:23.173Z,995.79
2022-11-04T03:33:23.161Z,995.77
2022-11-04T03:34:23.160Z,995.71
2022-11-04T03:35:23.172Z,995.74
2022-11-04T03:36:23.114Z,995.75
2022-11-04T03:37:23.127Z,995.75
2022-11-04T03:38:23.102Z,995.74
2022-11-04T03:39:23.105Z,995.76
2022-11-04T03:40:23.110Z,995.79
2022-11-04T03:41:23.115Z,995.81
2022-11-04T03:42:23.055Z,995.82
2022-11-04T03:43:23.055Z,995.83
2022-11-04T03:44:23.048Z,995.86
2022-11-04T03:45:23.032Z,995.85
2022-11-04T03:46:23.031Z,995.84
2022-11-04T03:47:23.030Z,995.83
2022-11-04T03:48:22.984Z,995.89
2022-11-04T03:49:22.989Z,995.91
2022-11-04T03:50:22.979Z,995.93
2022-11-04T03:51:22.965Z,995.96
2022-11-04T03:52:22.981Z,995.98
2022-11-04T03:53:23.085Z,995.96
2022-11-04T03:54:22.922Z,995.99
2022-11-04T03:55:22.927Z,996.00
2022-11-04T03:56:22.918Z,996.02
2022-11-04T03:57:22.904Z,996.02
2022-11-04T03:58:22.931Z,996.02
2022-11-04T03:59:22.918Z,996.03
2022-11-04T04:00:22.861Z,996.07
2022-11-04T04:01:22.934Z,996.09
2022-11-04T04:02:22.905Z,996.13
2022-11-04T04:03:22.846Z,996.14
2022-11-04T04:04:22.848Z,996.15
2022-11-04T04:05:22.823Z,996.19
2022-11-04T04:06:22.814Z,996.23
2022-11-04T04:07:22.796Z,996.25
2022-11-04T04:08:22.772Z,996.25
2022-11-04T04:09:22.796Z,996.27
2022-11-04T04:10:22.786Z,996.29
2022-11-04T04:11:22.756Z,996.32
2022-11-04T04:12:22.758Z,996.34
2022-11-04T04:13:22.734Z,996.37
2022-11-04T04:14:22.708Z,996.38
2022-11-04T04:15:22.728Z,996.40
2022-11-04T04:16:24.748Z,996.42
2022-11-04T04:17:22.693Z,996.45
2022-11-04T04:18:22.664Z,996.45
2022-11-04T04:19:22.681Z,996.45
2022-11-04T04:20:22.646Z,996.46
2022-11-04T04:21:22.649Z,996.46
2022-11-04T04:22:22.670Z,996.46
2022-11-04T04:23:22.626Z,996.48
2022-11-04T04:24:22.604Z,996.49
2022-11-04T04:25:22.620Z,996.52
2022-11-04T04:26:22.582Z,996.52
2022-11-04T04:27:22.585Z,996.50
2022-11-04T04:28:22.602Z,996.49
2022-11-04T04:29:22.563Z,996.47
2022-11-04T04:30:22.538Z,996.47
2022-11-04T04:31:22.579Z,996.47
2022-11-04T04:32:22.522Z,996.48
2022-11-04T04:33:22.522Z,996.48
2022-11-04T04:34:22.538Z,996.49
2022-11-04T04:35:22.510Z,996.51
2022-11-04T04:36:22.475Z,996.52
2022-11-04T04:37:22.478Z,996.54
2022-11-04T04:38:22.465Z,996.56
2022-11-04T04:39:22.456Z,996.56
2022-11-04T04:40:25.111Z,996.58
2022-11-04T04:41:22.442Z,996.56
2022-11-04T04:42:22.411Z,996.55
2022-11-04T04:43:22.416Z,996.56
2022-11-04T04:44:22.400Z,996.56
2022-11-04T04:45:22.412Z,996.58
2022-11-04T04:46:22.367Z,996.59
2022-11-04T04:47:22.378Z,996.61
2022-11-04T04:48:22.346Z,996.60
2022-11-04T04:49:22.350Z,996.61
2022-11-04T04:50:22.335Z,996.63
2022-11-04T04:51:22.361Z,996.65
2022-11-04T04:52:22.308Z,996.65
2022-11-04T04:53:22.316Z,996.66
2022-11-04T04:54:22.283Z,996.67
2022-11-04T04:55:22.284Z,996.69
2022-11-04T04:56:22.303Z,996.70
2022-11-04T04:57:22.302Z,996.71
2022-11-04T04:58:22.243Z,996.74
2022-11-04T04:59:22.267Z,996.76
2022-11-04T05:00:22.217Z,996.78
2022-11-04T05:01:22.300Z,996.79
2022-11-04T05:02:22.386Z,996.80
2022-11-04T05:03:22.198Z,996.81
2022-11-04T05:04:22.178Z,996.84
2022-11-04T05:05:22.194Z,996.86
2022-11-04T05:06:22.156Z,996.86
2022-11-04T05:07:22.401Z,996.88
2022-11-04T05:08:22.145Z,996.89
2022-11-04T05:09:22.136Z,996.91
2022-11-04T05:10:22.110Z,996.94
2022-11-04T05:11:24.568Z,996.96
2022-11-04T05:12:22.108Z,996.98
2022-11-04T05:13:22.119Z,997.01
2022-11-04T05:14:22.083Z,997.02
2022-11-04T05:15:22.070Z,997.04
2022-11-04T05:16:22.046Z,997.07
2022-11-04T05:17:22.067Z,997.08
2022-11-04T05:18:22.050Z,997.09
2022-11-04T05:19:22.028Z,997.11
2022-11-04T05:20:22.039Z,997.11
2022-11-04T05:21:22.008Z,997.12
2022-11-04T05:22:21.982Z,997.13
2022-11-04T05:23:21.984Z,997.12
2022-11-04T05:24:21.995Z,997.13
2022-11-04T05:25:21.970Z,997.13
2022-11-04T05:26:21.943Z,997.16
2022-11-04T05:27:21.958Z,997.16
2022-11-04T05:28:21.918Z,997.18
2022-11-04T05:29:21.959Z,997.18
2022-11-04T05:30:21.908Z,997.19
2022-11-04T05:31:21.905Z,997.24
2022-11-04T05:32:21.880Z,997.26
2022-11-04T05:33:21.891Z,997.29
2022-11-04T05:34:21.854Z,997.31
2022-11-04T05:35:21.881Z,997.33
2022-11-04T05:36:21.845Z,997.33
2022-11-04T05:37:21.838Z,997.32
2022-11-04T05:38:21.820Z,997.32
2022-11-04T05:39:21.827Z,997.31
2022-11-04T05:40:21.846Z,997.31
2022-11-04T05:41:21.795Z,997.30
2022-11-04T05:42:21.778Z,997.31
2022-11-04T05:43:21.774Z,997.31
2022-11-04T05:44:21.760Z,997.31
2022-11-04T05:45:21.752Z,997.31
2022-11-04T05:46:21.764Z,997.30
2022-11-04T05:47:21.742Z,997.31
2022-11-04T05:48:21.713Z,997.31
2022-11-04T05:49:21.716Z,997.33
2022-11-04T05:50:21.692Z,997.33
2022-11-04T05:51:21.692Z,997.34
2022-11-04T05:52:21.698Z,997.35
2022-11-04T05:53:21.721Z,997.36
2022-11-04T05:54:21.650Z,997.37
2022-11-04T05:55:21.658Z,997.37
2022-11-04T05:56:21.623Z,997.37
2022-11-04T05:57:21.633Z,997.37
2022-11-04T05:58:21.620Z,997.38
2022-11-04T05:59:21.607Z,997.38
2022-11-04T06:00:21.583Z,997.39
2022-11-04T06:01:21.746Z,997.42
2022-11-04T06:02:21.845Z,997.45
2022-11-04T06:03:21.648Z,997.45
2022-11-04T06:04:21.577Z,997.46
2022-11-04T06:05:21.531Z,997.49
2022-11-04T06:06:21.535Z,997.50
2022-11-04T06:07:21.506Z,997.49
2022-11-04T06:08:21.511Z,997.50
2022-11-04T06:09:21.511Z,997.52
2022-11-04T06:10:21.506Z,997.53
2022-11-04T06:11:21.464Z,997.55
2022-11-04T06:12:21.467Z,997.55
2022-11-04T06:13:21.443Z,997.56
2022-11-04T06:14:21.476Z,997.59
2022-11-04T06:15:21.421Z,997.60
2022-11-04T06:16:21.432Z,997.61
2022-11-04T06:17:21.402Z,997.62
2022-11-04T06:18:21.414Z,997.63
2022-11-04T06:19:21.386Z,997.62
2022-11-04T06:20:21.411Z,997.65
2022-11-04T06:21:21.354Z,997.67
2022-11-04T06:22:21.368Z,997.68
2022-11-04T06:23:21.340Z,997.68
2022-11-04T06:24:21.339Z,997.68
2022-11-04T06:25:21.347Z,997.68
2022-11-04T06:26:25.276Z,997.68
2022-11-04T06:27:21.298Z,997.68
2022-11-04T06:28:21.293Z,997.69
2022-11-04T06:29:21.271Z,997.71
2022-11-04T06:30:21.291Z,997.74
2022-11-04T06:31:21.268Z,997.77
2022-11-04T06:32:21.260Z,997.78
2022-11-04T06:33:21.280Z,997.80
2022-11-04T06:34:21.232Z,997.82
2022-11-04T06:35:21.211Z,997.84
2022-11-04T06:36:21.252Z,997.85
2022-11-04T06:37:21.182Z,997.87
2022-11-04T06:38:21.193Z,997.88
2022-11-04T06:39:21.177Z,997.91
2022-11-04T06:40:21.165Z,997.93
2022-11-04T06:41:21.144Z,997.96
2022-11-04T06:42:21.166Z,997.98
2022-11-04T06:43:21.118Z,998.01
2022-11-04T06:44:21.123Z,998.04
2022-11-04T06:45:21.112Z,998.06
2022-11-04T06:46:21.101Z,998.08
2022-11-04T06:47:24.745Z,998.08
2022-11-04T06:48:21.086Z,998.08
2022-11-04T06:49:21.070Z,998.07
2022-11-04T06:50:21.062Z,998.06
2022-11-04T06:51:21.034Z,998.04
2022-11-04T06:52:21.039Z,998.03
2022-11-04T06:53:21.046Z,998.03
2022-11-04T06:54:21.017Z,998.02
2022-11-04T06:55:21.001Z,998.01
2022-11-04T06:56:21.004Z,998.00
2022-11-04T06:57:20.974Z,997.99
2022-11-04T06:58:21.013Z,997.97
2022-11-04T06:59:20.952Z,997.96
2022-11-04T07:00:20.956Z,997.96
2022-11-04T07:01:22.332Z,997.96
2022-11-04T07:02:21.084Z,997.96
2022-11-04T07:03:20.911Z,997.99
2022-11-04T07:04:20.932Z,998.03
2022-11-04T07:05:20.911Z,998.06
2022-11-04T07:06:20.892Z,998.09
2022-11-04T07:07:20.883Z,998.14
2022-11-04T07:08:20.869Z,998.16
2022-11-04T07:09:20.875Z,998.18
2022-11-04T07:10:20.848Z,998.19
2022-11-04T07:11:20.858Z,998.22
2022-11-04T07:12:20.832Z,998.23
2022-11-04T07:13:20.814Z,998.26
2022-11-04T07:14:20.815Z,998.28
2022-11-04T07:15:26.235Z,998.31
2022-11-04T07:16:20.795Z,998.32
2022-11-04T07:17:20.762Z,998.32
2022-11-04T07:18:20.764Z,998.31
2022-11-04T07:19:20.753Z,998.31
2022-11-04T07:20:20.792Z,998.32
2022-11-04T07:21:20.718Z,998.35
2022-11-04T07:22:20.720Z,998.37
2022-11-04T07:23:20.698Z,998.40
2022-11-04T07:24:20.703Z,998.42
2022-11-04T07:25:20.690Z,998.43
2022-11-04T07:26:20.712Z,998.45
2022-11-04T07:27:20.658Z,998.45
2022-11-04T07:28:20.684Z,998.45
2022-11-04T07:29:20.629Z,998.45
2022-11-04T07:30:20.636Z,998.46
2022-11-04T07:31:20.609Z,998.48
2022-11-04T07:32:20.647Z,998.51
2022-11-04T07:33:20.589Z,998.54
2022-11-04T07:34:20.593Z,998.58
2022-11-04T07:35:20.568Z,998.61
2022-11-04T07:36:20.583Z,998.61
2022-11-04T07:37:20.547Z,998.61
2022-11-04T07:38:20.575Z,998.60
2022-11-04T07:39:20.526Z,998.57
2022-11-04T07:40:20.527Z,998.54
2022-11-04T07:41:20.505Z,998.51
2022-11-04T07:42:20.510Z,998.49
2022-11-04T07:43:20.481Z,998.48
2022-11-04T07:44:20.524Z,998.47
2022-11-04T07:45:20.464Z,998.47
2022-11-04T07:46:20.470Z,998.47
2022-11-04T07:47:20.439Z,998.46
2022-11-04T07:48:20.443Z,998.46
2022-11-04T07:49:20.417Z,998.46
2022-11-04T07:50:20.494Z,998.46
2022-11-04T07:51:20.399Z,998.45
2022-11-04T07:52:20.405Z,998.45
2022-11-04T07:53:20.377Z,998.43
2022-11-04T07:54:20.379Z,998.45
2022-11-04T07:55:20.362Z,998.45
2022-11-04T07:56:20.390Z,998.48
2022-11-04T07:57:20.343Z,998.49
2022-11-04T07:58:20.350Z,998.50
2022-11-04T07:59:20.310Z,998.51
2022-11-04T08:00:20.310Z,998.52
2022-11-04T08:01:20.330Z,998.53
2022-11-04T08:02:25.281Z,998.55
2022-11-04T08:03:20.382Z,998.56
2022-11-04T08:04:20.274Z,998.57
2022-11-04T08:05:20.251Z,998.58
2022-11-04T08:06:20.247Z,998.58
2022-11-04T08:07:20.228Z,998.59
2022-11-04T08:08:20.260Z,998.60
2022-11-04T08:09:20.255Z,998.61
2022-11-04T08:10:20.212Z,998.62
2022-11-04T08:11:20.182Z,998.62
2022-11-04T08:12:20.186Z,998.63
2022-11-04T08:13:20.161Z,998.65
2022-11-04T08:14:20.195Z,998.66
2022-11-04T08:15:20.146Z,998.68
2022-11-04T08:16:20.152Z,998.70
2022-11-04T08:17:20.123Z,998.71
2022-11-04T08:18:20.124Z,998.72
2022-11-04T08:19:20.099Z,998.72
2022-11-04T08:20:20.126Z,998.72
2022-11-04T08:21:20.074Z,998.74
2022-11-04T08:22:20.079Z,998.75
2022-11-04T08:23:20.061Z,998.77
2022-11-04T08:24:20.069Z,998.77
2022-11-04T08:25:20.031Z,998.78
2022-11-04T08:26:20.071Z,998.78
2022-11-04T08:27:20.013Z,998.76
2022-11-04T08:28:20.017Z,998.76
2022-11-04T08:29:20.013Z,998.75
2022-11-04T08:30:19.991Z,998.75
2022-11-04T08:31:19.968Z,998.76
2022-11-04T08:32:20.006Z,998.79
2022-11-04T08:33:19.960Z,998.80
2022-11-04T08:34:19.957Z,998.81
2022-11-04T08:35:19.938Z,998.83
2022-11-04T08:36:19.928Z,998.84
2022-11-04T08:37:19.904Z,998.86
2022-11-04T08:38:19.939Z,998.85
2022-11-04T08:39:19.887Z,998.87
2022-11-04T08:40:19.903Z,998.88
2022-11-04T08:41:19.889Z,998.89
2022-11-04T08:42:19.867Z,998.90
2022-11-04T08:43:19.837Z,998.90
2022-11-04T08:44:19.869Z,998.92
2022-11-04T08:45:19.816Z,998.91
2022-11-04T08:46:19.839Z,998.94
2022-11-04T08:47:19.803Z,998.95
2022-11-04T08:48:19.813Z,998.95
2022-11-04T08:49:21.588Z,998.94
2022-11-04T08:50:19.783Z,998.94
2022-11-04T08:51:19.759Z,998.93
2022-11-04T08:52:19.754Z,998.89
2022-11-04T08:53:19.735Z,998.89
2022-11-04T08:54:19.734Z,998.85
2022-11-04T08:55:19.732Z,998.84
2022-11-04T08:56:19.726Z,998.82
2022-11-04T08:57:19.692Z,998.82
2022-11-04T08:58:19.692Z,998.76
2022-11-04T08:59:19.681Z,998.74
2022-11-04T09:00:19.710Z,998.70
2022-11-04T09:01:19.685Z,998.67
2022-11-04T09:02:19.648Z,998.64
2022-11-04T09:03:19.667Z,998.62
2022-11-04T09:04:19.643Z,998.62
2022-11-04T09:05:19.600Z,998.64
2022-11-04T09:06:19.625Z,998.66
2022-11-04T09:07:19.582Z,998.69
2022-11-04T09:08:19.596Z,998.70
2022-11-04T09:09:19.557Z,998.72
2022-11-04T09:10:19.562Z,998.73
2022-11-04T09:11:19.581Z,998.73
2022-11-04T09:12:19.542Z,998.73
2022-11-04T09:13:19.516Z,998.72
2022-11-04T09:14:19.518Z,998.70
2022-11-04T09:15:19.492Z,998.69
2022-11-04T09:16:19.499Z,998.66
2022-11-04T09:17:19.505Z,998.63
2022-11-04T09:18:19.482Z,998.59
2022-11-04T09:19:19.468Z,998.54
2022-11-04T09:20:19.465Z,998.50
2022-11-04T09:21:19.436Z,998.49
2022-11-04T09:22:19.468Z,998.48
2022-11-04T09:23:19.422Z,998.49
2022-11-04T09:24:19.421Z,998.52
2022-11-04T09:25:19.388Z,998.55
2022-11-04T09:26:19.389Z,998.58
2022-11-04T09:27:19.367Z,998.61
2022-11-04T09:28:19.391Z,998.63
2022-11-04T09:29:19.345Z,998.65
2022-11-04T09:30:19.348Z,998.65
2022-11-04T09:31:19.325Z,998.65
2022-11-04T09:32:19.330Z,998.66
2022-11-04T09:33:19.325Z,998.65
2022-11-04T09:34:19.304Z,998.64
2022-11-04T09:35:19.292Z,998.64
2022-11-04T09:36:19.282Z,998.62
2022-11-04T09:37:19.264Z,998.63
2022-11-04T09:38:19.259Z,998.64
2022-11-04T09:39:19.257Z,998.65
2022-11-04T09:40:19.244Z,998.66
2022-11-04T09:41:19.220Z,998.65
2022-11-04T09:42:19.224Z,998.65
2022-11-04T09:43:19.195Z,998.65
2022-11-04T09:44:19.230Z,998.66
2022-11-04T09:45:22.057Z,998.68
2022-11-04T09:46:19.173Z,998.70
2022-11-04T09:47:21.770Z,998.72
2022-11-04T09:48:19.155Z,998.72
2022-11-04T09:49:19.138Z,998.76
2022-11-04T09:50:19.154Z,998.73
2022-11-04T09:51:39.871Z,998.75
2022-11-04T09:52:19.157Z,998.78
2022-11-04T09:53:19.101Z,998.78
2022-11-04T09:54:19.093Z,998.80
2022-11-04T09:55:19.101Z,998.82
2022-11-04T09:56:19.076Z,998.82
2022-11-04T09:57:19.049Z,998.81
2022-11-04T09:58:19.156Z,998.80
2022-11-04T09:59:19.047Z,998.80
2022-11-04T10:00:19.132Z,998.81
2022-11-04T10:01:19.347Z,998.80
2022-11-04T10:02:22.066Z,998.81
2022-11-04T10:03:18.976Z,998.79
2022-11-04T10:04:18.984Z,998.79
2022-11-04T10:05:18.961Z,998.80
2022-11-04T10:06:18.961Z,998.78
2022-11-04T10:07:18.979Z,998.79
2022-11-04T10:08:18.937Z,998.78
2022-11-04T10:09:18.913Z,998.83
2022-11-04T10:10:18.921Z,998.86
2022-11-04T10:11:18.896Z,998.84
2022-11-04T10:12:18.896Z,998.86
2022-11-04T10:13:18.916Z,998.89
2022-11-04T10:14:18.872Z,998.93
2022-11-04T10:15:18.851Z,998.96
2022-11-04T10:16:18.870Z,998.94
2022-11-04T10:17:18.832Z,999.05
2022-11-04T10:18:18.824Z,999.00
2022-11-04T10:19:18.855Z,998.97
2022-11-04T10:20:18.796Z,998.96
2022-11-04T10:21:18.801Z,999.00
2022-11-04T10:22:18.776Z,999.02
2022-11-04T10:23:18.787Z,999.02
2022-11-04T10:24:18.762Z,999.06
2022-11-04T10:25:18.794Z,999.06
2022-11-04T10:26:18.730Z,999.08
2022-11-04T10:27:18.736Z,999.09
2022-11-04T10:28:18.710Z,999.09
2022-11-04T10:29:18.713Z,999.10
2022-11-04T10:30:18.691Z,999.09
2022-11-04T10:31:18.968Z,999.08
2022-11-04T10:32:22.352Z,999.07
2022-11-04T10:33:18.672Z,998.98
2022-11-04T10:34:18.649Z,998.97
2022-11-04T10:35:18.649Z,998.97
2022-11-04T10:36:18.632Z,998.98
2022-11-04T10:37:18.674Z,998.96
2022-11-04T10:38:18.601Z,998.97
2022-11-04T10:39:18.609Z,998.97
2022-11-04T10:40:18.583Z,998.96
2022-11-04T10:41:18.581Z,998.96
2022-11-04T10:42:18.561Z,998.98
2022-11-04T10:43:18.585Z,999.01
2022-11-04T10:44:18.547Z,999.06
2022-11-04T10:45:18.540Z,999.09
2022-11-04T10:46:18.517Z,999.11
2022-11-04T10:47:18.518Z,999.10
2022-11-04T10:48:18.503Z,999.10
2022-11-04T10:49:18.523Z,999.11
2022-11-04T10:50:33.864Z,999.10
2022-11-04T10:51:18.484Z,999.11
2022-11-04T10:52:22.965Z,999.12
2022-11-04T10:53:18.459Z,999.04
2022-11-04T10:54:18.428Z,998.96
2022-11-04T10:55:18.476Z,998.94
2022-11-04T10:56:18.485Z,998.94
2022-11-04T10:57:18.427Z,998.94
2022-11-04T10:58:18.394Z,998.98
2022-11-04T10:59:20.514Z,999.01
2022-11-04T11:00:18.431Z,999.00
2022-11-04T11:01:18.538Z,998.99
2022-11-04T11:02:18.412Z,998.99
2022-11-04T11:03:18.353Z,999.04
2022-11-04T11:04:18.319Z,999.07
2022-11-04T11:05:18.327Z,999.12
2022-11-04T11:06:18.298Z,999.13
2022-11-04T11:07:18.337Z,999.18
2022-11-04T11:08:18.282Z,999.11
2022-11-04T11:09:18.280Z,999.08
2022-11-04T11:10:18.253Z,999.03
2022-11-04T11:11:18.262Z,999.03
2022-11-04T11:12:49.379Z,999.09
2022-11-04T11:13:18.291Z,999.13
2022-11-04T11:14:18.233Z,999.16
2022-11-04T11:15:18.226Z,999.22
2022-11-04T11:16:18.190Z,999.24
2022-11-04T11:17:18.203Z,999.27
2022-11-04T11:18:18.170Z,999.32
2022-11-04T11:19:18.204Z,999.31
2022-11-04T11:20:18.150Z,999.35
2022-11-04T11:21:18.160Z,999.37
2022-11-04T11:22:18.125Z,999.40
2022-11-04T11:23:18.134Z,999.43
2022-11-04T11:24:18.110Z,999.44
2022-11-04T11:25:18.129Z,999.47
2022-11-04T11:26:18.091Z,999.49
2022-11-04T11:27:18.087Z,999.51
2022-11-04T11:28:18.064Z,999.53
2022-11-04T11:29:18.067Z,999.54
2022-11-04T11:30:18.046Z,999.54
2022-11-04T11:31:18.082Z,999.54
2022-11-04T11:32:18.017Z,999.55
2022-11-04T11:33:18.051Z,999.54
2022-11-04T11:34:17.996Z,999.55
2022-11-04T11:35:17.997Z,999.54
2022-11-04T11:36:17.975Z,999.54
2022-11-04T11:37:18.003Z,999.55
2022-11-04T11:38:17.949Z,999.53
2022-11-04T11:39:17.954Z,999.54
2022-11-04T11:40:17.928Z,999.53
2022-11-04T11:41:25.025Z,999.53
2022-11-04T11:42:17.914Z,999.51
2022-11-04T11:43:17.969Z,999.51
2022-11-04T11:44:17.890Z,999.51
2022-11-04T11:45:17.893Z,999.50
2022-11-04T11:46:17.876Z,999.49
2022-11-04T11:47:17.868Z,999.47
2022-11-04T11:48:17.856Z,999.46
2022-11-04T11:49:17.870Z,999.46
2022-11-04T11:50:17.823Z,999.45
2022-11-04T11:51:21.846Z,999.45
2022-11-04T11:52:17.822Z,999.44
2022-11-04T11:53:17.814Z,999.46
2022-11-04T11:54:17.784Z,999.46
2022-11-04T11:55:17.818Z,999.47
2022-11-04T11:56:17.761Z,999.48
2022-11-04T11:57:24.007Z,999.48
2022-11-04T12:01:23.915Z,999.50
2022-11-04T12:02:18.291Z,999.50
2022-11-04T12:03:18.677Z,999.51
2022-11-04T12:06:18.332Z,999.51
2022-11-04T12:09:19.182Z,999.49
2022-11-04T12:10:24.069Z,999.50
2022-11-04T12:11:17.615Z,999.50
2022-11-04T12:12:17.591Z,999.51
2022-11-04T12:13:23.657Z,999.53
2022-11-04T12:14:17.575Z,999.55
2022-11-04T12:15:17.564Z,999.56
2022-11-04T12:16:17.541Z,999.58
2022-11-04T12:17:17.546Z,999.61
2022-11-04T12:18:17.519Z,999.61
2022-11-04T12:19:17.668Z,999.62
2022-11-04T12:20:17.563Z,999.63
2022-11-04T12:21:17.505Z,999.62
2022-11-04T12:22:17.479Z,999.61
2022-11-04T12:23:17.480Z,999.61
2022-11-04T12:24:17.458Z,999.58
2022-11-04T12:25:17.500Z,999.56
2022-11-04T12:26:17.441Z,999.55
2022-11-04T12:27:17.437Z,999.54
2022-11-04T12:28:17.412Z,999.53
2022-11-04T12:29:17.418Z,999.54
2022-11-04T12:30:17.396Z,999.55
2022-11-04T12:31:17.431Z,999.56
2022-11-04T12:32:17.376Z,999.57
2022-11-04T12:33:17.376Z,999.58
2022-11-04T12:34:17.371Z,999.60
2022-11-04T12:35:17.357Z,999.62