createdAt,value
2022-12-01T00:01:30.078Z,100070.75
2022-12-01T00:03:57.356Z,100057.16
2022-12-01T00:06:24.392Z,100060.72
2022-12-01T00:09:17.990Z,100068.63
2022-12-01T00:11:51.096Z,100073.81
2022-12-01T00:14:19.029Z,100056.25
2022-12-01T00:16:46.205Z,100061.06
2022-12-01T00:19:13.378Z,100075.28
2022-12-01T00:21:40.348Z,100071.75
2022-12-01T00:24:07.608Z,100070.94
2022-12-01T00:26:34.582Z,100070.22
2022-12-01T00:29:01.398Z,100064.19
2022-12-01T00:31:28.986Z,100054.31
2022-12-01T00:33:56.199Z,100070.22
2022-12-01T00:36:23.414Z,100064.88
2022-12-01T00:38:55.113Z,100063.63
2022-12-01T00:41:23.905Z,100064.94
2022-12-01T00:43:51.274Z,100054.47
2022-12-01T00:46:18.920Z,100054.47
2022-12-01T00:48:45.772Z,100047.88
2022-12-01T00:51:12.849Z,100041.75
2022-12-01T00:53:39.752Z,100052.81
2022-12-01T00:56:07.048Z,100055.63
2022-12-01T00:58:33.861Z,100057.59
2022-12-01T01:01:02.308Z,100056.28
2022-12-01T01:03:30.654Z,100061.22
2022-12-01T01:06:05.183Z,100062.56
2022-12-01T01:08:32.309Z,100046.06
2022-12-01T01:11:00.478Z,100056.03
2022-12-01T01:13:28.441Z,100054.16
2022-12-01T01:16:07.649Z,100057.19
2022-12-01T01:18:34.704Z,100056.94
2022-12-01T01:21:12.445Z,100055.81
2022-12-01T01:23:44.456Z,100052.41
2022-12-01T01:26:30.649Z,100065.19
2022-12-01T01:29:02.005Z,100046.56
2022-12-01T01:31:30.987Z,100053.16
2022-12-01T01:34:01.877Z,100046.72
2022-12-01T01:36:28.980Z,100045.50
2022-12-01T01:38:56.026Z,100043.69
2022-12-01T01:41:24.008Z,100029.44
2022-12-01T01:43:56.964Z,100045.00
2022-12-01T01:46:31.982Z,100044.19
2022-12-01T01:49:08.355Z,100049.03
2022-12-01T01:51:50.132Z,100050.84
2022-12-01T01:54:25.835Z,100055.84
2022-12-01T01:56:54.235Z,100048.44
2022-12-01T01:59:31.778Z,100019.69
2022-12-01T02:02:08.682Z,100040.63
2022-12-01T02:04:38.456Z,100043.00
2022-12-01T02:07:07.001Z,100048.53
2022-12-01T02:09:34.061Z,100048.28
2022-12-01T02:12:20.140Z,100003.44
2022-12-01T02:14:59.371Z,100044.66
2022-12-01T02:17:41.767Z,100048.53
2022-12-01T02:20:30.400Z,100047.75
2022-12-01T02:23:21.472Z,100047.19
2022-12-01T02:26:01.740Z,100036.81
2022-12-01T02:28:47.306Z,100039.13
2022-12-01T02:31:30.018Z,100033.84
2022-12-01T02:34:27.474Z,100033.84
2022-12-01T02:37:33.158Z,100003.69
2022-12-01T02:40:59.254Z,100020.50
2022-12-01T02:43:35.665Z,100026.84
2022-12-01T02:46:18.637Z,100013.59
2022-12-01T02:48:49.896Z,100019.63
2022-12-01T02:51:19.705Z,100026.94
2022-12-01T02:53:47.098Z,100017.88
2022-12-01T02:56:16.128Z,100013.34
2022-12-01T02:58:45.683Z,100006.59
2022-12-01T03:01:41.417Z,100018.56
2022-12-01T03:04:37.076Z,100018.56
2022-12-01T03:07:33.250Z,100004.31
2022-12-01T03:10:20.372Z,100020.34
2022-12-01T03:13:13.651Z,99981.16
2022-12-01T03:16:16.225Z,100014.34
2022-12-01T03:18:53.151Z,100014.09
2022-12-01T03:21:25.948Z,100012.38
2022-12-01T03:24:05.780Z,100008.09
2022-12-01T03:26:35.599Z,100003.22
2022-12-01T03:29:14.887Z,100007.03
2022-12-01T03:32:31.434Z,100001.91
2022-12-01T03:35:16.852Z,100007.34
2022-12-01T03:38:25.529Z,100010.31
2022-12-01T03:41:09.464Z,99976.38
2022-12-01T03:43:44.608Z,100003.22
2022-12-01T03:46:18.406Z,100005.47
2022-12-01T03:48:54.509Z,99998.44
2022-12-01T03:51:35.580Z,100009.41
2022-12-01T03:54:28.817Z,100013.19
2022-12-01T03:57:03.359Z,100016.16
2022-12-01T03:59:36.133Z,100022.31
2022-12-01T04:02:03.382Z,100016.06
2022-12-01T04:04:30.440Z,100017.69
2022-12-01T04:07:01.091Z,100018.53
2022-12-01T04:09:28.648Z,100022.06
2022-12-01T04:12:15.551Z,100018.19
2022-12-01T04:14:42.373Z,100036.13
2022-12-01T04:17:09.270Z,100024.59
2022-12-01T04:19:36.204Z,100035.47
2022-12-01T04:22:03.671Z,100031.19
2022-12-01T04:24:30.654Z,100023.53
2022-12-01T04:27:00.716Z,100022.38
2022-12-01T04:29:27.495Z,100020.66
2022-12-01T04:31:54.513Z,100027.97
2022-12-01T04:34:21.539Z,100020.66
2022-12-01T04:36:48.447Z,100009.94
2022-12-01T04:39:15.570Z,100018.69
2022-12-01T04:41:43.467Z,100012.91
2022-12-01T04:44:11.523Z,100025.91
2022-12-01T04:46:38.588Z,100017.28
2022-12-01T04:49:06.218Z,99986.72
2022-12-01T04:51:33.130Z,100032.84
2022-12-01T04:54:01.207Z,100010.63
2022-12-01T04:56:28.077Z,100028.88
2022-12-01T04:58:55.052Z,100024.50
2022-12-01T05:01:21.936Z,100028.03
2022-12-01T05:03:51.584Z,100034.78
2022-12-01T05:06:21.439Z,100034.13
2022-12-01T05:08:48.987Z,100027.44
2022-12-01T05:11:16.741Z,100035.78
2022-12-01T05:13:49.021Z,100034.63
2022-12-01T05:16:43.848Z,100036.06
2022-12-01T05:19:30.489Z,100024.72
2022-12-01T05:21:57.482Z,100028.59
2022-12-01T05:24:24.495Z,100025.88
2022-12-01T05:26:51.725Z,100017.16
2022-12-01T05:29:18.620Z,100029.09
2022-12-01T05:31:46.699Z,100022.44
2022-12-01T05:34:14.083Z,100027.53
2022-12-01T05:36:41.068Z,100013.88
2022-12-01T05:39:08.195Z,100017.16
2022-12-01T05:41:35.106Z,100012.69
2022-12-01T05:44:02.198Z,100040.03
2022-12-01T05:46:29.109Z,100028.84
2022-12-01T05:48:56.065Z,100029.66
2022-12-01T05:51:23.083Z,100031.81
2022-12-01T05:53:50.519Z,100016.16
2022-12-01T05:56:17.711Z,100017.66
2022-12-01T05:58:44.540Z,100029.34
2022-12-01T06:01:11.614Z,100032.16
2022-12-01T06:03:38.730Z,100036.25
2022-12-01T06:06:06.025Z,100025.31
2022-12-01T06:08:33.341Z,100037.91
2022-12-01T06:14:33.034Z,100027.00
2022-12-01T06:14:41.225Z,100047.94
2022-12-01T06:17:00.030Z,100051.50
2022-12-01T06:19:27.143Z,100054.19
2022-12-01T06:21:54.130Z,100052.41
2022-12-01T06:24:21.200Z,100043.47
2022-12-01T06:26:54.649Z,100047.81
2022-12-01T06:29:21.674Z,100022.59
2022-12-01T06:31:48.847Z,100037.91
2022-12-01T06:34:15.871Z,100042.84
2022-12-01T06:36:42.977Z,100044.81
2022-12-01T06:39:10.407Z,100039.91
2022-12-01T06:41:38.203Z,100040.22
2022-12-01T06:44:06.032Z,100025.88
2022-12-01T06:46:32.943Z,100032.81
2022-12-01T06:48:59.998Z,100022.78
2022-12-01T06:51:27.601Z,100031.91
2022-12-01T06:54:03.757Z,100027.78
2022-12-01T06:56:32.260Z,100042.38
2022-12-01T06:58:59.482Z,100037.59
2022-12-01T07:01:28.681Z,100037.50
2022-12-01T07:03:56.242Z,100045.97
2022-12-01T07:06:23.267Z,100057.19
2022-12-01T07:08:50.494Z,100036.44
2022-12-01T07:11:17.614Z,100049.72
2022-12-01T07:13:45.718Z,100043.13
2022-12-01T07:16:13.143Z,100034.00
2022-12-01T07:18:40.823Z,100031.19
2022-12-01T07:21:11.949Z,100038.34
2022-12-01T07:23:39.170Z,100048.16
2022-12-01T07:26:17.651Z,100027.88
2022-12-01T07:28:45.441Z,100024.25
2022-12-01T07:31:18.328Z,100033.16
2022-12-01T07:33:45.705Z,100027.25
2022-12-01T07:36:13.302Z,100043.78
2022-12-01T07:38:43.112Z,100033.41
2022-12-01T07:41:16.267Z,100003.03
2022-12-01T07:43:43.340Z,100032.00
2022-12-01T07:46:22.264Z,100032.59
2022-12-01T07:48:50.724Z,100049.22
2022-12-01T07:51:18.012Z,100035.97
2022-12-01T07:53:46.965Z,100029.56
2022-12-01T07:56:14.117Z,100049.50
2022-12-01T07:58:42.012Z,100043.59
2022-12-01T08:01:15.270Z,100039.56
2022-12-01T08:03:43.145Z,100051.91
2022-12-01T08:06:11.516Z,100047.53
2022-12-01T08:08:39.818Z,100037.16
2022-12-01T08:11:15.752Z,100033.13
2022-12-01T08:13:43.221Z,100028.75
2022-12-01T08:16:13.005Z,100039.78
2022-12-01T08:18:41.212Z,99995.94
2022-12-01T08:21:13.092Z,100036.81
2022-12-01T08:23:40.541Z,100030.88
2022-12-01T08:26:18.714Z,100044.47
2022-12-01T08:28:47.436Z,100042.81
2022-12-01T08:31:25.604Z,100035.25
2022-12-01T08:33:53.637Z,100035.16
2022-12-01T08:36:21.852Z,100028.06
2022-12-01T08:38:54.279Z,100037.47
2022-12-01T08:41:22.155Z,100033.69
2022-12-01T08:43:57.822Z,100034.03
2022-12-01T08:46:31.521Z,100030.97
2022-12-01T08:48:58.552Z,100023.31
2022-12-01T08:51:26.587Z,100020.25
2022-12-01T08:53:55.572Z,100030.88
2022-12-01T08:56:28.024Z,100030.72
2022-12-01T08:58:55.345Z,100011.97
2022-12-01T09:01:23.209Z,99997.47
2022-12-01T09:04:06.320Z,100016.06
2022-12-01T09:06:43.182Z,100013.13
2022-12-01T09:09:19.514Z,100009.06
2022-12-01T09:11:47.851Z,100013.59
2022-12-01T09:14:16.673Z,100000.75
2022-12-01T09:16:45.285Z,100015.84
2022-12-01T09:19:14.564Z,100016.91
2022-12-01T09:21:43.824Z,100020.19
2022-12-01T09:24:13.379Z,100007.34
2022-12-01T09:26:41.521Z,100000.44
2022-12-01T09:29:11.761Z,100005.84
2022-12-01T09:31:39.741Z,100003.31
2022-12-01T09:34:10.886Z,99996.47
2022-12-01T09:36:38.649Z,100015.91
2022-12-01T09:39:08.127Z,100007.19
2022-12-01T09:41:42.931Z,99966.91
2022-12-01T09:44:49.207Z,100008.34
2022-12-01T09:47:19.426Z,100001.94
2022-12-01T09:49:57.586Z,100001.59
2022-12-01T09:52:27.726Z,99999.03
2022-12-01T09:54:58.065Z,99990.91
2022-12-01T09:57:38.815Z,99962.97
2022-12-01T10:00:14.965Z,99994.03
2022-12-01T10:02:54.465Z,99986.53
2022-12-01T10:05:25.469Z,99985.94
2022-12-01T10:08:12.714Z,99981.19
2022-12-01T10:10:48.104Z,99970.31
2022-12-01T10:13:24.467Z,99954.50
2022-12-01T10:15:54.146Z,99967.50
2022-12-01T10:18:40.274Z,99965.63
2022-12-01T10:21:32.085Z,99973.19
2022-12-01T10:24:31.038Z,99976.91
2022-12-01T10:27:28.758Z,99966.19
2022-12-01T10:30:23.701Z,99965.03
2022-12-01T10:32:58.616Z,99964.06
2022-12-01T10:35:29.684Z,99944.63
2022-12-01T10:38:06.875Z,99953.50
2022-12-01T10:40:35.382Z,99953.50
2022-12-01T10:43:02.660Z,99965.84
2022-12-01T10:45:36.331Z,99953.59
2022-12-01T10:48:22.725Z,99956.06
2022-12-01T10:50:54.969Z,99942.13
2022-12-01T10:53:32.329Z,99940.25
2022-12-01T10:56:20.837Z,99940.91
2022-12-01T10:59:02.850Z,99943.38
2022-12-01T11:01:35.201Z,99954.31
2022-12-01T11:04:24.508Z,99937.44
2022-12-01T11:06:52.122Z,99941.25
2022-12-01T11:09:26.158Z,99946.44
2022-12-01T11:12:02.645Z,99941.25
2022-12-01T11:14:42.583Z,99941.16
2022-12-01T11:17:31.035Z,99944.44
2022-12-01T11:20:01.573Z,99948.25
2022-12-01T11:22:33.660Z,99953.19
2022-12-01T11:25:05.520Z,99941.81
2022-12-01T11:27:36.806Z,99949.72
2022-12-01T11:30:20.458Z,99940.16
2022-12-01T11:32:57.069Z,99942.56
2022-12-01T11:35:28.658Z,99928.75
2022-12-01T11:38:29.163Z,99936.22
2022-12-01T11:40:47.316Z,99864.31
2022-12-01T11:43:36.237Z,99950.78
2022-12-01T11:46:06.639Z,99933.09
2022-12-01T11:48:36.529Z,99934.41
2022-12-01T11:51:09.612Z,99939.50
2022-12-01T11:53:42.092Z,99933.25
2022-12-01T11:56:17.014Z,99934.91
2022-12-01T11:58:46.126Z,99927.00
2022-12-01T12:01:37.990Z,99930.88
2022-12-01T12:04:14.157Z,99938.13
2022-12-01T12:07:02.360Z,99932.19
2022-12-01T12:09:45.240Z,99932.94
2022-12-01T12:12:21.411Z,99935.91
2022-12-01T12:15:40.050Z,99937.28
2022-12-01T12:18:21.851Z,99919.59
2022-12-01T12:21:17.306Z,99898.53
2022-12-01T12:24:24.006Z,99940.34
2022-12-01T12:27:15.499Z,99929.97
2022-12-01T12:30:04.278Z,99931.28
2022-12-01T12:33:01.543Z,99931.63
2022-12-01T12:35:38.844Z,99928.50
2022-12-01T12:38:30.898Z,99938.78
2022-12-01T12:41:39.904Z,99926.03
2022-12-01T12:44:37.066Z,99887.84
2022-12-01T12:47:13.993Z,99932.28
2022-12-01T12:49:55.661Z,99913.03
2022-12-01T12:52:42.392Z,99924.03
2022-12-01T12:55:15.761Z,99932.69
2022-12-01T12:57:54.787Z,99920.19
2022-12-01T13:00:27.692Z,99915.50
2022-12-01T13:03:10.086Z,99922.91
2022-12-01T13:05:47.157Z,99926.19
2022-12-01T13:08:48.254Z,99923.38
2022-12-01T13:11:18.690Z,99936.88
2022-12-01T13:13:48.883Z,99933.69
2022-12-01T13:16:21.887Z,99909.63
2022-12-01T13:19:15.584Z,99901.50
2022-12-01T13:21:45.904Z,99928.16
2022-12-01T13:24:22.819Z,99907.41
2022-12-01T13:27:06.557Z,99917.88
2022-12-01T13:29:44.048Z,99897.63
2022-12-01T13:32:32.848Z,99912.28
2022-12-01T13:35:02.318Z,99926.94
2022-12-01T13:37:32.717Z,99934.91
2022-12-01T13:40:16.846Z,99931.44
2022-12-01T13:42:52.908Z,99925.94
2022-12-01T13:45:20.497Z,99935.50
2022-12-01T13:47:58.056Z,99937.06
2022-12-01T13:50:43.791Z,99935.72
2022-12-01T13:53:19.835Z,99953.00
2022-12-01T13:55:56.430Z,99945.75
2022-12-01T13:58:35.129Z,99945.75
2022-12-01T14:01:21.273Z,99960.59
2022-12-01T14:04:01.214Z,99959.44
2022-12-01T14:06:31.207Z,99961.16
2022-12-01T14:09:17.013Z,99945.59
2022-12-01T14:12:00.733Z,99949.22
2022-12-01T14:14:36.421Z,99928.97
2022-12-01T14:17:04.490Z,99943.63
2022-12-01T14:19:37.598Z,99936.13
2022-12-01T14:22:28.015Z,99917.03
2022-12-01T14:24:56.081Z,99923.06
2022-12-01T14:27:43.879Z,99914.81
2022-12-01T14:30:41.720Z,99918.03
2022-12-01T14:33:36.516Z,99927.34
2022-12-01T14:36:07.786Z,99905.47
2022-12-01T14:38:34.707Z,99930.78
2022-12-01T14:41:09.031Z,99937.81
2022-12-01T14:43:57.359Z,99938.69
2022-12-01T14:46:28.828Z,99943.38
2022-12-01T14:48:56.038Z,99936.88
2022-12-01T14:51:34.315Z,99944.88
2022-12-01T14:54:08.425Z,99939.59
2022-12-01T14:56:37.604Z,99942.81
2022-12-01T14:59:19.039Z,99937.38
2022-12-01T15:01:46.280Z,99930.78
2022-12-01T15:04:13.275Z,99941.75
2022-12-01T15:06:40.898Z,99947.75
2022-12-01T15:09:33.666Z,99934.56
2022-12-01T15:12:04.997Z,99942.22
2022-12-01T15:14:35.272Z,99947.66
2022-12-01T15:17:05.350Z,99961.91
2022-12-01T15:19:38.618Z,99957.53
2022-12-01T15:22:44.977Z,99951.19
2022-12-01T15:25:15.594Z,99955.47
2022-12-01T15:27:43.855Z,99942.38
2022-12-01T15:30:14.597Z,99960.50
2022-12-01T15:32:46.043Z,99950.94
2022-12-01T15:35:21.267Z,99941.41
2022-12-01T15:37:49.295Z,99950.13
2022-12-01T15:41:06.056Z,99942.91
2022-12-01T15:43:17.494Z,99940.19
2022-12-01T15:46:03.264Z,99941.59
2022-12-01T15:48:31.596Z,99933.50
2022-12-01T15:51:18.498Z,99943.97
2022-12-01T15:53:59.144Z,99940.50
2022-12-01T15:56:32.607Z,99935.91
2022-12-01T15:59:14.300Z,99939.69
2022-12-01T16:01:43.644Z,99943.47
2022-12-01T16:04:18.978Z,99940.66
2022-12-01T16:07:00.919Z,99947.25
2022-12-01T16:09:37.076Z,99952.44
2022-12-01T16:12:09.910Z,99951.03
2022-12-01T16:14:37.402Z,99956.97
2022-12-01T16:17:08.436Z,99955.88
2022-12-01T16:19:36.249Z,99956.97
2022-12-01T16:22:17.862Z,99961.22
2022-12-01T16:24:55.604Z,99958.69
2022-12-01T16:27:25.912Z,99958.13
2022-12-01T16:29:57.996Z,99966.59
2022-12-01T16:32:38.467Z,99963.06
2022-12-01T16:35:27.609Z,99954.81
2022-12-01T16:38:16.803Z,99965.44
2022-12-01T16:41:08.820Z,99962.97
2022-12-01T16:43:35.677Z,99963.88
2022-12-01T16:46:04.392Z,99956.97
2022-12-01T16:48:31.818Z,99960.25
2022-12-01T16:51:03.458Z,99972.75
2022-12-01T16:53:30.392Z,99957.78
2022-12-01T16:55:59.437Z,99977.75
2022-12-01T16:58:26.450Z,99971.00
2022-12-01T17:00:53.559Z,99979.84
2022-12-01T17:03:25.894Z,99974.41
2022-12-01T17:05:53.840Z,99929.69
2022-12-01T17:08:21.212Z,99981.47
2022-12-01T17:10:51.212Z,99992.69
2022-12-01T17:13:19.525Z,99990.69
2022-12-01T17:15:49.044Z,99985.34
2022-12-01T17:18:18.385Z,99991.34
2022-12-01T17:20:58.419Z,99980.31
2022-12-01T17:23:27.916Z,99987.50
2022-12-01T17:25:55.223Z,99990.50
2022-12-01T17:28:22.513Z,99991.75
2022-12-01T17:30:49.551Z,99995.94
2022-12-01T17:33:17.109Z,99997.00
2022-12-01T17:35:44.235Z,100005.72
2022-12-01T17:38:11.308Z,100003.97
2022-12-01T17:40:41.223Z,100013.72
2022-12-01T17:43:08.632Z,100016.84
2022-12-01T17:45:36.109Z,100014.06
2022-12-01T17:48:02.984Z,100008.63
2022-12-01T17:50:37.661Z,100017.03
2022-12-01T17:53:04.447Z,100000.88
2022-12-01T17:55:31.309Z,100017.75
2022-12-01T17:58:03.817Z,100011.25
2022-12-01T18:00:31.553Z,100012.91
2022-12-01T18:02:58.615Z,100008.53
2022-12-01T18:05:25.744Z,100006.78
2022-12-01T18:07:52.735Z,99994.88
2022-12-01T18:10:19.805Z,99991.31
2022-12-01T18:12:46.742Z,99993.59
2022-12-01T18:15:14.626Z,100014.94
2022-12-01T18:17:41.615Z,100010.47
2022-12-01T18:20:09.265Z,99991.03
2022-12-01T18:22:36.303Z,100001.84
2022-12-01T18:25:03.635Z,100009.03
2022-12-01T18:27:30.592Z,100003.72
2022-12-01T18:29:57.504Z,100005.13
2022-12-01T18:32:24.337Z,100003.16
2022-12-01T18:34:51.373Z,100012.13
2022-12-01T18:37:18.605Z,100013.53
2022-12-01T18:39:45.480Z,100009.53
2022-12-01T18:42:19.409Z,100020.84
2022-12-01T18:44:47.006Z,100023.47
2022-12-01T18:47:13.920Z,100024.03
2022-12-01T18:49:40.772Z,100018.63
2022-12-01T18:52:07.584Z,100024.38
2022-12-01T18:54:35.899Z,100017.44
2022-12-01T18:57:02.810Z,100022.97
2022-12-01T18:59:29.755Z,100024.88
2022-12-01T19:01:56.806Z,100010.72
2022-12-01T19:04:23.937Z,100025.09
2022-12-01T19:06:50.854Z,100014.16
2022-12-01T19:09:17.875Z,100029.22
2022-12-01T19:11:44.944Z,100034.66
2022-12-01T19:14:18.295Z,100031.59
2022-12-01T19:16:46.607Z,100039.75
2022-12-01T19:19:14.734Z,100029.72
2022-12-01T19:21:42.949Z,100035.88
2022-12-01T19:24:09.924Z,100034.69
2022-12-01T19:26:36.890Z,100026.06
2022-12-01T19:29:04.663Z,100025.00
2022-12-01T19:31:31.644Z,100025.00
2022-12-01T19:33:59.671Z,100021.22
2022-12-01T19:36:28.092Z,100032.31
2022-12-01T19:38:58.069Z,100030.44
2022-12-01T19:41:25.731Z,100014.16
2022-12-01T19:43:53.699Z,100025.34
2022-12-01T19:46:23.345Z,100021.22
2022-12-01T19:49:00.419Z,100018.75
2022-12-01T19:51:30.979Z,100027.47
2022-12-01T19:53:58.495Z,100027.13
2022-12-01T19:56:26.483Z,100022.88
2022-12-01T19:58:53.425Z,100021.31
2022-12-01T20:01:21.196Z,100023.56
2022-12-01T20:03:51.034Z,100012.84
2022-12-01T20:06:20.740Z,100009.78
2022-12-01T20:08:47.785Z,100017.44
2022-12-01T20:11:15.611Z,100006.59
2022-12-01T20:13:44.484Z,100021.81
2022-12-01T20:16:17.762Z,100015.31
2022-12-01T20:18:46.567Z,100018.66
2022-12-01T20:21:19.671Z,100016.19
2022-12-01T20:23:49.574Z,99999.56
2022-12-01T20:26:31.087Z,100015.31
2022-12-01T20:29:02.543Z,100006.84
2022-12-01T20:31:31.896Z,100017.94
2022-12-01T20:34:03.221Z,100022.19
2022-12-01T20:36:31.050Z,100021.03
2022-12-01T20:38:58.103Z,100017.81
2022-12-01T20:41:25.136Z,100018.91
2022-12-01T20:43:51.963Z,100025.97
2022-12-01T20:46:19.414Z,100021.25
2022-12-01T20:48:46.495Z,100014.66
2022-12-01T20:51:14.914Z,100021.50
2022-12-01T20:53:54.479Z,100023.63
2022-12-01T20:56:38.496Z,100016.41
2022-12-01T20:59:06.201Z,100025.88
2022-12-01T21:01:35.365Z,100017.25
2022-12-01T21:04:02.508Z,100003.00
2022-12-01T21:06:29.515Z,100010.31
2022-12-01T21:08:56.589Z,100018.31
2022-12-01T21:12:07.922Z,100009.44
2022-12-01T21:14:48.093Z,100029.03
2022-12-01T21:17:21.750Z,100023.34
2022-12-01T21:20:02.000Z,100014.06
2022-12-01T21:22:29.003Z,100028.78
2022-12-01T21:25:22.852Z,100022.19
2022-12-01T21:27:56.770Z,100015.13
2022-12-01T21:30:37.683Z,100017.94
2022-12-01T21:33:33.537Z,100015.38
2022-12-01T21:36:17.671Z,100020.56
2022-12-01T21:38:44.962Z,100032.34
2022-12-01T21:41:25.566Z,100023.06
2022-12-01T21:43:55.642Z,100028.59
2022-12-01T21:46:22.754Z,100023.16
2022-12-01T21:48:50.347Z,100021.16
2022-12-01T21:51:25.125Z,100019.84
2022-12-01T21:53:56.753Z,100029.06
2022-12-01T21:56:29.104Z,100026.94
2022-12-01T21:59:02.592Z,100029.41
2022-12-01T22:01:34.572Z,100027.84
2022-12-01T22:04:16.784Z,100021.50
2022-12-01T22:06:53.489Z,100009.47
2022-12-01T22:09:27.610Z,100028.59
2022-12-01T22:11:57.546Z,100021.03
2022-12-01T22:14:35.823Z,100023.25
2022-12-01T22:17:05.783Z,100024.91
2022-12-01T22:19:42.529Z,100026.22
2022-12-01T22:22:09.588Z,100027.28
2022-12-01T22:24:41.270Z,100035.19
2022-12-01T22:28:05.336Z,100026.34
2022-12-01T22:30:32.700Z,100001.63
2022-12-01T22:33:03.694Z,99985.09
2022-12-01T22:35:49.357Z,100023.50
2022-12-01T22:38:34.056Z,100022.69
2022-12-01T22:41:16.840Z,100022.69
2022-12-01T22:43:49.782Z,100020.06
2022-12-01T22:46:24.283Z,100015.13
2022-12-01T22:49:03.177Z,100012.03
2022-12-01T22:51:36.639Z,100004.13
2022-12-01T22:54:24.831Z,100008.88
2022-12-01T22:57:02.430Z,100001.53
2022-12-01T22:59:37.724Z,100008.13
2022-12-01T23:02:21.296Z,99986.56
2022-12-01T23:04:52.333Z,100010.72
2022-12-01T23:07:36.825Z,99998.34
2022-12-01T23:10:17.071Z,99999.53
2022-12-01T23:12:45.537Z,99987.84
2022-12-01T23:15:23.308Z,99993.59
2022-12-01T23:17:50.830Z,99989.97
2022-12-01T23:20:20.756Z,99992.91
2022-12-01T23:22:48.076Z,99976.78
2022-12-01T23:25:17.788Z,100001.75
2022-12-01T23:27:47.095Z,99971.59
2022-12-01T23:30:15.814Z,99996.91
2022-12-01T23:32:44.271Z,99975.81
2022-12-01T23:35:16.633Z,99988.66
2022-12-01T23:37:46.453Z,99993.16
2022-12-01T23:40:26.581Z,99992.44
2022-12-01T23:42:53.709Z,100003.28
2022-12-01T23:45:25.247Z,99992.19
2022-12-01T23:47:54.660Z,100002.56
2022-12-01T23:50:31.016Z,100005.53
2022-12-01T23:52:58.016Z,99993.59
2022-12-01T23:55:29.975Z,100004.66
2022-12-01T23:57:58.699Z,99999.28
