createdAt,value
2018-11-01T00:01:21.863Z,76.30
2018-11-01T00:06:51.349Z,76.20
2018-11-01T00:12:20.797Z,76.20
2018-11-01T00:17:50.315Z,76.10
2018-11-01T00:23:19.700Z,76.00
2018-11-01T00:28:49.206Z,75.70
2018-11-01T00:34:18.549Z,75.60
2018-11-01T00:39:48.159Z,75.30
2018-11-01T00:45:17.553Z,75.10
2018-11-01T00:50:46.879Z,75.00
2018-11-01T00:56:16.244Z,74.90
2018-11-01T01:01:45.633Z,74.80
2018-11-01T01:07:14.999Z,74.80
2018-11-01T01:12:45.930Z,74.60
2018-11-01T01:18:15.403Z,74.50
2018-11-01T01:23:44.828Z,74.40
2018-11-01T01:29:14.184Z,74.40
2018-11-01T01:34:43.567Z,74.30
2018-11-01T01:40:13.037Z,74.30
2018-11-01T01:45:42.511Z,74.80
2018-11-01T01:51:12.035Z,74.30
2018-11-01T01:56:41.390Z,74.00
2018-11-01T02:02:10.713Z,73.90
2018-11-01T02:07:40.201Z,73.70
2018-11-01T02:13:09.654Z,73.60
2018-11-01T02:18:39.629Z,73.50
2018-11-01T02:24:09.884Z,73.60
2018-11-01T02:29:39.300Z,73.40
2018-11-01T02:35:10.195Z,74.00
2018-11-01T02:40:39.532Z,73.40
2018-11-01T02:46:08.918Z,73.40
2018-11-01T02:51:38.275Z,73.40
2018-11-01T02:57:07.640Z,73.30
2018-11-01T03:02:37.095Z,73.30
2018-11-01T03:08:06.610Z,73.30
2018-11-01T03:13:36.270Z,73.30
2018-11-01T03:19:06.426Z,73.30
2018-11-01T03:24:35.904Z,73.20
2018-11-01T03:30:05.925Z,73.30
2018-11-01T03:35:35.353Z,73.30
2018-11-01T03:41:04.905Z,73.30
2018-11-01T03:46:34.349Z,73.30
2018-11-01T03:52:03.842Z,73.40
2018-11-01T03:57:33.029Z,73.50
2018-11-01T04:03:02.473Z,73.60
2018-11-01T04:08:31.859Z,73.70
2018-11-01T04:14:01.254Z,73.80
2018-11-01T04:19:30.590Z,74.00
2018-11-01T04:25:00.019Z,74.00
2018-11-01T04:30:29.298Z,74.00
2018-11-01T04:35:58.608Z,74.20
2018-11-01T04:41:28.776Z,74.20
2018-11-01T04:46:58.087Z,74.20
2018-11-01T04:52:27.320Z,74.40
2018-11-01T04:57:56.613Z,74.20
2018-11-01T05:03:25.969Z,74.30
2018-11-01T05:08:55.251Z,74.30
2018-11-01T05:14:24.470Z,74.30
2018-11-01T05:19:53.708Z,74.30
2018-11-01T05:25:22.987Z,74.50
2018-11-01T05:30:52.205Z,74.60
2018-11-01T05:36:22.514Z,74.60
2018-11-01T05:41:51.956Z,74.50
2018-11-01T05:47:21.155Z,74.40
2018-11-01T05:52:50.486Z,74.20
2018-11-01T05:58:20.171Z,74.20
2018-11-01T06:03:49.401Z,74.10
2018-11-01T06:09:23.813Z,73.60
2018-11-01T06:14:53.100Z,73.30
2018-11-01T06:20:23.544Z,73.10
2018-11-01T06:25:52.882Z,72.90
2018-11-01T06:31:22.201Z,72.70
2018-11-01T06:36:51.532Z,72.50
2018-11-01T06:42:20.982Z,72.10
2018-11-01T06:47:50.205Z,71.90
2018-11-01T06:53:19.512Z,71.80
2018-11-01T06:58:48.805Z,71.80
2018-11-01T07:04:18.072Z,71.50
2018-11-01T07:09:47.418Z,71.50
2018-11-01T07:15:17.178Z,71.30
2018-11-01T07:20:46.444Z,71.30
2018-11-01T07:26:15.838Z,71.00
2018-11-01T07:31:44.893Z,70.90
2018-11-01T07:37:14.215Z,71.00
2018-11-01T07:42:43.536Z,71.10
2018-11-01T07:48:12.784Z,71.00
2018-11-01T07:53:41.981Z,71.20
2018-11-01T07:59:11.201Z,71.20
2018-11-01T08:04:40.511Z,70.70
2018-11-01T08:10:12.761Z,70.70
2018-11-01T08:15:42.006Z,70.80
2018-11-01T08:21:11.581Z,70.60
2018-11-01T08:26:40.639Z,70.40
2018-11-01T08:32:09.856Z,70.20
2018-11-01T08:37:39.528Z,70.20
2018-11-01T08:43:08.973Z,70.20
2018-11-01T08:48:38.259Z,70.40
2018-11-01T08:54:07.653Z,70.50
2018-11-01T08:59:38.117Z,70.40
2018-11-01T09:05:08.787Z,70.50
2018-11-01T09:10:38.160Z,70.30
2018-11-01T09:16:07.449Z,70.50
2018-11-01T09:21:36.812Z,70.60
2018-11-01T09:27:06.930Z,70.60
2018-11-01T09:32:37.317Z,70.60
2018-11-01T09:38:06.777Z,70.80
2018-11-01T09:43:36.073Z,70.70
2018-11-01T09:49:05.710Z,70.90
2018-11-01T09:54:35.052Z,71.00
2018-11-01T10:00:05.142Z,71.40
2018-11-01T10:05:34.395Z,71.40
2018-11-01T10:11:04.487Z,71.50
2018-11-01T10:16:34.715Z,71.50
2018-11-01T10:22:04.133Z,71.40
2018-11-01T10:27:34.635Z,71.40
2018-11-01T10:33:06.153Z,71.40
2018-11-01T10:38:35.538Z,71.30
2018-11-01T10:44:05.634Z,70.20
2018-11-01T10:49:35.209Z,70.00
2018-11-01T10:55:04.740Z,69.70
2018-11-01T11:00:39.500Z,69.80
2018-11-01T11:06:09.276Z,69.70
2018-11-01T11:11:38.532Z,69.50
2018-11-01T11:17:08.823Z,69.10
2018-11-01T11:22:38.225Z,69.20
2018-11-01T11:28:07.606Z,69.00
2018-11-01T11:33:36.853Z,69.10
2018-11-01T11:39:11.152Z,68.80
2018-11-01T11:44:40.586Z,68.60
2018-11-01T11:50:11.476Z,68.60
2018-11-01T11:55:40.861Z,68.70
2018-11-01T12:01:10.241Z,68.70
2018-11-01T12:06:39.549Z,68.70
2018-11-01T12:12:08.988Z,68.40
2018-11-01T12:17:39.583Z,68.60
2018-11-01T12:23:09.203Z,68.70
2018-11-01T12:28:38.586Z,68.40
2018-11-01T12:34:07.847Z,68.10
2018-11-01T12:39:37.110Z,68.40
2018-11-01T12:45:08.395Z,68.60
2018-11-01T12:50:37.664Z,68.00
2018-11-01T12:56:07.082Z,68.20
2018-11-01T13:01:36.412Z,68.00
2018-11-01T13:07:06.188Z,68.00
2018-11-01T13:12:35.617Z,68.10
2018-11-01T13:18:05.267Z,68.60
2018-11-01T13:23:35.030Z,67.60
2018-11-01T13:29:04.525Z,67.90
2018-11-01T13:34:33.907Z,67.60
2018-11-01T13:40:03.505Z,67.40
2018-11-01T13:45:32.628Z,67.10
2018-11-01T13:51:02.283Z,66.90
2018-11-01T13:56:31.897Z,67.00
2018-11-01T14:02:01.302Z,67.30
2018-11-01T14:07:30.649Z,67.40
2018-11-01T14:12:59.907Z,67.00
2018-11-01T14:18:29.636Z,65.30
2018-11-01T14:23:59.031Z,59.90
2018-11-01T14:29:28.585Z,57.40
2018-11-01T14:34:58.162Z,55.40
2018-11-01T14:40:27.845Z,53.70
2018-11-01T14:45:57.698Z,53.00
2018-11-01T14:51:27.293Z,51.90
2018-11-01T14:57:01.021Z,51.80
2018-11-01T15:02:28.373Z,52.60
2018-11-01T15:07:57.820Z,52.70
2018-11-01T15:13:27.210Z,53.60
2018-11-01T15:18:56.686Z,53.80
2018-11-01T15:24:26.107Z,54.20
2018-11-01T15:29:56.344Z,55.10
2018-11-01T15:35:26.928Z,55.80
2018-11-01T15:41:01.028Z,56.50
2018-11-01T15:46:30.559Z,57.20
2018-11-01T15:52:00.206Z,58.00
2018-11-01T15:57:29.912Z,58.60
2018-11-01T16:02:59.287Z,59.10
2018-11-01T16:08:29.696Z,59.90
2018-11-01T16:13:59.435Z,60.40
2018-11-01T16:19:28.865Z,60.90
2018-11-01T16:24:58.533Z,61.40
2018-11-01T16:30:28.195Z,62.00
2018-11-01T16:35:57.966Z,62.50
2018-11-01T16:41:27.611Z,63.10
2018-11-01T16:46:57.416Z,63.50
2018-11-01T16:52:27.184Z,63.90
2018-11-01T16:57:57.292Z,64.50
2018-11-01T17:03:26.601Z,64.90
2018-11-01T17:08:56.855Z,65.70
2018-11-01T17:14:26.373Z,65.70
2018-11-01T17:19:55.860Z,66.00
2018-11-01T17:25:25.217Z,66.40
2018-11-01T17:30:54.445Z,66.80
2018-11-01T17:36:23.905Z,67.10
2018-11-01T17:41:53.344Z,68.60
2018-11-01T17:47:22.840Z,68.90
2018-11-01T17:52:52.172Z,69.20
2018-11-01T17:58:21.537Z,69.30
2018-11-01T18:03:51.589Z,69.70
2018-11-01T18:09:21.407Z,69.90
2018-11-01T18:14:50.829Z,70.20
2018-11-01T18:20:20.429Z,70.30
2018-11-01T18:25:50.947Z,70.80
2018-11-01T18:31:20.717Z,71.20
2018-11-01T18:36:50.216Z,71.40
2018-11-01T18:42:20.018Z,71.40
2018-11-01T18:47:49.457Z,72.10
2018-11-01T18:53:18.938Z,72.30
2018-11-01T18:58:48.485Z,72.10
2018-11-01T19:04:17.862Z,72.70
2018-11-01T19:09:47.229Z,72.50
2018-11-01T19:15:17.013Z,72.50
2018-11-01T19:20:46.336Z,72.90
2018-11-01T19:26:15.687Z,73.30
2018-11-01T19:31:45.104Z,73.60
2018-11-01T19:37:14.649Z,73.90
2018-11-01T19:42:44.840Z,74.00
2018-11-01T19:48:14.412Z,74.40
2018-11-01T19:53:43.940Z,74.70
2018-11-01T19:59:13.488Z,74.80
2018-11-01T20:04:42.870Z,74.80
2018-11-01T20:10:13.579Z,75.00
2018-11-01T20:15:43.581Z,75.00
2018-11-01T20:21:13.050Z,75.10
2018-11-01T20:26:42.463Z,75.10
2018-11-01T20:32:11.997Z,75.30
2018-11-01T20:37:42.744Z,75.30
2018-11-01T20:43:12.729Z,75.40
2018-11-01T20:48:43.195Z,75.20
2018-11-01T20:54:12.772Z,75.20
2018-11-01T20:59:42.518Z,75.30
2018-11-01T21:05:12.375Z,75.80
2018-11-01T21:10:41.957Z,75.70
2018-11-01T21:16:12.988Z,76.80
2018-11-01T21:21:43.819Z,76.20
2018-11-01T21:27:14.001Z,76.30
2018-11-01T21:32:43.414Z,76.60
2018-11-01T21:38:14.557Z,76.90
2018-11-01T21:43:44.412Z,77.30
2018-11-01T21:49:14.752Z,77.40
2018-11-01T21:54:44.102Z,77.60
2018-11-01T22:00:14.044Z,77.80
2018-11-01T22:05:43.439Z,78.00
2018-11-01T22:11:13.365Z,78.00
2018-11-01T22:16:42.709Z,77.80
2018-11-01T22:22:12.192Z,78.00
2018-11-01T22:27:41.744Z,77.90
2018-11-01T22:33:11.041Z,78.10
2018-11-01T22:38:40.416Z,78.20
2018-11-01T22:44:10.098Z,78.30
2018-11-01T22:49:40.057Z,78.10
2018-11-01T22:55:10.692Z,78.20
2018-11-01T23:00:44.057Z,78.00
2018-11-01T23:06:13.660Z,77.90
2018-11-01T23:11:43.652Z,78.00
2018-11-01T23:17:14.418Z,77.90
2018-11-01T23:22:43.727Z,77.90
2018-11-01T23:28:12.992Z,77.80
2018-11-01T23:33:42.505Z,78.20
2018-11-01T23:39:17.036Z,78.40
2018-11-01T23:44:51.652Z,78.60
2018-11-01T23:50:25.208Z,78.70
2018-11-01T23:55:54.554Z,78.90
