createdAt,value
2019-05-20T00:02:05.947Z,100
2019-05-20T00:07:06.579Z,100
2019-05-20T00:12:06.394Z,100
2019-05-20T00:17:06.867Z,100
2019-05-20T00:22:06.039Z,100
2019-05-20T00:26:06.418Z,100
2019-05-20T00:31:06.633Z,100
2019-05-20T00:36:06.840Z,100
2019-05-20T00:41:06.551Z,100
2019-05-20T00:46:06.656Z,100
2019-05-20T00:51:06.915Z,100
2019-05-20T00:56:06.075Z,100
2019-05-20T01:01:06.513Z,100
2019-05-20T01:05:08.775Z,100
2019-05-20T01:10:07.260Z,100
2019-05-20T01:15:07.326Z,100
2019-05-20T01:20:06.068Z,100
2019-05-20T01:25:06.276Z,100
2019-05-20T01:30:08.019Z,100
2019-05-20T01:35:06.544Z,100
2019-05-20T01:40:06.155Z,100
2019-05-20T01:44:07.531Z,100
2019-05-20T01:49:07.892Z,100
2019-05-20T01:54:07.170Z,100
2019-05-20T01:59:07.944Z,100
2019-05-20T02:04:06.549Z,100
2019-05-20T02:09:07.215Z,100
2019-05-20T02:14:06.449Z,100
2019-05-20T02:19:06.662Z,100
2019-05-20T02:24:05.898Z,100
2019-05-20T02:29:06.107Z,100
2019-05-20T02:34:06.379Z,100
2019-05-20T02:38:07.857Z,100
2019-05-20T02:43:07.497Z,100
2019-05-20T02:48:07.085Z,100
2019-05-20T02:53:07.271Z,100
2019-05-20T02:58:07.410Z,100
2019-05-20T03:03:06.215Z,100
2019-05-20T03:08:06.866Z,100
2019-05-20T03:12:07.352Z,100
2019-05-20T03:17:07.593Z,-5.58
2019-05-20T03:22:08.125Z,-5.23
2019-05-20T03:23:06.107Z,-5.23
2019-05-20T03:27:07.422Z,-4.41
2019-05-20T03:32:07.453Z,-5.52
2019-05-20T03:37:07.803Z,100
2019-05-20T03:42:07.484Z,-5.94
2019-05-20T03:47:07.796Z,100
2019-05-20T03:52:07.050Z,100
2019-05-20T03:56:06.530Z,100
2019-05-20T04:01:07.906Z,100
2019-05-20T04:06:06.283Z,100
2019-05-20T04:11:07.067Z,100
2019-05-20T04:16:06.664Z,100
2019-05-20T04:21:07.211Z,100
2019-05-20T04:26:05.914Z,100
2019-05-20T04:31:07.035Z,100
2019-05-20T04:35:24.455Z,100
2019-05-20T04:40:08.009Z,100
2019-05-20T04:45:08.662Z,100
2019-05-20T04:50:07.315Z,99.27
2019-05-20T04:55:07.507Z,96.95
2019-05-20T05:00:08.133Z,90.45
2019-05-20T05:05:06.462Z,89.72
2019-05-20T05:09:08.022Z,88.16
2019-05-20T05:14:07.219Z,94.52
2019-05-20T05:19:06.660Z,95.57
2019-05-20T05:24:06.875Z,98.79
2019-05-20T05:29:06.062Z,98.85
2019-05-20T05:34:06.188Z,97.4
2019-05-20T05:39:06.714Z,94.01
2019-05-20T05:44:05.887Z,92.49
2019-05-20T05:48:07.395Z,87.36
2019-05-20T05:53:07.655Z,86.54
2019-05-20T05:58:09.890Z,87.65
2019-05-20T06:03:06.819Z,90.11
2019-05-20T06:08:06.018Z,88.32
2019-05-20T06:13:06.688Z,85.42
2019-05-20T06:18:06.823Z,83.97
2019-05-20T06:22:07.367Z,80.2
2019-05-20T06:27:07.437Z,79.32
2019-05-20T06:32:07.349Z,77.56
2019-05-20T06:37:07.554Z,80.21
2019-05-20T06:42:07.309Z,81.09
2019-05-20T06:47:07.473Z,84.01
2019-05-20T06:51:06.937Z,84.65
2019-05-20T06:56:07.123Z,85.45
2019-05-20T07:01:07.833Z,82.63
2019-05-20T07:06:06.950Z,82.67
2019-05-20T07:11:07.697Z,81.75
2019-05-20T07:16:07.710Z,83.05
2019-05-20T07:21:06.868Z,78.31
2019-05-20T07:26:07.042Z,76.91
2019-05-20T07:30:08.966Z,75.62
2019-05-20T07:35:07.530Z,74.34
2019-05-20T07:40:07.024Z,69.35
2019-05-20T07:45:08.244Z,74.48
2019-05-20T07:50:07.603Z,71.85
2019-05-20T07:55:07.794Z,67.08
2019-05-20T08:00:08.884Z,65.32
2019-05-20T08:04:07.676Z,66.67
2019-05-20T08:09:08.175Z,64.55
2019-05-20T08:14:07.456Z,67.89
2019-05-20T08:19:06.997Z,64.96
2019-05-20T08:24:07.209Z,67.19
2019-05-20T08:29:07.337Z,63.74
2019-05-20T08:34:07.175Z,62.33
2019-05-20T08:38:06.635Z,61.78
2019-05-20T08:43:06.273Z,63.81
2019-05-20T08:48:06.942Z,62.86
2019-05-20T08:53:06.133Z,62.81
2019-05-20T08:58:06.297Z,64.06
2019-05-20T09:03:07.744Z,67.13
2019-05-20T09:08:07.810Z,66.19
2019-05-20T09:12:06.512Z,65.36
2019-05-20T09:17:05.993Z,64.92
2019-05-20T09:22:06.277Z,65.78
2019-05-20T09:27:06.398Z,62.54
2019-05-20T09:32:05.932Z,61.68
2019-05-20T09:37:06.050Z,59.36
2019-05-20T09:42:06.715Z,58.04
2019-05-20T09:46:09.396Z,62.75
2019-05-20T09:51:07.688Z,61.19
2019-05-20T09:56:07.832Z,59.59
2019-05-20T10:01:06.345Z,59.01
2019-05-20T10:06:06.546Z,61.49
2019-05-20T10:11:06.326Z,60.96
2019-05-20T10:16:06.559Z,59.4
2019-05-20T10:20:07.207Z,57.51
2019-05-20T10:25:07.459Z,59.65
2019-05-20T10:30:09.083Z,61.12
2019-05-20T10:35:07.771Z,60.72
2019-05-20T10:40:07.450Z,60.24
2019-05-20T10:45:09.043Z,59.61
2019-05-20T10:50:07.798Z,59.09
2019-05-20T10:54:07.242Z,58.05
2019-05-20T10:59:12.935Z,56.53
2019-05-20T11:04:07.600Z,57.89
2019-05-20T11:09:15.456Z,58.84
2019-05-20T11:14:07.687Z,57.56
2019-05-20T11:19:07.891Z,61.24
2019-05-20T11:24:07.187Z,61.24
2019-05-20T11:29:07.421Z,62.27
2019-05-20T11:33:06.674Z,62.05
2019-05-20T11:38:07.265Z,60.78
2019-05-20T11:43:07.017Z,59.54
2019-05-20T11:48:07.075Z,59.59
2019-05-20T11:53:07.244Z,58.92
2019-05-20T11:58:17.524Z,57.48
2019-05-20T12:03:07.373Z,58.39
2019-05-20T12:08:07.539Z,59.11
2019-05-20T12:13:07.044Z,60.68
2019-05-20T12:17:07.460Z,60.75
2019-05-20T12:22:07.687Z,61.46
2019-05-20T12:27:07.852Z,64
2019-05-20T12:32:07.104Z,62.84
2019-05-20T12:37:07.249Z,61.43
2019-05-20T12:42:07.818Z,63.1
2019-05-20T12:46:06.285Z,64.74
2019-05-20T12:51:06.454Z,65.6
2019-05-20T12:56:06.568Z,67.22
2019-05-20T13:01:07.730Z,69.13
2019-05-20T13:06:07.113Z,69.63
2019-05-20T13:11:07.687Z,71.74
2019-05-20T13:16:07.778Z,75.23
2019-05-20T13:21:06.792Z,77.33
2019-05-20T13:26:06.245Z,80.46
2019-05-20T13:31:06.564Z,83.82
2019-05-20T13:35:06.979Z,86.23
2019-05-20T13:40:07.428Z,83.21
2019-05-20T13:45:09.220Z,84.88
2019-05-20T13:50:08.110Z,85.4
2019-05-20T13:55:07.276Z,85.27
2019-05-20T14:00:08.177Z,84.3
2019-05-20T14:05:06.320Z,84.35
2019-05-20T14:10:06.001Z,82.63
2019-05-20T14:15:07.708Z,85.52
2019-05-20T14:20:06.237Z,84.66
2019-05-20T14:25:06.534Z,84.98
2019-05-20T14:29:07.139Z,85.16
2019-05-20T14:34:07.277Z,83.11
2019-05-20T14:39:08.168Z,85.29
2019-05-20T14:44:06.468Z,86.67
2019-05-20T14:49:06.778Z,87.32
2019-05-20T14:54:06.063Z,89.03
2019-05-20T14:59:06.205Z,94.03
2019-05-20T15:04:07.857Z,90.05
2019-05-20T15:09:07.527Z,92.24
2019-05-20T15:13:07.911Z,94.03
2019-05-20T15:18:06.969Z,97.22
2019-05-20T15:23:07.153Z,100
2019-05-20T15:28:07.194Z,100
2019-05-20T15:33:07.638Z,100
2019-05-20T15:38:10.842Z,100
2019-05-20T15:43:07.540Z,100
2019-05-20T15:47:07.842Z,100
2019-05-20T15:52:07.050Z,100
2019-05-20T15:57:07.805Z,100
2019-05-20T16:02:07.286Z,100
2019-05-20T16:07:08.342Z,100
2019-05-20T16:12:07.858Z,100
2019-05-20T16:17:07.354Z,100
2019-05-20T16:22:07.897Z,100
2019-05-20T16:27:07.160Z,100
2019-05-20T16:31:06.513Z,100
2019-05-20T16:36:06.828Z,100
2019-05-20T16:41:06.423Z,100
2019-05-20T16:46:07.422Z,93.74
2019-05-20T16:51:07.717Z,92.58
2019-05-20T16:56:07.857Z,91.9
2019-05-20T17:01:07.157Z,89.65
2019-05-20T17:06:06.989Z,84.76
2019-05-20T17:10:07.142Z,85.45
2019-05-20T17:15:08.558Z,88.52
2019-05-20T17:20:07.480Z,86.12
2019-05-20T17:25:07.609Z,86.49
2019-05-20T17:30:09.091Z,83.22
2019-05-20T17:35:11.213Z,80.41
2019-05-20T17:40:07.655Z,79.94
2019-05-20T17:50:07.423Z,86.6
2019-05-20T17:54:08.508Z,89.4
2019-05-20T17:59:07.786Z,90.2
2019-05-20T18:04:06.484Z,89.83
2019-05-20T18:09:08.205Z,90.71
2019-05-20T18:14:09.364Z,91.29
2019-05-20T18:19:08.835Z,93.41
2019-05-20T18:24:08.174Z,93.57
2019-05-20T18:25:07.170Z,93.57
2019-05-20T18:29:07.694Z,93.03
2019-05-20T18:34:07.157Z,94.8
2019-05-20T18:39:07.857Z,95.8
2019-05-20T18:44:07.134Z,96.72
2019-05-20T18:49:08.039Z,97.2
2019-05-20T18:53:06.456Z,98.8
2019-05-20T18:58:07.448Z,100
2019-05-20T19:03:07.325Z,100
2019-05-20T19:08:07.728Z,100
2019-05-20T19:13:07.755Z,100
2019-05-20T19:18:06.760Z,100
2019-05-20T19:23:07.001Z,100
2019-05-20T19:27:07.380Z,100
2019-05-20T19:32:07.559Z,100
2019-05-20T19:37:06.761Z,100
2019-05-20T19:42:07.494Z,100
2019-05-20T19:47:05.921Z,100
2019-05-20T19:52:06.121Z,100
2019-05-20T19:57:06.308Z,100
2019-05-20T20:01:07.854Z,100
2019-05-20T20:06:07.039Z,100
2019-05-20T20:11:07.595Z,100
2019-05-20T20:16:07.285Z,100
2019-05-20T20:21:07.869Z,100
2019-05-20T20:26:07.069Z,100
2019-05-20T20:31:10.467Z,100
2019-05-20T20:35:07.260Z,100
2019-05-20T20:40:07.804Z,100
2019-05-20T20:45:08.431Z,100
2019-05-20T20:50:07.112Z,100
2019-05-20T20:55:07.202Z,100
2019-05-20T21:00:10.141Z,100
2019-05-20T21:05:06.711Z,100
2019-05-20T21:09:06.518Z,100
2019-05-20T21:14:06.055Z,100
2019-05-20T21:19:06.025Z,100
2019-05-20T21:24:06.121Z,100
2019-05-20T21:29:06.141Z,100
2019-05-20T21:34:05.998Z,100
2019-05-20T21:39:06.529Z,100
2019-05-20T21:44:06.679Z,100
2019-05-20T21:48:06.964Z,100
2019-05-20T21:53:07.193Z,100
2019-05-20T21:58:07.420Z,100
2019-05-20T22:03:07.234Z,100
2019-05-20T22:08:06.506Z,100
2019-05-20T22:13:07.274Z,100
2019-05-20T22:18:07.372Z,100
2019-05-20T22:22:07.737Z,100
2019-05-20T22:27:07.861Z,100
2019-05-20T22:32:07.045Z,100
2019-05-20T22:37:07.228Z,100
2019-05-20T22:42:07.764Z,100
2019-05-20T22:47:07.749Z,100
2019-05-20T22:52:06.882Z,100
2019-05-20T22:57:07.172Z,100
2019-05-20T23:02:07.785Z,0.63
2019-05-20T23:06:07.117Z,1.53
2019-05-20T23:11:06.895Z,1.39
2019-05-20T23:16:06.954Z,1.6
2019-05-20T23:21:07.264Z,2.57
2019-05-20T23:26:07.454Z,2.62
2019-05-20T23:31:07.679Z,3.14
2019-05-20T23:36:07.826Z,2.72
2019-05-20T23:40:07.596Z,2.72
2019-05-20T23:45:09.385Z,2.61
2019-05-20T23:50:07.858Z,2.83
2019-05-20T23:55:07.138Z,3.25
