createdAt,value
2018-12-30T00:15:35.974Z,28.47
2018-12-30T00:18:24.018Z,23.20
2018-12-30T00:20:50.684Z,25.90
2018-12-30T00:23:38.898Z,25.20
2018-12-30T00:26:25.541Z,24.80
2018-12-30T00:29:11.907Z,25.90
2018-12-30T00:31:58.357Z,27.23
2018-12-30T00:34:44.732Z,25.73
2018-12-30T00:37:31.060Z,27.80
2018-12-30T00:40:17.331Z,25.60
2018-12-30T00:43:03.846Z,29.10
2018-12-30T00:45:50.221Z,32.20
2018-12-30T00:48:38.756Z,28.07
2018-12-30T00:51:25.133Z,29.10
2018-12-30T00:54:11.794Z,29.53
2018-12-30T00:56:58.169Z,27.00
2018-12-30T00:59:44.516Z,33.40
2018-12-30T01:02:30.897Z,25.90
2018-12-30T01:05:17.228Z,33.90
2018-12-30T01:08:03.542Z,28.70
2018-12-30T01:10:50.190Z,28.50
2018-12-30T01:13:36.564Z,31.50
2018-12-30T02:36:47.261Z,13.20
2018-12-30T02:39:13.841Z,12.00
2018-12-30T02:41:40.672Z,11.87
2018-12-30T02:44:07.064Z,13.87
2018-12-30T02:46:33.451Z,11.70
2018-12-30T02:48:59.928Z,11.97
2018-12-30T02:51:26.580Z,9.80
2018-12-30T02:53:53.092Z,10.97
2018-12-30T02:56:20.033Z,11.23
2018-12-30T02:58:46.853Z,9.50
2018-12-30T03:01:13.228Z,9.00
2018-12-30T03:03:39.612Z,7.90
2018-12-30T03:06:06.030Z,10.03
2018-12-30T03:08:32.528Z,8.93
2018-12-30T03:10:58.906Z,7.60
2018-12-30T03:13:25.328Z,10.80
2018-12-30T03:15:51.707Z,6.37
2018-12-30T03:18:18.131Z,7.47
2018-12-30T03:20:44.819Z,8.37
2018-12-30T03:23:11.349Z,8.10
2018-12-30T03:25:37.842Z,6.63
2018-12-30T03:28:04.261Z,4.87
2018-12-30T03:30:30.667Z,7.00
2018-12-30T03:32:57.137Z,5.20
2018-12-30T03:35:23.867Z,4.27
2018-12-30T03:37:50.274Z,8.07
2018-12-30T03:40:16.647Z,3.50
2018-12-30T03:42:43.377Z,5.83
2018-12-30T03:45:09.744Z,5.40
2018-12-30T03:47:36.246Z,4.97
2018-12-30T03:50:02.872Z,4.30
2018-12-30T03:52:29.280Z,3.60
2018-12-30T03:54:55.662Z,4.00
2018-12-30T03:57:22.284Z,5.53
2018-12-30T03:59:48.669Z,3.87
2018-12-30T04:02:15.079Z,4.07
2018-12-30T04:04:41.859Z,2.97
2018-12-30T04:07:08.352Z,3.77
2018-12-30T04:09:34.727Z,4.80
2018-12-30T04:12:01.152Z,4.70
2018-12-30T04:14:27.568Z,3.60
2018-12-30T04:16:53.973Z,3.80
2018-12-30T04:19:20.624Z,4.63
2018-12-30T04:21:47.009Z,7.20
2018-12-30T04:24:13.425Z,4.47
2018-12-30T04:26:39.848Z,4.13
2018-12-30T04:29:06.242Z,4.30
2018-12-30T04:31:32.627Z,5.43
2018-12-30T04:33:59.303Z,15.40
2018-12-30T04:36:25.676Z,7.10
2018-12-30T04:38:52.051Z,4.97
2018-12-30T04:41:18.709Z,8.20
2018-12-30T04:43:45.106Z,9.60
2018-12-30T04:46:11.576Z,10.07
2018-12-30T04:48:38.309Z,7.63
2018-12-30T04:51:04.685Z,7.37
2018-12-30T04:53:31.073Z,4.10
2018-12-30T04:55:57.780Z,9.37
2018-12-30T04:58:24.206Z,4.93
2018-12-30T05:00:50.611Z,3.83
2018-12-30T05:03:17.193Z,6.67
2018-12-30T05:05:43.580Z,7.60
2018-12-30T05:08:09.964Z,4.57
2018-12-30T05:10:36.389Z,3.03
2018-12-30T05:13:02.781Z,3.13
2018-12-30T05:15:29.195Z,3.10
2018-12-30T05:17:55.587Z,2.03
2018-12-30T05:20:22.026Z,1.70
2018-12-30T05:22:48.526Z,5.07
2018-12-30T05:25:15.133Z,3.77
2018-12-30T05:27:41.681Z,1.13
2018-12-30T05:30:08.155Z,1.53
2018-12-30T05:32:34.595Z,1.77
2018-12-30T05:35:00.980Z,1.33
2018-12-30T05:37:27.408Z,0.97
2018-12-30T05:39:53.796Z,1.30
2018-12-30T05:42:20.271Z,3.20
2018-12-30T05:44:46.681Z,1.87
2018-12-30T05:47:13.100Z,2.17
2018-12-30T05:49:39.485Z,1.10
2018-12-30T05:52:06.005Z,1.10
2018-12-30T05:54:32.723Z,0.83
2018-12-30T05:56:59.097Z,1.67
2018-12-30T05:59:25.484Z,1.33
2018-12-30T06:01:52.245Z,2.10
2018-12-30T06:04:18.691Z,0.70
2018-12-30T06:06:45.143Z,0.70
2018-12-30T06:09:11.589Z,1.43
2018-12-30T06:11:38.002Z,0.90
2018-12-30T06:14:04.409Z,0.83
2018-12-30T06:16:31.050Z,1.13
2018-12-30T06:18:57.461Z,1.20
2018-12-30T06:21:23.914Z,0.90
2018-12-30T06:23:50.382Z,1.33
2018-12-30T06:26:16.998Z,1.97
2018-12-30T06:28:43.402Z,1.00
2018-12-30T06:31:10.161Z,1.30
2018-12-30T06:33:36.539Z,2.30
2018-12-30T06:36:02.923Z,2.73
2018-12-30T06:38:29.545Z,1.27
2018-12-30T06:40:56.046Z,1.73
2018-12-30T06:43:22.456Z,1.37
2018-12-30T06:45:48.851Z,1.23
2018-12-30T06:48:15.331Z,1.20
2018-12-30T06:50:41.780Z,1.27
2018-12-30T06:53:08.431Z,2.90
2018-12-30T06:55:34.848Z,2.23
2018-12-30T06:58:01.257Z,2.00
2018-12-30T07:00:27.701Z,1.80
2018-12-30T07:02:54.117Z,4.33
2018-12-30T07:05:20.525Z,2.60
2018-12-30T07:07:46.948Z,4.60
2018-12-30T07:10:13.362Z,4.17
2018-12-30T07:12:39.736Z,2.83
2018-12-30T07:15:06.155Z,2.70
2018-12-30T07:17:32.536Z,2.90
2018-12-30T07:19:58.927Z,2.90
2018-12-30T07:22:25.662Z,3.20
2018-12-30T07:24:52.064Z,5.23
2018-12-30T07:27:18.515Z,2.50
2018-12-30T07:29:45.241Z,11.80
2018-12-30T07:32:11.618Z,2.93
2018-12-30T07:34:38.000Z,4.10
2018-12-30T07:37:04.431Z,6.40
2018-12-30T07:39:30.836Z,2.73
2018-12-30T07:41:57.220Z,2.60
2018-12-30T07:44:23.647Z,6.20
2018-12-30T07:46:50.068Z,5.23
2018-12-30T07:49:16.552Z,2.40
2018-12-30T07:51:42.981Z,1.90
2018-12-30T07:54:09.389Z,1.80
2018-12-30T07:56:35.780Z,1.63
2018-12-30T07:59:02.392Z,2.00
2018-12-30T08:01:28.809Z,2.60
2018-12-30T08:03:55.221Z,6.30
2018-12-30T08:06:21.951Z,5.70
2018-12-30T08:08:48.365Z,7.17
2018-12-30T08:11:14.774Z,3.70
2018-12-30T08:13:41.225Z,6.97
2018-12-30T08:16:07.607Z,6.13
2018-12-30T08:18:34.001Z,5.23
2018-12-30T08:21:00.434Z,5.70
2018-12-30T08:23:26.888Z,1.30
2018-12-30T08:25:53.349Z,4.07
2018-12-30T08:28:25.076Z,2.17
2018-12-30T08:30:48.352Z,4.80
2018-12-30T08:33:14.739Z,7.73
2018-12-30T08:35:41.181Z,2.23
2018-12-30T08:38:07.606Z,1.70
2018-12-30T08:40:34.020Z,3.93
2018-12-30T08:43:00.474Z,5.70
2018-12-30T08:45:26.859Z,2.20
2018-12-30T08:47:53.293Z,4.87
2018-12-30T08:50:19.720Z,7.67
2018-12-30T08:52:46.137Z,3.80
2018-12-30T08:55:12.514Z,3.80
2018-12-30T08:57:38.965Z,3.70
2018-12-30T09:00:05.652Z,5.50
2018-12-30T09:02:32.165Z,5.60
2018-12-30T09:04:58.618Z,1.17
2018-12-30T09:07:25.005Z,5.60
2018-12-30T09:09:51.493Z,2.33
2018-12-30T09:12:18.260Z,5.70
2018-12-30T09:14:44.639Z,6.17
2018-12-30T09:17:11.102Z,4.33
2018-12-30T09:19:37.504Z,4.60
2018-12-30T09:22:03.888Z,3.63
2018-12-30T09:24:30.326Z,6.00
2018-12-30T09:26:56.974Z,5.97
2018-12-30T09:29:23.482Z,4.87
2018-12-30T09:31:49.905Z,3.20
2018-12-30T09:34:16.673Z,8.27
2018-12-30T09:36:43.081Z,8.00
2018-12-30T09:39:09.460Z,5.43
2018-12-30T09:41:36.124Z,4.53
2018-12-30T09:44:02.535Z,5.13
2018-12-30T09:46:28.945Z,6.73
2018-12-30T09:48:55.373Z,3.43
2018-12-30T09:51:21.756Z,2.97
2018-12-30T09:53:48.216Z,3.23
2018-12-30T09:56:14.948Z,4.33
2018-12-30T09:58:41.368Z,5.03
2018-12-30T10:01:07.756Z,7.50
2018-12-30T10:03:34.165Z,7.47
2018-12-30T10:06:00.553Z,3.67
2018-12-30T10:08:27.053Z,3.53
2018-12-30T10:10:53.500Z,7.13
2018-12-30T10:13:19.904Z,3.50
2018-12-30T10:15:46.292Z,8.70
2018-12-30T10:18:12.956Z,5.63
2018-12-30T10:20:39.349Z,12.53
2018-12-30T10:23:05.760Z,6.73
2018-12-30T10:25:32.511Z,6.50
2018-12-30T10:27:59.022Z,8.17
2018-12-30T10:30:26.661Z,5.90
2018-12-30T10:32:53.270Z,6.93
2018-12-30T10:35:19.773Z,8.93
2018-12-30T10:37:46.185Z,5.57
2018-12-30T10:40:12.628Z,6.07
2018-12-30T10:42:39.008Z,7.33
2018-12-30T10:45:05.392Z,7.03
2018-12-30T10:47:32.142Z,7.50
2018-12-30T10:49:58.551Z,8.23
2018-12-30T10:52:24.932Z,10.37
2018-12-30T10:54:51.579Z,8.20
2018-12-30T10:57:17.992Z,5.47
2018-12-30T10:59:44.376Z,7.40
2018-12-30T11:02:10.776Z,7.83
2018-12-30T11:04:37.191Z,5.13
2018-12-30T11:07:03.574Z,7.70
2018-12-30T11:09:30.004Z,8.90
2018-12-30T11:11:56.441Z,5.43
2018-12-30T11:14:22.868Z,7.20
2018-12-30T11:16:49.505Z,6.07
2018-12-30T11:19:16.451Z,10.77
2018-12-30T11:21:43.006Z,12.37
2018-12-30T11:24:09.658Z,9.40
2018-12-30T11:26:36.097Z,5.10
2018-12-30T11:29:02.477Z,9.03
2018-12-30T11:31:28.929Z,7.17
2018-12-30T11:33:55.393Z,7.63
2018-12-30T11:36:21.844Z,6.07
2018-12-30T11:38:48.463Z,6.83
2018-12-30T11:41:14.845Z,6.47
2018-12-30T11:43:41.284Z,5.47
2018-12-30T11:46:07.867Z,7.87
2018-12-30T11:48:34.284Z,13.57
2018-12-30T11:51:00.665Z,4.30
2018-12-30T11:53:27.132Z,5.40
2018-12-30T11:55:53.553Z,5.30
2018-12-30T11:58:19.967Z,5.23
2018-12-30T12:00:48.328Z,6.07
2018-12-30T12:03:14.728Z,5.23
2018-12-30T12:05:41.168Z,5.63
2018-12-30T12:08:07.616Z,3.53
2018-12-30T12:10:34.031Z,3.83
2018-12-30T12:13:00.459Z,7.80
2018-12-30T12:15:26.892Z,5.90
2018-12-30T12:17:53.309Z,4.60
2018-12-30T12:20:19.760Z,6.23
2018-12-30T12:22:46.162Z,5.03
2018-12-30T12:25:12.576Z,9.07
2018-12-30T12:27:38.989Z,9.27
2018-12-30T12:30:06.208Z,7.47
2018-12-30T12:32:32.718Z,10.13
2018-12-30T12:34:59.220Z,5.83
2018-12-30T12:37:25.675Z,4.57
2018-12-30T12:39:52.057Z,9.03
2018-12-30T12:42:18.472Z,7.23
2018-12-30T12:44:44.973Z,5.57
2018-12-30T12:47:11.659Z,6.03
2018-12-30T12:49:38.157Z,12.13
2018-12-30T12:52:04.831Z,12.00
2018-12-30T12:54:32.207Z,8.17
2018-12-30T12:56:58.949Z,3.23
2018-12-30T12:59:25.571Z,13.07
2018-12-30T13:01:51.985Z,10.43
2018-12-30T13:04:18.359Z,6.10
2018-12-30T13:06:45.056Z,4.00
2018-12-30T13:09:11.472Z,5.23
2018-12-30T13:11:37.892Z,6.10
2018-12-30T13:14:04.612Z,13.80
2018-12-30T13:16:31.016Z,5.70
2018-12-30T13:18:57.446Z,6.90
2018-12-30T13:21:24.071Z,6.63
2018-12-30T13:23:50.488Z,8.27
2018-12-30T13:26:16.981Z,10.00
2018-12-30T13:28:43.379Z,6.80
2018-12-30T13:31:09.764Z,7.63
2018-12-30T13:33:36.248Z,5.93
2018-12-30T13:36:02.691Z,5.70
2018-12-30T13:38:29.093Z,9.73
2018-12-30T13:40:55.494Z,6.77
2018-12-30T13:43:22.190Z,9.87
2018-12-30T13:45:48.596Z,11.23
2018-12-30T13:48:15.009Z,14.07
2018-12-30T13:50:41.746Z,12.50
2018-12-30T13:53:08.123Z,32.33
2018-12-30T13:55:34.540Z,29.07
2018-12-30T13:58:00.956Z,8.33
2018-12-30T14:00:27.339Z,8.70
2018-12-30T14:02:53.722Z,8.50
2018-12-30T14:05:20.408Z,6.13
2018-12-30T14:07:46.789Z,7.47
2018-12-30T14:10:13.200Z,11.60
2018-12-30T14:12:39.615Z,12.70
2018-12-30T14:15:06.034Z,9.10
2018-12-30T14:17:32.521Z,6.10
2018-12-30T14:19:59.234Z,4.63
2018-12-30T14:22:25.692Z,11.23
2018-12-30T14:24:55.525Z,9.43
2018-12-30T14:27:20.644Z,8.70
2018-12-30T14:29:47.080Z,11.13
2018-12-30T14:32:13.496Z,13.00
2018-12-30T14:34:39.931Z,9.20
2018-12-30T14:37:06.307Z,7.33
2018-12-30T14:39:32.755Z,9.00
2018-12-30T14:41:59.176Z,5.30
2018-12-30T14:44:25.558Z,7.43
2018-12-30T14:46:52.056Z,10.97
2018-12-30T14:49:18.493Z,6.27
2018-12-30T14:51:44.876Z,9.20
2018-12-30T14:54:11.287Z,7.97
2018-12-30T14:56:37.676Z,9.53
2018-12-30T14:59:04.088Z,13.33
2018-12-30T15:01:30.471Z,5.70
2018-12-30T15:03:57.144Z,10.40
2018-12-30T15:06:23.597Z,9.37
2018-12-30T15:08:50.006Z,11.10
2018-12-30T15:11:16.404Z,8.17
2018-12-30T15:13:42.894Z,15.03
2018-12-30T15:16:09.301Z,8.83
2018-12-30T15:18:36.048Z,7.87
2018-12-30T15:21:02.428Z,9.53
2018-12-30T15:23:28.808Z,6.90
2018-12-30T15:25:55.343Z,9.43
2018-12-30T15:28:21.731Z,12.03
2018-12-30T15:30:48.201Z,9.20
2018-12-30T15:33:14.689Z,7.83
2018-12-30T15:35:41.100Z,9.90
2018-12-30T15:38:07.667Z,9.87
2018-12-30T15:40:34.171Z,10.47
2018-12-30T15:43:00.580Z,10.53
2018-12-30T15:45:26.967Z,9.23
2018-12-30T15:47:53.391Z,9.10
2018-12-30T15:50:19.838Z,11.60
2018-12-30T15:52:46.249Z,9.57
2018-12-30T15:55:19.247Z,9.43
2018-12-30T15:57:41.097Z,10.33
2018-12-30T16:00:08.091Z,8.43
2018-12-30T16:02:34.829Z,8.67
2018-12-30T16:05:01.223Z,10.53
2018-12-30T16:07:27.641Z,19.40
2018-12-30T16:09:54.137Z,10.93
2018-12-30T16:12:20.541Z,15.67
2018-12-30T16:14:46.965Z,23.50
2018-12-30T16:17:13.449Z,9.67
2018-12-30T16:19:39.828Z,17.33
2018-12-30T16:22:06.256Z,8.00
2018-12-30T16:24:32.769Z,13.47
2018-12-30T16:26:59.144Z,8.93
2018-12-30T16:29:25.557Z,15.33
2018-12-30T16:31:51.976Z,11.10
2018-12-30T16:34:18.365Z,15.47
2018-12-30T16:36:44.777Z,17.63
2018-12-30T16:39:11.460Z,12.33
2018-12-30T16:41:37.873Z,15.40
2018-12-30T16:44:04.285Z,17.80
2018-12-30T16:46:30.757Z,15.27
2018-12-30T16:48:57.160Z,11.40
2018-12-30T16:51:23.541Z,14.37
2018-12-30T16:53:49.940Z,10.17
2018-12-30T16:56:16.357Z,18.50
2018-12-30T16:58:42.770Z,11.63
2018-12-30T17:01:09.301Z,10.63
2018-12-30T17:03:35.709Z,23.17
2018-12-30T17:06:02.095Z,14.43
2018-12-30T17:08:28.765Z,10.07
2018-12-30T17:10:55.185Z,12.97
2018-12-30T17:13:21.575Z,13.47
2018-12-30T17:15:48.045Z,17.37
2018-12-30T17:18:14.415Z,25.00
2018-12-30T17:20:41.982Z,21.23
2018-12-30T17:23:08.544Z,18.20
2018-12-30T17:25:34.957Z,11.50
2018-12-30T17:28:01.365Z,16.77
2018-12-30T17:30:27.808Z,13.27
2018-12-30T17:32:54.249Z,15.10
2018-12-30T17:35:20.624Z,14.03
2018-12-30T17:37:47.056Z,12.83
2018-12-30T17:40:13.439Z,13.90
2018-12-30T17:42:39.819Z,9.70
2018-12-30T17:45:06.354Z,13.33
2018-12-30T17:47:32.731Z,10.40
2018-12-30T17:49:59.121Z,8.57
2018-12-30T17:52:25.792Z,5.70
2018-12-30T17:54:52.204Z,11.97
2018-12-30T17:57:18.579Z,10.33
2018-12-30T17:59:45.070Z,13.43
2018-12-30T18:02:11.573Z,10.50
2018-12-30T18:04:37.948Z,11.47
2018-12-30T18:07:04.433Z,15.27
2018-12-30T18:09:30.804Z,14.93
2018-12-30T18:11:57.220Z,14.07
2018-12-30T18:14:23.644Z,8.47
2018-12-30T18:16:50.060Z,11.63
2018-12-30T18:19:16.566Z,10.97
2018-12-30T18:21:42.995Z,9.07
2018-12-30T18:24:09.375Z,11.83
2018-12-30T18:26:38.015Z,14.47
2018-12-30T18:29:04.250Z,9.20
2018-12-30T18:31:30.712Z,10.60
2018-12-30T18:33:57.131Z,18.77
2018-12-30T18:36:23.964Z,17.30
2018-12-30T18:38:50.364Z,17.50
2018-12-30T18:41:16.776Z,11.17
2018-12-30T18:43:43.246Z,5.50
2018-12-30T18:46:09.623Z,22.73
2018-12-30T18:48:36.032Z,10.87
2018-12-30T18:51:02.423Z,13.50
2018-12-30T18:53:28.837Z,13.50
2018-12-30T18:55:55.289Z,10.37
2018-12-30T18:58:21.728Z,12.13
2018-12-30T19:00:48.109Z,13.03
2018-12-30T19:03:14.512Z,5.47
2018-12-30T19:05:40.907Z,14.20
2018-12-30T19:08:07.324Z,8.73
2018-12-30T19:10:33.729Z,19.17
2018-12-30T19:13:00.147Z,9.27
2018-12-30T19:15:26.524Z,20.40
2018-12-30T19:17:52.907Z,14.03
2018-12-30T19:20:19.341Z,11.93
2018-12-30T19:22:45.744Z,11.07
2018-12-30T19:25:12.119Z,12.93
2018-12-30T19:27:38.724Z,10.00
2018-12-30T19:30:06.332Z,12.23
2018-12-30T19:32:32.726Z,11.83
2018-12-30T19:34:59.201Z,12.53
2018-12-30T19:37:25.586Z,10.70
2018-12-30T19:39:51.991Z,12.73
2018-12-30T19:42:19.942Z,10.83
2018-12-30T19:44:46.348Z,24.40
2018-12-30T19:47:12.740Z,17.70
2018-12-30T19:49:39.207Z,18.07
2018-12-30T19:52:05.632Z,24.27
2018-12-30T19:54:32.102Z,12.27
2018-12-30T19:56:58.796Z,21.50
2018-12-30T19:59:25.214Z,13.27
2018-12-30T20:01:51.596Z,31.33
2018-12-30T20:04:18.233Z,29.30
2018-12-30T20:06:44.635Z,25.67
2018-12-30T20:09:11.046Z,55.37
2018-12-30T20:11:37.493Z,16.17
2018-12-30T20:14:03.916Z,20.07
2018-12-30T20:16:30.429Z,21.93
2018-12-30T20:18:56.864Z,26.60
2018-12-30T20:21:23.298Z,18.33
2018-12-30T20:23:49.796Z,18.90
2018-12-30T20:26:16.542Z,21.67
2018-12-30T20:28:42.926Z,25.60
2018-12-30T20:31:09.308Z,21.07
2018-12-30T20:33:35.938Z,13.47
2018-12-30T20:36:02.353Z,29.33
2018-12-30T20:38:28.840Z,16.03
2018-12-30T20:40:55.279Z,20.80
2018-12-30T20:43:21.817Z,23.80
2018-12-30T20:45:48.225Z,19.40
2018-12-30T20:48:14.631Z,23.17
2018-12-30T20:50:41.015Z,16.70
2018-12-30T20:53:07.409Z,20.90
2018-12-30T20:55:33.861Z,26.60
2018-12-30T20:58:00.296Z,11.80
2018-12-30T21:00:26.825Z,24.97
2018-12-30T21:02:53.531Z,58.37
2018-12-30T21:05:19.949Z,19.53
2018-12-30T21:07:46.353Z,13.13
2018-12-30T21:10:12.781Z,19.17
2018-12-30T21:12:39.195Z,21.83
2018-12-30T21:15:05.609Z,16.73
2018-12-30T21:17:32.024Z,14.27
2018-12-30T21:19:58.472Z,12.73
2018-12-30T21:22:24.885Z,22.23
2018-12-30T21:24:51.418Z,16.13
2018-12-30T21:27:17.856Z,16.27
2018-12-30T21:29:44.273Z,15.77
2018-12-30T21:32:10.699Z,13.03
2018-12-30T21:34:37.105Z,29.60
2018-12-30T21:37:03.516Z,13.47
2018-12-30T21:39:29.947Z,19.43
2018-12-30T21:41:56.323Z,20.57
2018-12-30T21:44:22.736Z,24.13
2018-12-30T21:46:49.176Z,16.63
2018-12-30T21:49:15.580Z,17.17
2018-12-30T21:51:41.963Z,17.07
2018-12-30T21:54:08.658Z,20.13
2018-12-30T21:56:35.105Z,31.73
2018-12-30T21:59:01.483Z,15.93
2018-12-30T22:01:27.928Z,15.60
2018-12-30T22:03:54.336Z,22.67
2018-12-30T22:06:20.768Z,22.60
2018-12-30T22:08:47.402Z,24.43
2018-12-30T22:11:13.791Z,16.10
2018-12-30T22:13:40.201Z,12.10
2018-12-30T22:16:06.812Z,20.10
2018-12-30T22:18:33.224Z,18.03
2018-12-30T22:20:59.596Z,23.30
2018-12-30T22:23:26.125Z,29.30
2018-12-30T22:25:52.507Z,39.10
2018-12-30T22:28:19.016Z,23.20
2018-12-30T22:30:45.439Z,24.57
2018-12-30T22:33:11.855Z,31.03
2018-12-30T22:35:38.232Z,24.33
2018-12-30T22:38:04.973Z,48.23
2018-12-30T22:40:31.360Z,14.03
2018-12-30T22:42:57.768Z,23.50
2018-12-30T22:45:24.163Z,19.77
2018-12-30T22:47:50.577Z,23.93
2018-12-30T22:50:16.976Z,24.93
2018-12-30T22:52:43.404Z,25.77
2018-12-30T22:55:09.791Z,26.20
2018-12-30T22:57:36.253Z,25.27
2018-12-30T23:00:03.495Z,28.20
2018-12-30T23:02:30.005Z,21.60
2018-12-30T23:04:56.687Z,26.30
2018-12-30T23:07:23.083Z,25.50
2018-12-30T23:09:49.505Z,25.63
2018-12-30T23:12:15.918Z,32.70
2018-12-30T23:14:42.340Z,24.30
2018-12-30T23:17:08.873Z,26.73
2018-12-30T23:19:35.348Z,20.67
2018-12-30T23:22:02.016Z,13.53
2018-12-30T23:24:28.400Z,20.57
2018-12-30T23:26:54.784Z,17.50
2018-12-30T23:29:21.424Z,13.17
2018-12-30T23:31:47.804Z,14.33
2018-12-30T23:34:14.225Z,22.27
2018-12-30T23:36:40.716Z,24.47
2018-12-30T23:39:07.152Z,12.77
2018-12-30T23:41:33.533Z,20.63
2018-12-30T23:43:59.936Z,27.93
2018-12-30T23:46:26.315Z,18.20
2018-12-30T23:48:52.725Z,153.07
2018-12-30T23:51:19.500Z,86.93
2018-12-30T23:53:45.880Z,45.07
2018-12-30T23:56:12.260Z,22.53
2018-12-30T23:58:38.724Z,18.90
