createdAt,value
2023-04-24T00:02:17.905Z,9.74
2023-04-24T00:04:48.151Z,9.81
2023-04-24T00:07:17.801Z,9.77
2023-04-24T00:09:45.846Z,9.87
2023-04-24T00:12:13.368Z,9.90
2023-04-24T00:14:40.972Z,9.86
2023-04-24T00:17:08.505Z,9.94
2023-04-24T00:19:35.982Z,9.95
2023-04-24T00:22:04.693Z,10.00
2023-04-24T00:24:32.538Z,10.03
2023-04-24T00:27:01.984Z,10.16
2023-04-24T00:29:29.766Z,10.22
2023-04-24T00:31:57.446Z,10.27
2023-04-24T00:34:25.162Z,10.31
2023-04-24T00:36:53.400Z,10.37
2023-04-24T00:39:21.097Z,10.43
2023-04-24T00:41:49.256Z,10.45
2023-04-24T00:44:17.103Z,10.48
2023-04-24T00:46:45.016Z,10.54
2023-04-24T00:49:13.152Z,10.54
2023-04-24T00:51:41.925Z,10.52
2023-04-24T00:54:09.447Z,10.44
2023-04-24T00:56:37.035Z,10.42
2023-04-24T00:59:05.346Z,10.42
2023-04-24T01:01:33.864Z,10.39
2023-04-24T01:04:01.904Z,10.42
2023-04-24T01:06:32.259Z,10.39
2023-04-24T01:09:01.627Z,10.37
2023-04-24T01:11:29.087Z,10.34
2023-04-24T01:13:56.480Z,10.40
2023-04-24T01:16:24.049Z,10.39
2023-04-24T01:18:52.368Z,10.40
2023-04-24T01:21:20.141Z,10.46
2023-04-24T01:23:48.206Z,10.50
2023-04-24T01:26:21.246Z,10.54
2023-04-24T01:28:49.028Z,10.52
2023-04-24T01:31:16.923Z,10.53
2023-04-24T01:33:44.763Z,10.54
2023-04-24T01:36:12.993Z,10.58
2023-04-24T01:38:40.647Z,10.60
2023-04-24T01:41:08.041Z,10.57
2023-04-24T01:43:35.822Z,10.60
2023-04-24T01:46:03.770Z,10.64
2023-04-24T01:48:31.859Z,10.66
2023-04-24T01:50:59.379Z,10.65
2023-04-24T01:53:26.860Z,10.64
2023-04-24T01:55:54.505Z,10.66
2023-04-24T01:58:22.172Z,10.69
2023-04-24T02:00:49.596Z,10.70
2023-04-24T02:03:17.361Z,10.73
2023-04-24T02:05:47.578Z,10.72
2023-04-24T02:08:15.040Z,10.71
2023-04-24T02:10:42.575Z,10.75
2023-04-24T02:13:10.063Z,10.75
2023-04-24T02:15:37.696Z,10.76
2023-04-24T02:18:05.482Z,10.73
2023-04-24T02:20:35.181Z,10.68
2023-04-24T02:23:02.759Z,10.65
2023-04-24T02:25:30.307Z,10.55
2023-04-24T02:27:57.956Z,10.54
2023-04-24T02:30:25.813Z,10.44
2023-04-24T02:32:53.352Z,10.30
2023-04-24T02:35:21.264Z,10.26
2023-04-24T02:37:48.873Z,10.27
2023-04-24T02:40:16.436Z,10.33
2023-04-24T02:42:43.904Z,10.27
2023-04-24T02:45:11.732Z,10.29
2023-04-24T02:47:39.343Z,10.29
2023-04-24T02:50:07.817Z,10.26
2023-04-24T02:52:35.287Z,10.21
2023-04-24T02:55:03.174Z,10.26
2023-04-24T02:57:30.622Z,10.17
2023-04-24T02:59:58.129Z,10.16
2023-04-24T03:02:25.916Z,10.21
2023-04-24T03:04:53.657Z,10.11
2023-04-24T03:07:21.897Z,9.99
2023-04-24T03:09:49.576Z,9.85
2023-04-24T03:12:18.987Z,9.82
2023-04-24T03:14:46.485Z,9.77
2023-04-24T03:17:14.024Z,9.72
2023-04-24T03:19:42.018Z,9.61
2023-04-24T03:22:10.365Z,9.58
2023-04-24T03:24:37.874Z,9.55
2023-04-24T03:27:05.441Z,9.47
2023-04-24T03:29:32.500Z,9.54
2023-04-24T03:32:00.024Z,9.41
2023-04-24T03:34:27.634Z,9.37
2023-04-24T03:36:55.084Z,9.40
2023-04-24T03:39:22.555Z,9.28
2023-04-24T03:41:49.935Z,9.26
2023-04-24T03:44:17.411Z,9.26
2023-04-24T03:46:45.034Z,9.20
2023-04-24T03:49:12.477Z,9.13
2023-04-24T03:51:39.957Z,9.31
2023-04-24T03:54:07.491Z,9.24
2023-04-24T03:56:35.035Z,9.15
2023-04-24T03:59:02.471Z,9.01
2023-04-24T04:01:30.237Z,8.96
2023-04-24T04:06:40.537Z,8.89
2023-04-24T04:09:08.386Z,8.96
2023-04-24T04:11:36.638Z,8.90
2023-04-24T04:14:04.220Z,9.05
2023-04-24T04:16:31.916Z,8.97
2023-04-24T04:18:59.769Z,8.97
2023-04-24T04:21:28.192Z,8.76
2023-04-24T04:23:55.818Z,8.65
2023-04-24T04:26:26.493Z,8.71
2023-04-24T04:28:54.098Z,8.88
2023-04-24T04:31:24.406Z,8.79
2023-04-24T04:33:51.750Z,8.86
2023-04-24T04:36:22.556Z,8.85
2023-04-24T04:38:49.882Z,8.85
2023-04-24T04:41:19.230Z,8.84
2023-04-24T04:43:47.575Z,8.85
2023-04-24T04:46:15.172Z,8.80
2023-04-24T04:48:44.218Z,8.83
2023-04-24T04:51:11.666Z,8.95
2023-04-24T04:53:39.110Z,8.95
2023-04-24T04:56:06.474Z,8.98
2023-04-24T04:58:33.858Z,9.09
2023-04-24T05:01:01.253Z,9.18
2023-04-24T05:03:28.827Z,9.26
2023-04-24T05:05:56.249Z,9.28
2023-04-24T05:08:27.536Z,9.28
2023-04-24T05:10:56.525Z,9.30
2023-04-24T05:13:35.665Z,9.28
2023-04-24T05:16:03.626Z,9.16
2023-04-24T05:18:31.486Z,9.11
2023-04-24T05:20:58.886Z,9.14
2023-04-24T05:23:26.393Z,9.15
2023-04-24T05:25:53.873Z,9.21
2023-04-24T05:28:22.128Z,9.23
2023-04-24T05:30:49.553Z,9.24
2023-04-24T05:33:16.994Z,9.27
2023-04-24T05:35:47.972Z,9.19
2023-04-24T05:38:18.864Z,9.24
2023-04-24T05:40:46.858Z,9.36
2023-04-24T05:43:14.696Z,9.43
2023-04-24T05:45:42.136Z,9.47
2023-04-24T05:48:09.527Z,9.49
2023-04-24T05:50:37.278Z,9.51
2023-04-24T05:53:05.066Z,9.41
2023-04-24T05:55:32.870Z,9.41
2023-04-24T05:58:00.428Z,9.39
2023-04-24T06:00:27.910Z,9.39
2023-04-24T06:02:55.865Z,9.43
2023-04-24T06:05:23.614Z,9.42
2023-04-24T06:07:51.178Z,9.44
2023-04-24T06:10:18.780Z,9.36
2023-04-24T06:12:46.160Z,9.35
2023-04-24T06:15:13.924Z,9.26
2023-04-24T06:17:41.398Z,9.13
2023-04-24T06:20:09.446Z,9.06
2023-04-24T06:22:36.860Z,8.92
2023-04-24T06:25:04.645Z,8.83
2023-04-24T06:27:32.010Z,8.82
2023-04-24T06:29:59.379Z,8.83
2023-04-24T06:32:28.506Z,8.82
2023-04-24T06:34:57.160Z,8.84
2023-04-24T06:37:25.751Z,8.86
2023-04-24T06:39:53.208Z,8.83
2023-04-24T06:42:22.060Z,8.86
2023-04-24T06:44:49.590Z,8.91
2023-04-24T06:47:17.237Z,8.94
2023-04-24T06:49:44.965Z,8.86
2023-04-24T06:52:12.756Z,8.97
2023-04-24T06:54:40.189Z,8.99
2023-04-24T06:57:07.734Z,9.14
2023-04-24T06:59:35.283Z,9.37
2023-04-24T07:02:02.726Z,9.53
2023-04-24T07:04:30.607Z,9.57
2023-04-24T07:06:58.976Z,9.66
2023-04-24T07:09:27.173Z,9.73
2023-04-24T07:11:54.938Z,9.84
2023-04-24T07:14:22.570Z,9.78
2023-04-24T07:16:50.516Z,9.71
2023-04-24T07:19:18.018Z,9.77
2023-04-24T07:21:45.777Z,10.14
2023-04-24T07:24:14.015Z,10.27
2023-04-24T07:26:41.513Z,10.30
2023-04-24T07:29:09.354Z,10.61
2023-04-24T07:31:37.061Z,10.70
2023-04-24T07:34:04.615Z,10.71
2023-04-24T07:36:33.369Z,10.94
2023-04-24T07:39:00.990Z,10.71
2023-04-24T07:41:29.225Z,10.61
2023-04-24T07:43:56.613Z,10.81
2023-04-24T07:46:24.654Z,10.83
2023-04-24T07:49:02.095Z,11.10
2023-04-24T07:51:39.552Z,11.06
2023-04-24T07:54:07.227Z,11.15
2023-04-24T07:56:35.016Z,11.51
2023-04-24T07:59:02.637Z,12.18
2023-04-24T08:01:30.158Z,12.18
2023-04-24T08:03:57.707Z,11.79
2023-04-24T08:06:26.901Z,11.68
2023-04-24T08:08:54.344Z,11.48
2023-04-24T08:11:23.036Z,11.37
2023-04-24T08:13:52.254Z,11.54
2023-04-24T08:16:19.950Z,11.52
2023-04-24T08:18:47.506Z,11.25
2023-04-24T08:21:18.261Z,11.44
2023-04-24T08:23:46.701Z,11.90
2023-04-24T08:26:14.371Z,12.46
2023-04-24T08:28:41.883Z,12.22
2023-04-24T08:31:09.380Z,11.82
2023-04-24T08:33:36.963Z,11.80
2023-04-24T08:36:06.437Z,11.63
2023-04-24T08:38:34.833Z,11.62
2023-04-24T08:41:03.189Z,11.44
2023-04-24T08:43:30.744Z,11.50
2023-04-24T08:46:00.366Z,11.59
2023-04-24T08:48:31.552Z,11.48
2023-04-24T08:50:59.960Z,11.42
2023-04-24T08:53:28.120Z,11.20
2023-04-24T08:55:57.837Z,11.02
2023-04-24T08:58:28.395Z,11.11
2023-04-24T09:00:56.864Z,11.03
2023-04-24T09:03:24.862Z,11.02
2023-04-24T09:05:53.708Z,11.11
2023-04-24T09:08:21.895Z,11.19
2023-04-24T09:10:51.201Z,11.13
2023-04-24T09:13:21.405Z,11.00
2023-04-24T09:15:49.164Z,10.96
2023-04-24T09:18:16.707Z,11.01
2023-04-24T09:21:07.899Z,11.81
2023-04-24T09:23:35.510Z,11.85
2023-04-24T09:26:06.193Z,11.61
2023-04-24T09:28:41.797Z,11.78
2023-04-24T09:31:11.561Z,11.70
2023-04-24T09:33:39.166Z,12.15
2023-04-24T09:36:07.389Z,12.27
2023-04-24T09:38:39.693Z,12.09
2023-04-24T09:41:09.150Z,12.21
2023-04-24T09:43:36.900Z,11.99
2023-04-24T09:46:10.694Z,11.88
2023-04-24T09:48:38.884Z,11.84
2023-04-24T09:51:12.413Z,11.58
2023-04-24T09:53:43.160Z,11.41
2023-04-24T09:56:11.796Z,11.36
2023-04-24T09:58:39.200Z,11.55
2023-04-24T10:01:06.893Z,11.49
2023-04-24T10:03:35.566Z,11.20
2023-04-24T10:06:10.202Z,11.05
2023-04-24T10:08:38.774Z,11.07
2023-04-24T10:11:06.492Z,11.18
2023-04-24T10:13:34.368Z,11.15
2023-04-24T10:16:04.199Z,11.88
2023-04-24T10:18:33.406Z,11.87
2023-04-24T10:21:01.554Z,12.04
2023-04-24T10:23:31.335Z,11.95
2023-04-24T10:25:58.804Z,11.87
2023-04-24T10:28:26.451Z,12.11
2023-04-24T10:30:56.412Z,12.46
2023-04-24T10:33:24.629Z,12.79
2023-04-24T10:35:53.165Z,12.70
2023-04-24T10:38:26.317Z,12.55
2023-04-24T10:40:58.543Z,12.22
2023-04-24T10:43:25.971Z,12.46
2023-04-24T10:46:04.749Z,12.18
2023-04-24T10:48:33.468Z,12.37
2023-04-24T10:51:00.968Z,11.99
2023-04-24T10:53:31.446Z,12.59
2023-04-24T10:56:06.798Z,12.90
2023-04-24T10:58:59.508Z,12.94
2023-04-24T11:01:32.035Z,13.11
2023-04-24T11:04:04.501Z,13.04
2023-04-24T11:06:38.901Z,13.51
2023-04-24T11:09:09.348Z,13.25
2023-04-24T11:11:38.610Z,12.84
2023-04-24T11:14:08.129Z,13.05
2023-04-24T11:16:56.356Z,13.42
2023-04-24T11:19:29.668Z,13.71
2023-04-24T11:22:03.855Z,13.23
2023-04-24T11:24:40.795Z,14.06
2023-04-24T11:27:20.677Z,13.68
2023-04-24T11:30:04.934Z,13.63
2023-04-24T11:32:38.696Z,13.58
2023-04-24T11:35:25.953Z,13.90
2023-04-24T11:40:26.635Z,14.26
2023-04-24T11:42:58.022Z,14.26
2023-04-24T11:45:28.240Z,14.30
2023-04-24T11:47:56.017Z,14.20
2023-04-24T11:50:27.163Z,14.26
2023-04-24T11:52:54.826Z,14.49
2023-04-24T11:55:22.251Z,14.66
2023-04-24T11:57:52.036Z,14.39
2023-04-24T12:00:22.000Z,14.36
2023-04-24T12:02:50.537Z,14.11
2023-04-24T12:05:27.254Z,14.55
2023-04-24T12:07:55.202Z,14.33
2023-04-24T12:10:28.168Z,14.58
2023-04-24T12:12:56.813Z,14.25
2023-04-24T12:15:24.709Z,14.25
2023-04-24T12:17:56.542Z,14.21
2023-04-24T12:20:33.535Z,14.24
2023-04-24T12:23:02.528Z,13.85
2023-04-24T12:25:32.976Z,13.82
2023-04-24T12:28:06.960Z,14.24
2023-04-24T12:30:42.534Z,14.60
2023-04-24T12:33:10.188Z,14.77
2023-04-24T12:35:37.990Z,14.36
2023-04-24T12:38:10.093Z,14.32
2023-04-24T12:40:37.383Z,14.10
2023-04-24T12:43:18.679Z,14.55
2023-04-24T12:45:46.718Z,14.48
2023-04-24T12:48:17.132Z,13.90
2023-04-24T12:50:47.059Z,14.29
2023-04-24T12:53:15.820Z,14.01
2023-04-24T12:55:43.437Z,13.74
2023-04-24T12:58:10.948Z,13.84
2023-04-24T13:00:39.389Z,13.71
2023-04-24T13:03:07.172Z,14.09
2023-04-24T13:05:34.682Z,15.01
2023-04-24T13:08:02.145Z,14.61
2023-04-24T13:10:29.900Z,14.88
2023-04-24T13:12:57.572Z,15.19
2023-04-24T13:15:25.810Z,15.16
2023-04-24T13:17:53.398Z,15.04
2023-04-24T13:20:20.898Z,15.17
2023-04-24T13:22:48.459Z,15.14
2023-04-24T13:25:18.148Z,14.91
2023-04-24T13:27:45.813Z,15.05
2023-04-24T13:30:13.520Z,15.23
2023-04-24T13:32:41.168Z,14.67
2023-04-24T13:35:08.921Z,14.04
2023-04-24T13:37:36.371Z,13.86
2023-04-24T13:40:07.156Z,13.93
2023-04-24T13:42:34.863Z,13.94
2023-04-24T13:45:11.088Z,14.46
2023-04-24T13:47:51.877Z,14.42
2023-04-24T13:50:19.814Z,13.80
2023-04-24T13:52:47.372Z,13.83
2023-04-24T13:55:14.896Z,13.52
2023-04-24T13:57:42.310Z,13.12
2023-04-24T14:00:11.752Z,13.32
2023-04-24T14:02:39.084Z,14.15
2023-04-24T14:05:07.723Z,14.06
2023-04-24T14:07:34.884Z,14.64
2023-04-24T14:10:02.315Z,14.32
2023-04-24T14:12:29.852Z,14.09
2023-04-24T14:14:57.253Z,13.58
2023-04-24T14:17:24.858Z,13.32
2023-04-24T14:19:53.221Z,13.12
2023-04-24T14:22:21.351Z,12.76
2023-04-24T14:24:48.915Z,12.18
2023-04-24T14:27:16.381Z,12.40
2023-04-24T14:29:43.836Z,13.57
2023-04-24T14:32:11.333Z,13.67
2023-04-24T14:34:38.841Z,13.89
2023-04-24T14:37:06.842Z,14.31
2023-04-24T14:39:34.265Z,14.60
2023-04-24T14:42:02.558Z,14.47
2023-04-24T14:44:29.640Z,14.26
2023-04-24T14:46:56.686Z,14.68
2023-04-24T14:49:24.881Z,14.22
2023-04-24T14:51:52.303Z,13.66
2023-04-24T14:54:19.393Z,13.71
2023-04-24T14:56:46.862Z,13.55
2023-04-24T14:59:14.616Z,13.32
2023-04-24T15:01:42.395Z,13.00
2023-04-24T15:04:10.255Z,13.07
2023-04-24T15:06:37.976Z,12.99
2023-04-24T15:09:05.705Z,13.11
2023-04-24T15:11:33.939Z,12.98
2023-04-24T15:14:01.994Z,12.76
2023-04-24T15:16:29.643Z,12.82
2023-04-24T15:18:58.242Z,13.11
2023-04-24T15:21:25.842Z,13.23
2023-04-24T15:23:53.262Z,14.31
2023-04-24T15:26:25.438Z,14.28
2023-04-24T15:28:53.485Z,14.73
2023-04-24T15:31:21.562Z,15.34
2023-04-24T15:33:50.755Z,14.84
2023-04-24T15:36:19.019Z,14.55
2023-04-24T15:38:46.737Z,14.33
2023-04-24T15:41:14.307Z,14.69
2023-04-24T15:43:42.377Z,14.23
2023-04-24T15:46:09.955Z,14.29
2023-04-24T15:48:39.456Z,14.71
2023-04-24T15:51:07.010Z,14.49
2023-04-24T15:53:34.573Z,14.77
2023-04-24T15:56:02.105Z,15.07
2023-04-24T15:58:29.586Z,14.28
2023-04-24T16:00:57.218Z,14.45
2023-04-24T16:03:25.602Z,14.95
2023-04-24T16:05:54.206Z,15.16
2023-04-24T16:08:22.522Z,15.00
2023-04-24T16:10:50.493Z,14.95
2023-04-24T16:13:18.998Z,14.34
2023-04-24T16:15:46.912Z,14.66
2023-04-24T16:18:14.849Z,14.81
2023-04-24T16:20:42.290Z,14.88
2023-04-24T16:23:39.428Z,14.97
2023-04-24T16:26:06.920Z,14.99
2023-04-24T16:28:34.403Z,15.07
2023-04-24T16:31:02.265Z,15.05
2023-04-24T16:33:29.768Z,15.18
2023-04-24T16:35:57.360Z,15.24
2023-04-24T16:38:26.679Z,14.97
2023-04-24T16:40:54.228Z,14.80
2023-04-24T16:43:21.696Z,15.12
2023-04-24T16:45:49.181Z,14.96
2023-04-24T16:48:16.744Z,14.59
2023-04-24T16:50:44.112Z,14.89
2023-04-24T16:53:11.962Z,14.91
2023-04-24T16:55:39.746Z,14.59
2023-04-24T16:58:07.347Z,14.78
2023-04-24T17:00:35.492Z,14.21
2023-04-24T17:03:03.068Z,13.91
2023-04-24T17:05:32.861Z,13.83
2023-04-24T17:08:00.450Z,13.78
2023-04-24T17:10:28.074Z,13.92
2023-04-24T17:12:55.748Z,13.73
2023-04-24T17:15:23.143Z,13.64
2023-04-24T17:17:51.090Z,13.51
2023-04-24T17:20:22.859Z,13.31
2023-04-24T17:22:51.397Z,13.18
2023-04-24T17:25:18.948Z,13.06
2023-04-24T17:30:38.922Z,12.77
2023-04-24T17:33:09.155Z,12.86
2023-04-24T17:35:36.490Z,12.74
2023-04-24T17:38:03.886Z,12.69
2023-04-24T17:40:34.717Z,12.52
2023-04-24T17:43:02.005Z,12.58
2023-04-24T17:45:29.374Z,12.44
2023-04-24T17:47:57.242Z,12.20
2023-04-24T17:50:24.735Z,11.98
2023-04-24T17:52:51.694Z,11.90
2023-04-24T17:55:19.084Z,11.92
2023-04-24T17:57:46.402Z,12.08
2023-04-24T18:00:14.381Z,12.25
2023-04-24T18:02:41.806Z,12.27
2023-04-24T18:05:09.319Z,12.06
2023-04-24T18:07:36.974Z,12.15
2023-04-24T18:10:04.560Z,12.14
2023-04-24T18:12:31.898Z,12.03
2023-04-24T18:15:12.977Z,11.95
2023-04-24T18:17:41.758Z,11.93
2023-04-24T18:20:09.695Z,11.95
2023-04-24T18:22:37.257Z,11.91
2023-04-24T18:25:05.021Z,11.85
2023-04-24T18:27:32.383Z,11.86
2023-04-24T18:30:00.165Z,11.79
2023-04-24T18:32:27.910Z,11.74
2023-04-24T18:34:55.520Z,11.62
2023-04-24T18:37:22.999Z,11.62
2023-04-24T18:39:50.733Z,11.54
2023-04-24T18:42:18.535Z,11.52
2023-04-24T18:44:46.226Z,11.50
2023-04-24T18:47:13.713Z,11.55
2023-04-24T18:49:41.096Z,11.49
2023-04-24T18:52:08.053Z,11.50
2023-04-24T18:55:07.632Z,11.49
2023-04-24T18:57:37.772Z,11.50
2023-04-24T19:00:06.251Z,11.49
2023-04-24T19:02:34.790Z,11.45
2023-04-24T19:05:02.419Z,11.35
2023-04-24T19:07:29.478Z,11.43
2023-04-24T19:09:56.521Z,11.32
2023-04-24T19:12:23.937Z,11.20
2023-04-24T19:14:52.061Z,11.05
2023-04-24T19:17:23.656Z,10.96
2023-04-24T19:19:51.375Z,10.83
2023-04-24T19:22:20.730Z,10.69
2023-04-24T19:24:48.223Z,10.67
2023-04-24T19:27:15.631Z,10.60
2023-04-24T19:29:43.044Z,10.64
2023-04-24T19:32:11.594Z,10.62
2023-04-24T19:34:40.611Z,10.76
2023-04-24T19:37:08.512Z,10.84
2023-04-24T19:39:35.855Z,10.83
2023-04-24T19:42:07.256Z,10.82
2023-04-24T19:44:35.136Z,10.87
2023-04-24T19:47:05.355Z,10.75
2023-04-24T19:49:32.678Z,10.69
2023-04-24T19:52:00.207Z,10.74
2023-04-24T19:54:27.965Z,10.71
2023-04-24T19:56:56.019Z,10.68
2023-04-24T19:59:23.368Z,10.64
2023-04-24T20:01:51.604Z,10.62
2023-04-24T20:04:23.221Z,10.69
2023-04-24T20:06:51.325Z,10.70
2023-04-24T20:09:18.705Z,10.71
2023-04-24T20:11:47.695Z,10.63
2023-04-24T20:14:15.090Z,10.69
2023-04-24T20:16:42.451Z,10.53
2023-04-24T20:19:09.808Z,10.49
2023-04-24T20:21:37.287Z,10.45
2023-04-24T20:24:06.732Z,10.50
2023-04-24T20:26:33.674Z,10.49
2023-04-24T20:29:01.001Z,10.45
2023-04-24T20:31:28.416Z,10.39
2023-04-24T20:33:55.869Z,10.41
2023-04-24T20:36:23.400Z,10.44
2023-04-24T20:38:51.829Z,10.35
2023-04-24T20:41:19.508Z,10.33
2023-04-24T20:43:46.526Z,10.34
2023-04-24T20:46:13.862Z,10.42
2023-04-24T20:48:41.222Z,10.35
2023-04-24T20:51:08.656Z,10.45
2023-04-24T20:53:36.058Z,10.40
2023-04-24T20:56:03.781Z,10.31
2023-04-24T20:58:31.206Z,10.34
2023-04-24T21:00:58.613Z,10.43
2023-04-24T21:03:27.443Z,10.43
2023-04-24T21:05:54.943Z,10.42
2023-04-24T21:08:22.345Z,10.32
2023-04-24T21:10:49.779Z,10.35
2023-04-24T21:13:17.131Z,10.35
2023-04-24T21:15:44.549Z,10.34
2023-04-24T21:18:11.905Z,10.29
2023-04-24T21:20:39.325Z,10.29
2023-04-24T21:23:06.687Z,10.30
2023-04-24T21:25:37.482Z,10.27
2023-04-24T21:28:04.960Z,10.24
2023-04-24T21:30:32.076Z,10.23
2023-04-24T21:32:59.468Z,10.20
2023-04-24T21:35:26.862Z,10.12
2023-04-24T21:37:54.277Z,10.16
2023-04-24T21:40:21.655Z,10.08
2023-04-24T21:42:48.978Z,10.07
2023-04-24T21:45:16.329Z,10.05
2023-04-24T21:47:43.796Z,10.05
2023-04-24T21:50:11.749Z,10.06
2023-04-24T21:52:39.085Z,10.04
2023-04-24T21:55:06.873Z,10.01
2023-04-24T21:57:34.599Z,10.00
2023-04-24T22:00:02.217Z,9.95
2023-04-24T22:02:29.737Z,9.94
2023-04-24T22:04:57.575Z,9.89
2023-04-24T22:07:24.929Z,9.82
2023-04-24T22:09:52.303Z,9.77
2023-04-24T22:12:19.661Z,9.76
2023-04-24T22:14:47.086Z,9.74
2023-04-24T22:17:15.283Z,9.76
2023-04-24T22:19:43.712Z,9.72
2023-04-24T22:22:11.055Z,9.72
2023-04-24T22:24:38.573Z,9.66
2023-04-24T22:27:06.192Z,9.65
2023-04-24T22:29:33.197Z,9.62
2023-04-24T22:32:01.155Z,9.66
2023-04-24T22:34:28.634Z,9.66
2023-04-24T22:36:55.990Z,9.62
2023-04-24T22:39:23.514Z,9.58
2023-04-24T22:41:50.925Z,9.60
2023-04-24T22:44:18.337Z,9.56
2023-04-24T22:46:46.217Z,9.53
2023-04-24T22:49:16.525Z,9.52
2023-04-24T22:51:44.092Z,9.48
2023-04-24T22:54:11.519Z,9.48
2023-04-24T22:56:38.936Z,9.48
2023-04-24T22:59:06.794Z,9.52
2023-04-24T23:01:34.196Z,9.48
2023-04-24T23:04:01.776Z,9.46
2023-04-24T23:06:29.210Z,9.43
2023-04-24T23:08:56.587Z,9.40
2023-04-24T23:11:24.075Z,9.37
2023-04-24T23:13:51.837Z,9.29
2023-04-24T23:16:19.373Z,9.30
2023-04-24T23:18:46.984Z,9.35
2023-04-24T23:21:14.320Z,9.32
2023-04-24T23:23:41.798Z,9.20
2023-04-24T23:26:09.214Z,9.23
2023-04-24T23:28:37.578Z,9.30
2023-04-24T23:31:05.045Z,9.42
2023-04-24T23:33:32.493Z,9.37
2023-04-24T23:35:59.970Z,9.27
2023-04-24T23:38:30.093Z,9.26
2023-04-24T23:41:01.952Z,9.22
2023-04-24T23:43:29.366Z,9.34
2023-04-24T23:45:56.885Z,9.28
2023-04-24T23:48:24.653Z,9.14
2023-04-24T23:50:52.167Z,9.22
2023-04-24T23:53:19.716Z,9.18
2023-04-24T23:55:47.098Z,9.23
2023-04-24T23:58:14.445Z,9.33
