createdAt,value
2023-02-13T00:02:01.852Z,2.50
2023-02-13T00:04:28.511Z,2.60
2023-02-13T00:06:55.166Z,2.60
2023-02-13T00:09:21.889Z,2.70
2023-02-13T00:11:48.524Z,2.60
2023-02-13T00:14:15.199Z,2.50
2023-02-13T00:16:41.876Z,2.40
2023-02-13T00:19:08.650Z,2.30
2023-02-13T00:21:35.272Z,2.30
2023-02-13T00:24:01.908Z,2.10
2023-02-13T00:26:28.578Z,2.10
2023-02-13T00:28:56.669Z,2.20
2023-02-13T00:31:23.373Z,2.00
2023-02-13T00:33:50.209Z,2.10
2023-02-13T00:36:20.028Z,2.00
2023-02-13T00:38:47.408Z,2.10
2023-02-13T00:41:16.597Z,2.00
2023-02-13T00:43:44.301Z,1.90
2023-02-13T00:46:11.443Z,1.80
2023-02-13T00:48:38.400Z,1.80
2023-02-13T00:51:05.892Z,2.00
2023-02-13T00:53:34.103Z,2.20
2023-02-13T00:56:01.558Z,2.00
2023-02-13T00:58:28.320Z,2.20
2023-02-13T01:00:55.828Z,2.20
2023-02-13T01:03:24.055Z,2.20
2023-02-13T01:05:51.275Z,2.30
2023-02-13T01:08:19.800Z,2.30
2023-02-13T01:10:48.375Z,2.00
2023-02-13T01:13:18.371Z,2.00
2023-02-13T01:15:46.337Z,1.90
2023-02-13T01:18:14.992Z,1.70
2023-02-13T01:20:43.961Z,1.60
2023-02-13T01:23:11.944Z,1.70
2023-02-13T01:25:42.592Z,1.60
2023-02-13T01:28:09.817Z,1.70
2023-02-13T01:30:36.660Z,1.60
2023-02-13T01:33:03.510Z,1.60
2023-02-13T01:35:30.262Z,1.80
2023-02-13T01:37:56.947Z,1.70
2023-02-13T01:40:23.640Z,2.00
2023-02-13T01:42:50.496Z,1.80
2023-02-13T01:45:30.984Z,1.60
2023-02-13T01:48:05.878Z,1.30
2023-02-13T01:50:35.152Z,1.60
2023-02-13T01:53:06.207Z,1.80
2023-02-13T01:55:35.836Z,1.60
2023-02-13T01:58:09.704Z,1.60
2023-02-13T02:00:37.815Z,1.90
2023-02-13T02:03:12.018Z,1.70
2023-02-13T02:05:39.453Z,1.80
2023-02-13T02:08:10.360Z,1.60
2023-02-13T02:10:37.515Z,1.40
2023-02-13T02:13:10.086Z,1.40
2023-02-13T02:15:36.942Z,1.40
2023-02-13T02:18:06.486Z,1.30
2023-02-13T02:21:00.737Z,1.40
2023-02-13T02:24:13.909Z,1.60
2023-02-13T02:26:40.547Z,1.60
2023-02-13T02:29:38.616Z,1.50
2023-02-13T02:32:11.192Z,1.40
2023-02-13T02:35:15.549Z,1.60
2023-02-13T02:38:00.867Z,1.40
2023-02-13T02:41:01.615Z,1.20
2023-02-13T02:43:59.045Z,1.30
2023-02-13T02:47:04.937Z,1.30
2023-02-13T02:49:54.546Z,1.10
2023-02-13T02:52:29.069Z,1.00
2023-02-13T02:55:07.305Z,1.30
2023-02-13T02:58:06.867Z,1.50
2023-02-13T03:00:56.037Z,1.50
2023-02-13T03:03:43.477Z,1.40
2023-02-13T03:06:28.203Z,1.20
2023-02-13T03:09:20.507Z,1.10
2023-02-13T03:12:09.865Z,0.90
2023-02-13T03:14:37.812Z,1.00
2023-02-13T03:17:24.523Z,0.90
2023-02-13T03:20:58.195Z,0.80
2023-02-13T03:23:47.694Z,1.00
2023-02-13T03:26:50.796Z,1.20
2023-02-13T03:29:55.204Z,0.90
2023-02-13T03:32:47.121Z,0.70
2023-02-13T03:35:50.793Z,0.70
2023-02-13T03:38:35.472Z,0.70
2023-02-13T03:41:20.895Z,0.70
2023-02-13T03:44:09.568Z,0.60
2023-02-13T03:46:42.005Z,0.50
2023-02-13T03:49:34.193Z,0.50
2023-02-13T03:52:10.968Z,0.40
2023-02-13T03:55:08.189Z,0.30
2023-02-13T03:57:57.315Z,0.30
2023-02-13T04:00:28.024Z,0.30
2023-02-13T04:03:07.004Z,0.40
2023-02-13T04:05:41.326Z,0.40
2023-02-13T04:08:08.025Z,0.30
2023-02-13T04:10:39.458Z,0.30
2023-02-13T04:13:15.889Z,0.40
2023-02-13T04:16:01.603Z,0.40
2023-02-13T04:18:31.502Z,0.50
2023-02-13T04:21:03.448Z,0.50
2023-02-13T04:23:30.227Z,0.40
2023-02-13T04:25:57.806Z,0.30
2023-02-13T04:28:24.548Z,0.30
2023-02-13T04:30:51.752Z,0.30
2023-02-13T04:33:18.535Z,0.40
2023-02-13T04:35:45.188Z,0.40
2023-02-13T04:38:11.902Z,0.40
2023-02-13T04:40:38.616Z,0.50
2023-02-13T04:43:05.327Z,0.50
2023-02-13T04:45:32.039Z,0.50
2023-02-13T04:47:58.944Z,0.50
2023-02-13T04:50:26.138Z,0.50
2023-02-13T04:52:57.295Z,0.50
2023-02-13T04:55:25.500Z,0.50
2023-02-13T04:57:54.036Z,0.50
2023-02-13T05:00:23.092Z,0.50
2023-02-13T05:02:50.103Z,0.60
2023-02-13T05:05:17.006Z,0.60
2023-02-13T05:07:43.691Z,0.50
2023-02-13T05:10:12.176Z,0.50
2023-02-13T05:12:39.044Z,0.40
2023-02-13T05:15:06.916Z,0.30
2023-02-13T05:17:33.611Z,0.20
2023-02-13T05:20:00.380Z,0.30
2023-02-13T05:22:45.801Z,0.50
2023-02-13T05:25:12.562Z,0.40
2023-02-13T05:27:39.385Z,0.30
2023-02-13T05:30:06.746Z,0.40
2023-02-13T05:32:33.411Z,0.50
2023-02-13T05:35:00.757Z,0.60
2023-02-13T05:37:28.772Z,0.40
2023-02-13T05:39:55.463Z,0.30
2023-02-13T05:42:22.161Z,0.30
2023-02-13T05:44:48.860Z,0.40
2023-02-13T05:47:15.581Z,0.60
2023-02-13T05:49:42.250Z,0.70
2023-02-13T05:52:08.989Z,0.70
2023-02-13T05:54:35.651Z,0.80
2023-02-13T05:57:02.447Z,0.80
2023-02-13T05:59:29.137Z,0.90
2023-02-13T06:01:55.814Z,0.90
2023-02-13T06:04:22.638Z,0.90
2023-02-13T06:06:49.360Z,1.00
2023-02-13T06:09:16.063Z,1.00
2023-02-13T06:11:42.786Z,1.00
2023-02-13T06:14:09.594Z,1.00
2023-02-13T06:16:36.412Z,1.00
2023-02-13T06:19:03.217Z,1.00
2023-02-13T06:21:29.949Z,1.00
2023-02-13T06:23:56.627Z,1.00
2023-02-13T06:26:24.194Z,1.00
2023-02-13T06:28:50.973Z,1.10
2023-02-13T06:31:17.863Z,0.90
2023-02-13T06:33:44.603Z,0.90
2023-02-13T06:36:11.373Z,1.00
2023-02-13T06:38:38.241Z,1.10
2023-02-13T06:41:05.444Z,1.10
2023-02-13T06:43:32.190Z,1.10
2023-02-13T06:45:59.073Z,1.10
2023-02-13T06:48:26.035Z,1.00
2023-02-13T06:50:52.811Z,1.10
2023-02-13T06:53:24.729Z,1.10
2023-02-13T06:55:53.319Z,1.10
2023-02-13T06:58:24.748Z,1.10
2023-02-13T07:00:52.387Z,1.10
2023-02-13T07:03:19.540Z,1.10
2023-02-13T07:05:48.685Z,1.10
2023-02-13T07:08:15.439Z,1.10
2023-02-13T07:10:42.295Z,1.20
2023-02-13T07:13:09.992Z,1.20
2023-02-13T07:15:37.387Z,1.20
2023-02-13T07:18:05.009Z,1.10
2023-02-13T07:20:32.318Z,1.20
2023-02-13T07:23:00.501Z,1.40
2023-02-13T07:25:28.068Z,1.40
2023-02-13T07:27:54.879Z,1.40
2023-02-13T07:30:21.918Z,1.50
2023-02-13T07:32:48.609Z,1.20
2023-02-13T07:35:15.442Z,1.00
2023-02-13T07:37:42.136Z,1.10
2023-02-13T07:40:09.513Z,1.10
2023-02-13T07:42:36.335Z,1.10
2023-02-13T07:45:05.736Z,1.00
2023-02-13T07:47:34.422Z,1.30
2023-02-13T07:50:02.476Z,1.20
2023-02-13T07:52:29.251Z,1.30
2023-02-13T07:54:55.910Z,1.40
2023-02-13T07:57:22.611Z,1.50
2023-02-13T07:59:50.238Z,1.40
2023-02-13T08:02:17.085Z,1.50
2023-02-13T08:04:46.711Z,1.40
2023-02-13T08:07:18.312Z,1.40
2023-02-13T08:10:04.640Z,1.60
2023-02-13T08:12:34.640Z,1.50
2023-02-13T08:15:01.375Z,1.50
2023-02-13T08:17:28.045Z,1.50
2023-02-13T08:19:55.117Z,1.60
2023-02-13T08:22:21.952Z,1.60
2023-02-13T08:24:48.674Z,1.70
2023-02-13T08:27:16.007Z,1.60
2023-02-13T08:29:42.940Z,1.60
2023-02-13T08:32:09.852Z,1.50
2023-02-13T08:34:36.708Z,1.50
2023-02-13T08:37:03.706Z,1.50
2023-02-13T08:39:30.472Z,1.50
2023-02-13T08:41:57.314Z,1.40
2023-02-13T08:44:24.063Z,1.60
2023-02-13T08:46:51.067Z,1.60
2023-02-13T08:49:17.830Z,1.60
2023-02-13T08:51:44.695Z,1.50
2023-02-13T08:54:11.418Z,1.50
2023-02-13T08:56:38.190Z,1.60
2023-02-13T08:59:04.919Z,1.50
2023-02-13T09:01:31.656Z,1.60
2023-02-13T09:03:58.430Z,1.70
2023-02-13T09:06:26.461Z,1.80
2023-02-13T09:08:53.765Z,1.90
2023-02-13T09:11:23.610Z,1.70
2023-02-13T09:13:53.603Z,1.80
2023-02-13T09:16:20.764Z,1.90
2023-02-13T09:18:48.839Z,1.90
2023-02-13T09:21:16.078Z,1.90
2023-02-13T09:23:42.825Z,1.90
2023-02-13T09:26:12.807Z,2.00
2023-02-13T09:28:40.294Z,2.00
2023-02-13T09:31:09.076Z,2.00
2023-02-13T09:33:36.542Z,2.10
2023-02-13T09:36:08.046Z,2.10
2023-02-13T09:38:35.592Z,2.20
2023-02-13T09:41:17.159Z,2.20
2023-02-13T09:43:54.215Z,1.90
2023-02-13T09:46:37.108Z,2.00
2023-02-13T09:49:18.800Z,2.30
2023-02-13T09:51:53.438Z,2.40
2023-02-13T09:54:21.013Z,2.50
2023-02-13T09:56:52.760Z,2.20
2023-02-13T09:59:33.076Z,2.00
2023-02-13T10:02:12.552Z,2.30
2023-02-13T10:04:57.178Z,2.40
2023-02-13T10:07:31.965Z,2.40
2023-02-13T10:10:02.139Z,2.10
2023-02-13T10:12:28.838Z,2.30
2023-02-13T10:15:02.594Z,2.40
2023-02-13T10:17:31.880Z,2.40
2023-02-13T10:20:22.595Z,2.50
2023-02-13T10:22:56.432Z,2.60
2023-02-13T10:25:28.159Z,2.80
2023-02-13T10:28:03.773Z,2.90
2023-02-13T10:30:41.498Z,3.00
2023-02-13T10:33:21.974Z,2.80
2023-02-13T10:36:12.688Z,2.70
2023-02-13T10:38:58.513Z,2.90
2023-02-13T10:41:58.984Z,2.90
2023-02-13T10:44:38.292Z,2.80
2023-02-13T10:47:15.516Z,2.50
2023-02-13T10:49:51.351Z,2.80
2023-02-13T10:52:31.264Z,2.90
2023-02-13T10:55:48.915Z,2.70
2023-02-13T10:58:35.242Z,2.80
2023-02-13T11:01:31.091Z,2.80
2023-02-13T11:04:13.167Z,2.70
2023-02-13T11:06:52.986Z,2.50
2023-02-13T11:09:20.482Z,2.80
2023-02-13T11:11:47.328Z,2.70
2023-02-13T11:14:24.324Z,2.70
2023-02-13T11:16:56.093Z,2.80
2023-02-13T11:19:37.671Z,2.90
2023-02-13T11:22:32.113Z,3.10
2023-02-13T11:25:06.387Z,2.70
2023-02-13T11:27:39.529Z,2.90
2023-02-13T11:30:31.403Z,2.80
2023-02-13T11:33:07.155Z,3.00
2023-02-13T11:35:37.412Z,3.10
2023-02-13T11:38:16.476Z,2.90
2023-02-13T11:40:47.381Z,2.80
2023-02-13T11:43:35.248Z,2.80
2023-02-13T11:46:19.804Z,2.50
2023-02-13T11:49:19.078Z,2.70
2023-02-13T11:51:52.747Z,2.90
2023-02-13T11:54:38.695Z,2.90
2023-02-13T11:57:20.824Z,2.90
2023-02-13T11:59:50.090Z,2.60
2023-02-13T12:02:26.935Z,2.60
2023-02-13T12:05:16.881Z,2.50
2023-02-13T12:07:44.764Z,2.80
2023-02-13T12:10:26.504Z,2.70
2023-02-13T12:13:06.410Z,2.90
2023-02-13T12:15:37.322Z,2.90
2023-02-13T12:18:26.827Z,3.00
2023-02-13T12:21:24.264Z,2.50
2023-02-13T12:24:09.050Z,2.80
2023-02-13T12:26:42.785Z,2.90
2023-02-13T12:29:47.094Z,2.60
2023-02-13T12:32:51.987Z,2.80
2023-02-13T12:35:33.865Z,2.90
2023-02-13T12:38:19.131Z,2.90
2023-02-13T12:40:58.449Z,2.80
2023-02-13T12:44:03.240Z,2.90
2023-02-13T12:46:47.692Z,3.00
2023-02-13T12:49:59.305Z,2.90
2023-02-13T12:52:47.353Z,3.00
2023-02-13T12:55:35.113Z,3.20
2023-02-13T12:58:22.818Z,3.20
2023-02-13T13:01:08.499Z,3.50
2023-02-13T13:04:13.125Z,3.30
2023-02-13T13:07:22.667Z,3.30
2023-02-13T13:09:55.483Z,2.80
2023-02-13T13:12:26.963Z,2.80
2023-02-13T13:15:18.946Z,2.80
2023-02-13T13:18:03.904Z,2.80
2023-02-13T13:20:33.402Z,3.20
2023-02-13T13:23:29.964Z,3.20
2023-02-13T13:26:42.044Z,3.30
2023-02-13T13:29:26.549Z,3.40
2023-02-13T13:32:01.580Z,3.60
2023-02-13T13:34:32.901Z,3.20
2023-02-13T13:37:30.778Z,3.30
2023-02-13T13:40:26.132Z,3.40
2023-02-13T13:42:58.713Z,3.40
2023-02-13T13:45:37.450Z,3.70
2023-02-13T13:48:34.989Z,3.50
2023-02-13T13:51:02.385Z,3.60
2023-02-13T13:53:29.198Z,3.30
2023-02-13T13:55:56.466Z,3.20
2023-02-13T13:58:38.031Z,3.40
2023-02-13T14:01:25.987Z,3.50
2023-02-13T14:04:02.385Z,3.30
2023-02-13T14:06:44.224Z,3.50
2023-02-13T14:09:39.015Z,3.20
2023-02-13T14:12:24.625Z,3.20
2023-02-13T14:14:53.420Z,3.30
2023-02-13T14:17:44.782Z,3.40
2023-02-13T14:20:31.679Z,3.40
2023-02-13T14:23:12.976Z,3.20
2023-02-13T14:25:39.718Z,3.10
2023-02-13T14:28:07.020Z,3.10
2023-02-13T14:30:37.862Z,3.10
2023-02-13T14:33:08.436Z,3.30
2023-02-13T14:35:38.035Z,3.50
2023-02-13T14:38:08.219Z,3.80
2023-02-13T14:40:52.050Z,4.00
2023-02-13T14:43:26.051Z,3.70
2023-02-13T14:46:21.010Z,3.60
2023-02-13T14:49:01.846Z,3.50
2023-02-13T14:51:38.481Z,3.60
2023-02-13T14:54:14.849Z,3.70
2023-02-13T14:56:45.021Z,3.70
2023-02-13T14:59:26.736Z,3.70
2023-02-13T15:02:04.402Z,3.60
2023-02-13T15:04:45.010Z,3.70
2023-02-13T15:07:23.386Z,3.50
2023-02-13T15:09:53.369Z,3.40
2023-02-13T15:12:29.794Z,3.30
2023-02-13T15:14:56.688Z,3.40
2023-02-13T15:17:28.652Z,3.60
2023-02-13T15:20:07.196Z,3.40
2023-02-13T15:22:39.307Z,3.30
2023-02-13T15:25:08.448Z,3.60
2023-02-13T15:27:43.111Z,3.70
2023-02-13T15:30:26.696Z,3.80
2023-02-13T15:33:02.091Z,3.80
2023-02-13T15:35:37.213Z,3.60
2023-02-13T15:38:26.965Z,3.60
2023-02-13T15:41:24.255Z,3.70
2023-02-13T15:43:56.062Z,3.80
2023-02-13T15:46:30.539Z,3.70
2023-02-13T15:49:17.141Z,3.50
2023-02-13T15:51:44.775Z,3.80
2023-02-13T15:54:50.727Z,3.70
2023-02-13T15:57:18.272Z,3.70
2023-02-13T15:59:45.880Z,3.80
2023-02-13T16:02:22.532Z,3.60
2023-02-13T16:04:52.346Z,3.80
2023-02-13T16:07:20.529Z,3.90
2023-02-13T16:09:47.486Z,3.90
2023-02-13T16:12:24.119Z,3.80
2023-02-13T16:14:59.989Z,3.80
2023-02-13T16:17:33.047Z,3.50
2023-02-13T16:20:21.235Z,3.60
2023-02-13T16:23:05.865Z,3.50
2023-02-13T16:25:40.605Z,3.60
2023-02-13T16:28:17.504Z,3.60
2023-02-13T16:30:46.928Z,3.70
2023-02-13T16:33:16.920Z,3.70
2023-02-13T16:35:58.341Z,3.50
2023-02-13T16:38:34.915Z,3.50
2023-02-13T16:41:25.895Z,3.30
2023-02-13T16:44:26.063Z,3.00
2023-02-13T16:46:58.427Z,3.10
2023-02-13T16:49:28.517Z,3.10
2023-02-13T16:52:18.840Z,3.00
2023-02-13T16:55:00.322Z,3.10
2023-02-13T16:57:35.770Z,3.10
2023-02-13T17:00:25.535Z,3.10
2023-02-13T17:02:52.794Z,3.20
2023-02-13T17:05:29.093Z,3.30
2023-02-13T17:07:58.035Z,3.20
2023-02-13T17:10:33.928Z,3.30
2023-02-13T17:13:11.713Z,3.30
2023-02-13T17:15:42.422Z,3.30
2023-02-13T17:18:09.349Z,3.40
2023-02-13T17:20:38.066Z,3.40
2023-02-13T17:23:07.218Z,3.50
2023-02-13T17:25:37.925Z,3.50
2023-02-13T17:28:12.512Z,3.30
2023-02-13T17:30:39.601Z,3.10
2023-02-13T17:33:16.647Z,3.00
2023-02-13T17:35:43.405Z,3.00
2023-02-13T17:38:10.533Z,2.90
2023-02-13T17:40:37.507Z,2.90
2023-02-13T17:43:04.596Z,3.00
2023-02-13T17:45:33.740Z,3.00
2023-02-13T17:48:00.949Z,3.00
2023-02-13T17:50:29.863Z,2.90
2023-02-13T17:52:57.606Z,2.90
2023-02-13T17:55:26.874Z,2.80
2023-02-13T17:57:56.545Z,2.80
2023-02-13T18:00:25.214Z,2.90
2023-02-13T18:02:52.103Z,2.90
2023-02-13T18:05:19.801Z,2.90
2023-02-13T18:07:47.055Z,2.90
2023-02-13T18:10:23.497Z,3.00
2023-02-13T18:12:51.234Z,3.10
2023-02-13T18:15:18.511Z,3.20
2023-02-13T18:17:45.361Z,3.20
2023-02-13T18:20:15.113Z,3.20
2023-02-13T18:22:42.187Z,3.20
2023-02-13T18:25:09.514Z,3.20
2023-02-13T18:27:36.661Z,2.80
2023-02-13T18:30:04.176Z,2.90
2023-02-13T18:32:30.998Z,3.00
2023-02-13T18:34:57.847Z,3.00
2023-02-13T18:37:24.692Z,3.10
2023-02-13T18:39:51.407Z,3.20
2023-02-13T18:42:18.919Z,3.20
2023-02-13T18:44:45.780Z,3.20
2023-02-13T18:47:12.725Z,3.10
2023-02-13T18:49:39.565Z,3.20
2023-02-13T18:52:06.366Z,3.20
2023-02-13T18:54:35.811Z,3.20
2023-02-13T18:57:02.587Z,3.20
2023-02-13T18:59:29.331Z,3.20
2023-02-13T19:01:56.162Z,3.20
2023-02-13T19:04:22.965Z,3.20
2023-02-13T19:06:49.713Z,3.20
2023-02-13T19:09:16.522Z,3.30
2023-02-13T19:11:44.529Z,3.20
2023-02-13T19:14:14.091Z,3.20
2023-02-13T19:16:41.838Z,3.20
2023-02-13T19:19:09.314Z,3.30
2023-02-13T19:21:38.873Z,3.30
2023-02-13T19:24:08.885Z,3.30
2023-02-13T19:26:36.173Z,3.30
2023-02-13T19:29:03.473Z,3.30
2023-02-13T19:31:32.762Z,3.30
2023-02-13T19:34:05.999Z,3.30
2023-02-13T19:36:32.937Z,3.20
2023-02-13T19:39:03.312Z,3.20
2023-02-13T19:41:30.120Z,3.20
2023-02-13T19:43:56.884Z,3.20
2023-02-13T19:46:26.876Z,3.20
2023-02-13T19:48:54.043Z,3.20
2023-02-13T19:51:24.327Z,3.20
2023-02-13T19:54:02.319Z,3.20
2023-02-13T19:56:30.712Z,3.00
2023-02-13T19:58:58.079Z,3.10
2023-02-13T20:01:27.609Z,3.20
2023-02-13T20:03:54.723Z,3.20
2023-02-13T20:06:22.807Z,3.10
2023-02-13T20:08:50.355Z,3.10
2023-02-13T20:11:19.667Z,3.00
2023-02-13T20:13:46.975Z,3.00
2023-02-13T20:16:16.571Z,3.00
2023-02-13T20:18:44.975Z,3.10
2023-02-13T20:21:14.040Z,3.10
2023-02-13T20:23:41.493Z,3.00
2023-02-13T20:26:11.017Z,3.00
2023-02-13T20:28:38.269Z,3.00
2023-02-13T20:31:16.399Z,3.10
2023-02-13T20:33:43.981Z,3.10
2023-02-13T20:36:13.164Z,3.00
2023-02-13T20:38:40.396Z,3.00
2023-02-13T20:41:24.898Z,3.00
2023-02-13T20:43:52.370Z,3.00
2023-02-13T20:46:19.462Z,3.00
2023-02-13T20:48:48.117Z,3.10
2023-02-13T20:51:19.715Z,3.10
2023-02-13T20:53:47.019Z,3.00
2023-02-13T20:56:16.349Z,3.00
2023-02-13T20:58:44.621Z,3.00
2023-02-13T21:01:15.697Z,2.90
2023-02-13T21:03:43.042Z,2.70
2023-02-13T21:06:11.346Z,2.70
2023-02-13T21:08:38.518Z,2.70
2023-02-13T21:11:06.986Z,2.80
2023-02-13T21:13:35.093Z,2.90
2023-02-13T21:16:13.448Z,2.90
2023-02-13T21:18:41.766Z,2.80
2023-02-13T21:21:10.587Z,2.90
2023-02-13T21:23:37.960Z,3.00
2023-02-13T21:26:11.547Z,2.90
2023-02-13T21:28:39.218Z,2.90
2023-02-13T21:31:07.587Z,2.90
2023-02-13T21:33:34.297Z,2.90
2023-02-13T21:36:07.011Z,2.90
2023-02-13T21:38:34.673Z,2.80
2023-02-13T21:41:13.961Z,2.90
2023-02-13T21:43:42.297Z,2.80
2023-02-13T21:46:11.522Z,2.80
2023-02-13T21:48:39.552Z,2.70
2023-02-13T21:51:12.460Z,2.70
2023-02-13T21:53:39.692Z,2.60
2023-02-13T21:56:10.551Z,2.60
2023-02-13T21:58:38.914Z,2.70
2023-02-13T22:01:25.464Z,2.70
2023-02-13T22:03:54.992Z,2.60
2023-02-13T22:06:22.171Z,2.60
2023-02-13T22:08:49.592Z,2.50
2023-02-13T22:11:21.420Z,2.50
2023-02-13T22:13:48.129Z,2.40
2023-02-13T22:16:15.915Z,2.50
2023-02-13T22:18:44.618Z,2.60
2023-02-13T22:21:14.395Z,2.60
2023-02-13T22:23:42.878Z,2.50
2023-02-13T22:26:21.003Z,2.60
2023-02-13T22:28:48.086Z,2.50
2023-02-13T22:31:16.160Z,2.50
2023-02-13T22:33:47.524Z,2.50
2023-02-13T22:36:18.272Z,2.50
2023-02-13T22:38:45.098Z,2.50
2023-02-13T22:41:17.319Z,2.50
2023-02-13T22:43:44.264Z,2.50
2023-02-13T22:46:14.357Z,2.50
2023-02-13T22:48:44.303Z,2.50
2023-02-13T22:51:12.752Z,2.60
2023-02-13T22:53:39.655Z,2.60
2023-02-13T22:56:08.308Z,2.40
2023-02-13T22:58:35.953Z,2.50
2023-02-13T23:01:02.667Z,2.50
2023-02-13T23:03:32.889Z,2.50
2023-02-13T23:05:59.632Z,2.40
2023-02-13T23:08:26.327Z,2.40
2023-02-13T23:11:11.586Z,2.40
2023-02-13T23:13:38.288Z,2.40
2023-02-13T23:16:12.813Z,2.40
2023-02-13T23:18:40.036Z,2.30
2023-02-13T23:21:07.867Z,2.30
2023-02-13T23:23:36.606Z,2.50
2023-02-13T23:26:05.456Z,2.40
2023-02-13T23:28:32.952Z,2.30
2023-02-13T23:31:00.304Z,2.30
2023-02-13T23:33:28.160Z,2.30
2023-02-13T23:35:54.990Z,2.30
2023-02-13T23:38:22.388Z,2.40
2023-02-13T23:40:49.673Z,2.40
2023-02-13T23:43:16.524Z,2.30
2023-02-13T23:45:43.264Z,2.40
2023-02-13T23:48:11.802Z,2.30
2023-02-13T23:50:39.301Z,2.20
2023-02-13T23:53:06.040Z,2.30
2023-02-13T23:55:32.876Z,2.20
2023-02-13T23:58:00.169Z,2.20
