createdAt,value
2019-05-15T00:02:18.429Z,78.87
2019-05-15T00:04:49.151Z,78.96
2019-05-15T00:07:18.419Z,78.90
2019-05-15T00:09:49.178Z,79.44
2019-05-15T00:12:19.014Z,79.29
2019-05-15T00:14:48.541Z,79.27
2019-05-15T00:17:19.189Z,79.38
2019-05-15T00:19:48.660Z,79.39
2019-05-15T00:22:18.381Z,79.38
2019-05-15T00:24:48.835Z,79.04
2019-05-15T00:27:20.210Z,79.22
2019-05-15T00:29:48.785Z,79.57
2019-05-15T00:32:18.597Z,79.92
2019-05-15T00:34:48.827Z,80.05
2019-05-15T00:37:18.287Z,80.00
2019-05-15T00:39:48.626Z,80.15
2019-05-15T00:42:19.079Z,80.19
2019-05-15T00:44:49.334Z,80.20
2019-05-15T00:47:18.538Z,80.53
2019-05-15T00:49:48.815Z,80.60
2019-05-15T00:52:18.137Z,80.72
2019-05-15T00:54:48.441Z,80.61
2019-05-15T00:57:19.250Z,80.71
2019-05-15T00:59:48.923Z,80.43
2019-05-15T01:02:19.075Z,80.56
2019-05-15T01:04:48.190Z,80.88
2019-05-15T01:07:18.799Z,80.75
2019-05-15T01:09:48.723Z,80.87
2019-05-15T01:12:18.489Z,80.81
2019-05-15T01:14:48.961Z,80.78
2019-05-15T01:17:18.627Z,80.40
2019-05-15T01:19:48.303Z,80.04
2019-05-15T01:22:19.451Z,79.60
2019-05-15T01:24:48.753Z,79.14
2019-05-15T01:27:18.475Z,79.14
2019-05-15T01:29:50.571Z,79.15
2019-05-15T01:32:21.761Z,78.72
2019-05-15T01:34:50.956Z,79.13
2019-05-15T01:37:20.052Z,79.24
2019-05-15T01:39:49.262Z,79.18
2019-05-15T01:42:18.705Z,79.15
2019-05-15T01:44:48.496Z,78.76
2019-05-15T01:47:19.452Z,78.81
2019-05-15T01:49:49.182Z,79.05
2019-05-15T01:52:18.885Z,78.76
2019-05-15T01:54:48.914Z,79.29
2019-05-15T01:57:18.279Z,79.13
2019-05-15T01:59:57.193Z,79.04
2019-05-15T02:02:18.808Z,78.40
2019-05-15T02:04:48.673Z,78.04
2019-05-15T02:07:18.856Z,78.21
2019-05-15T02:09:49.244Z,78.34
2019-05-15T02:12:19.123Z,78.23
2019-05-15T02:14:48.703Z,77.93
2019-05-15T02:17:18.918Z,77.67
2019-05-15T02:19:48.559Z,78.12
2019-05-15T02:22:18.927Z,78.13
2019-05-15T02:24:51.012Z,78.31
2019-05-15T02:27:20.400Z,77.82
2019-05-15T02:29:49.735Z,77.72
2019-05-15T02:32:19.401Z,77.17
2019-05-15T02:34:50.233Z,76.77
2019-05-15T02:37:19.398Z,76.86
2019-05-15T02:39:49.727Z,77.14
2019-05-15T02:42:19.315Z,76.99
2019-05-15T02:44:50.787Z,77.05
2019-05-15T02:47:22.521Z,77.04
2019-05-15T02:49:51.642Z,77.50
2019-05-15T02:52:20.756Z,76.97
2019-05-15T02:54:50.165Z,77.22
2019-05-15T02:57:19.426Z,76.74
2019-05-15T02:59:49.900Z,77.82
2019-05-15T03:02:19.530Z,77.74
2019-05-15T03:04:48.829Z,78.02
2019-05-15T03:07:19.475Z,77.82
2019-05-15T03:09:53.689Z,77.41
2019-05-15T03:12:22.857Z,77.47
2019-05-15T03:14:52.360Z,77.53
2019-05-15T03:17:21.944Z,77.69
2019-05-15T03:19:51.283Z,77.86
2019-05-15T03:22:20.616Z,77.39
2019-05-15T03:24:50.423Z,77.17
2019-05-15T03:27:19.967Z,76.50
2019-05-15T03:29:49.543Z,76.49
2019-05-15T03:32:32.237Z,76.81
2019-05-15T03:34:56.480Z,76.82
2019-05-15T03:37:32.487Z,77.12
2019-05-15T03:39:59.798Z,76.35
2019-05-15T03:42:29.491Z,76.45
2019-05-15T03:44:59.982Z,76.48
2019-05-15T03:47:30.139Z,76.68
2019-05-15T03:50:00.096Z,76.33
2019-05-15T03:52:30.852Z,76.16
2019-05-15T03:55:00.091Z,75.75
2019-05-15T03:57:30.490Z,75.17
2019-05-15T03:59:59.978Z,75.31
2019-05-15T04:02:29.285Z,75.66
2019-05-15T04:05:01.510Z,75.42
2019-05-15T04:07:29.666Z,75.18
2019-05-15T04:09:58.943Z,75.11
2019-05-15T04:12:29.243Z,74.39
2019-05-15T04:14:59.657Z,74.36
2019-05-15T04:17:30.451Z,73.83
2019-05-15T04:20:02.118Z,73.79
2019-05-15T04:22:31.834Z,74.19
2019-05-15T04:27:39.061Z,73.61
2019-05-15T04:30:10.674Z,73.83
2019-05-15T04:32:40.651Z,73.42
2019-05-15T04:35:10.639Z,73.46
2019-05-15T04:37:40.989Z,73.21
2019-05-15T04:40:13.589Z,73.21
2019-05-15T04:42:44.092Z,71.42
2019-05-15T04:45:14.153Z,72.35
2019-05-15T04:47:43.293Z,72.44
2019-05-15T04:50:12.437Z,72.52
2019-05-15T04:52:43.361Z,72.44
2019-05-15T04:55:12.583Z,72.43
2019-05-15T04:57:42.155Z,72.12
2019-05-15T05:00:13.791Z,72.30
2019-05-15T05:02:42.876Z,72.25
2019-05-15T05:05:14.446Z,72.25
2019-05-15T05:07:45.691Z,71.25
2019-05-15T05:12:51.832Z,70.58
2019-05-15T05:15:21.129Z,70.38
2019-05-15T05:17:50.541Z,70.76
2019-05-15T05:20:21.723Z,71.27
2019-05-15T05:28:18.290Z,71.37
2019-05-15T05:30:48.631Z,70.35
2019-05-15T05:36:07.895Z,70.83
2019-05-15T05:38:38.700Z,69.82
2019-05-15T05:41:09.421Z,69.82
2019-05-15T05:57:13.774Z,70.50
2019-05-15T06:43:08.767Z,66.82
2019-05-15T08:22:24.859Z,52.52
2019-05-15T08:46:33.011Z,52.04
2019-05-15T08:51:40.958Z,53.21
2019-05-15T08:54:11.640Z,53.10
2019-05-15T08:56:42.142Z,51.18
2019-05-15T09:09:57.923Z,56.51
2019-05-15T09:18:06.688Z,55.42
2019-05-15T09:20:25.261Z,56.07
2019-05-15T09:22:54.104Z,54.72
2019-05-15T09:25:23.934Z,54.68
2019-05-15T09:27:52.961Z,55.88
2019-05-15T09:30:21.817Z,52.59
2019-05-15T09:32:50.771Z,53.53
2019-05-15T09:35:21.852Z,55.03
2019-05-15T09:37:50.851Z,53.01
2019-05-15T09:40:20.054Z,55.00
2019-05-15T09:42:49.299Z,51.79
2019-05-15T09:45:18.748Z,52.25
2019-05-15T09:47:48.295Z,53.31
2019-05-15T09:50:19.540Z,53.43
2019-05-15T09:52:50.191Z,53.59
2019-05-15T09:55:19.747Z,53.35
2019-05-15T09:57:49.249Z,51.38
2019-05-15T10:00:29.234Z,54.55
2019-05-15T10:02:58.380Z,54.94
2019-05-15T10:05:29.595Z,51.33
2019-05-15T10:07:58.887Z,53.47
2019-05-15T10:10:28.427Z,54.00
2019-05-15T10:12:59.475Z,53.49
2019-05-15T10:15:28.055Z,50.75
2019-05-15T10:17:59.689Z,52.05
2019-05-15T10:20:29.277Z,52.75
2019-05-15T10:22:59.044Z,52.82
2019-05-15T10:25:28.449Z,53.81
2019-05-15T10:27:57.977Z,52.64
2019-05-15T10:30:28.427Z,52.29
2019-05-15T10:32:57.293Z,51.92
2019-05-15T10:35:39.507Z,51.72
2019-05-15T10:38:08.976Z,50.30
2019-05-15T10:40:39.514Z,50.44
2019-05-15T10:43:09.423Z,48.83
2019-05-15T10:45:58.723Z,48.90
2019-05-15T10:48:29.219Z,50.02
2019-05-15T10:51:07.186Z,50.32
2019-05-15T10:53:44.806Z,50.33
2019-05-15T10:56:18.355Z,49.34
2019-05-15T10:58:50.152Z,50.50
2019-05-15T11:01:19.171Z,51.72
2019-05-15T11:04:09.538Z,51.37
2019-05-15T11:06:38.748Z,48.86
2019-05-15T11:09:08.629Z,50.08
2019-05-15T11:11:37.728Z,49.20
2019-05-15T11:14:09.089Z,49.87
2019-05-15T11:16:43.439Z,49.46
2019-05-15T11:19:13.607Z,49.45
2019-05-15T11:21:43.628Z,48.48
2019-05-15T11:24:12.670Z,49.18
2019-05-15T11:26:41.544Z,50.58
2019-05-15T11:29:10.636Z,50.19
2019-05-15T11:31:39.557Z,50.72
2019-05-15T11:34:09.364Z,50.43
2019-05-15T11:36:38.751Z,49.19
2019-05-15T11:39:08.559Z,50.41
2019-05-15T11:41:38.655Z,48.28
2019-05-15T11:44:07.684Z,47.35
2019-05-15T11:46:39.049Z,47.08
2019-05-15T11:49:09.442Z,48.59
2019-05-15T11:51:38.474Z,49.82
2019-05-15T11:54:08.263Z,45.42
2019-05-15T11:56:41.647Z,47.52
2019-05-15T11:59:11.961Z,48.05
2019-05-15T12:01:40.871Z,49.15
2019-05-15T12:04:09.782Z,49.95
2019-05-15T12:06:38.705Z,50.16
2019-05-15T12:09:09.123Z,48.78
2019-05-15T12:11:41.080Z,49.84
2019-05-15T12:14:08.815Z,49.64
2019-05-15T12:16:39.977Z,47.59
2019-05-15T12:19:09.607Z,49.12
2019-05-15T12:21:39.648Z,47.85
2019-05-15T12:24:09.112Z,50.17
2019-05-15T12:26:39.388Z,50.37
2019-05-15T12:29:10.183Z,49.68
2019-05-15T12:31:40.230Z,50.69
2019-05-15T12:34:09.357Z,50.30
2019-05-15T12:39:13.239Z,50.08
2019-05-15T13:01:47.239Z,50.63
2019-05-15T13:04:16.185Z,51.65
2019-05-15T13:06:49.523Z,52.76
2019-05-15T13:09:19.361Z,51.54
2019-05-15T13:11:51.442Z,53.35
2019-05-15T13:14:20.212Z,51.93
2019-05-15T13:16:50.890Z,50.81
2019-05-15T13:19:20.095Z,50.56
2019-05-15T13:21:51.421Z,51.63
2019-05-15T13:24:20.754Z,52.96
2019-05-15T13:26:49.989Z,52.33
2019-05-15T13:29:18.893Z,53.24
2019-05-15T13:31:48.002Z,52.39
2019-05-15T13:34:19.626Z,51.88
2019-05-15T13:36:48.685Z,51.88
2019-05-15T13:39:28.230Z,52.77
2019-05-15T13:42:11.680Z,52.91
2019-05-15T13:44:40.607Z,53.97
2019-05-15T13:47:09.816Z,54.04
2019-05-15T13:49:38.774Z,52.91
2019-05-15T13:52:10.443Z,53.67
2019-05-15T13:54:40.511Z,53.49
2019-05-15T13:57:13.891Z,52.48
2019-05-15T13:59:48.187Z,53.37
2019-05-15T14:02:18.573Z,50.69
2019-05-15T14:04:49.113Z,51.85
2019-05-15T14:07:19.264Z,52.56
2019-05-15T14:09:48.541Z,53.45
2019-05-15T14:12:29.052Z,54.04
2019-05-15T14:14:58.343Z,52.86
2019-05-15T14:17:28.275Z,55.29
2019-05-15T14:19:58.026Z,54.29
2019-05-15T14:22:27.066Z,54.01
2019-05-15T14:24:58.420Z,52.97
2019-05-15T14:27:28.919Z,52.75
2019-05-15T14:29:58.889Z,52.96
2019-05-15T14:32:37.699Z,51.58
2019-05-15T14:34:58.896Z,50.21
2019-05-15T14:37:28.601Z,52.51
2019-05-15T14:39:58.045Z,52.26
2019-05-15T14:42:29.316Z,50.97
2019-05-15T14:44:59.207Z,52.99
2019-05-15T14:47:29.503Z,53.48
2019-05-15T14:49:58.954Z,53.42
2019-05-15T14:52:28.345Z,53.82
2019-05-15T14:54:59.054Z,53.70
2019-05-15T14:57:28.719Z,55.41
2019-05-15T14:59:58.430Z,53.91
2019-05-15T15:02:27.350Z,54.87
2019-05-15T15:04:59.214Z,54.28
2019-05-15T15:07:28.281Z,54.27
2019-05-15T15:09:58.267Z,53.62
2019-05-15T15:12:28.327Z,54.34
2019-05-15T15:14:57.861Z,54.79
2019-05-15T15:17:28.928Z,54.40
2019-05-15T15:20:00.252Z,53.99
2019-05-15T15:22:28.613Z,54.25
2019-05-15T15:24:59.754Z,54.45
2019-05-15T15:27:28.723Z,53.76
2019-05-15T15:29:58.266Z,55.05
2019-05-15T15:32:28.399Z,55.12
2019-05-15T15:34:58.703Z,54.09
2019-05-15T15:37:28.681Z,55.44
2019-05-15T15:39:58.760Z,56.69
2019-05-15T15:42:28.565Z,55.21
2019-05-15T15:44:58.182Z,55.99
2019-05-15T15:47:28.170Z,54.08
2019-05-15T15:49:59.138Z,54.65
2019-05-15T15:52:29.069Z,55.00
2019-05-15T15:54:58.114Z,54.72
2019-05-15T15:57:29.508Z,55.24
2019-05-15T16:00:00.422Z,53.71
2019-05-15T16:02:31.913Z,54.63
2019-05-15T16:05:01.011Z,54.50
2019-05-15T16:07:30.045Z,54.74
2019-05-15T16:09:59.019Z,54.84
2019-05-15T16:12:28.013Z,55.18
2019-05-15T16:14:57.906Z,54.21
2019-05-15T16:17:28.589Z,54.96
2019-05-15T16:19:57.510Z,55.15
2019-05-15T16:22:45.785Z,55.45
2019-05-15T16:25:14.679Z,55.79
2019-05-15T16:27:43.594Z,55.78
2019-05-15T16:30:15.766Z,55.93
2019-05-15T16:32:44.604Z,55.87
2019-05-15T16:35:13.640Z,57.07
2019-05-15T16:37:42.449Z,56.16
2019-05-15T16:40:11.802Z,55.74
2019-05-15T16:42:40.747Z,56.72
2019-05-15T16:45:10.899Z,57.16
2019-05-15T16:47:39.881Z,58.58
2019-05-15T16:50:09.607Z,57.67
2019-05-15T16:52:39.116Z,56.09
2019-05-15T16:55:09.324Z,56.98
2019-05-15T16:57:39.077Z,57.02
2019-05-15T17:00:09.623Z,56.90
2019-05-15T17:02:39.700Z,57.08
2019-05-15T17:05:09.678Z,59.04
2019-05-15T17:07:39.110Z,58.39
2019-05-15T17:10:14.058Z,58.28
2019-05-15T17:12:42.986Z,58.31
2019-05-15T17:15:14.191Z,58.00
2019-05-15T17:17:43.028Z,59.19
2019-05-15T17:20:12.037Z,59.56
2019-05-15T17:22:42.057Z,59.66
2019-05-15T17:25:23.467Z,59.80
2019-05-15T17:27:58.881Z,59.47
2019-05-15T17:30:29.375Z,59.27
2019-05-15T17:33:01.328Z,60.14
2019-05-15T17:35:30.131Z,60.45
2019-05-15T17:37:59.037Z,60.28
2019-05-15T17:40:28.476Z,61.43
2019-05-15T17:42:58.626Z,61.54
2019-05-15T17:45:28.356Z,61.17
2019-05-15T17:47:58.481Z,60.94
2019-05-15T17:50:47.885Z,61.48
2019-05-15T17:53:10.474Z,61.41
2019-05-15T17:55:47.865Z,62.08
2019-05-15T17:58:16.633Z,61.83
2019-05-15T18:00:48.628Z,62.23
2019-05-15T18:03:19.084Z,62.21
2019-05-15T18:06:01.852Z,62.41
2019-05-15T18:08:31.046Z,62.58
2019-05-15T18:11:01.229Z,62.85
2019-05-15T18:13:33.554Z,63.04
2019-05-15T18:16:13.546Z,63.76
2019-05-15T18:18:40.611Z,63.18
2019-05-15T18:21:09.736Z,62.37
2019-05-15T18:23:39.089Z,63.09
2019-05-15T18:26:09.008Z,63.75
2019-05-15T18:28:38.774Z,64.64
2019-05-15T18:31:09.003Z,64.74
2019-05-15T18:33:42.570Z,64.19
2019-05-15T18:36:09.310Z,63.98
2019-05-15T18:38:38.908Z,65.28
2019-05-15T18:41:09.084Z,65.55
2019-05-15T18:43:38.830Z,65.99
2019-05-15T18:46:18.146Z,66.41
2019-05-15T18:48:48.529Z,67.70
2019-05-15T18:51:17.406Z,66.96
2019-05-15T18:53:48.141Z,67.27
2019-05-15T18:56:18.727Z,67.30
2019-05-15T18:58:48.526Z,67.26
2019-05-15T19:01:18.444Z,67.00
2019-05-15T19:03:51.541Z,68.07
2019-05-15T19:06:20.524Z,67.55
2019-05-15T19:08:53.257Z,67.21
2019-05-15T19:11:28.987Z,68.28
2019-05-15T19:13:58.981Z,68.43
2019-05-15T19:16:31.714Z,68.39
2019-05-15T19:19:02.140Z,68.79
2019-05-15T19:21:32.012Z,69.10
2019-05-15T19:24:00.947Z,69.38
2019-05-15T19:26:36.618Z,69.67
2019-05-15T19:29:08.074Z,69.40
2019-05-15T19:31:39.155Z,69.38
2019-05-15T19:34:11.602Z,69.25
2019-05-15T19:36:42.626Z,69.49
2019-05-15T19:39:12.593Z,70.31
2019-05-15T19:41:47.625Z,69.46
2019-05-15T19:44:17.982Z,69.20
2019-05-15T19:46:48.027Z,69.44
2019-05-15T19:49:17.945Z,70.78
2019-05-15T19:51:50.140Z,70.73
2019-05-15T19:54:19.127Z,70.69
2019-05-15T19:56:49.183Z,70.60
2019-05-15T19:59:22.412Z,71.37
2019-05-15T20:01:48.725Z,71.81
2019-05-15T20:04:18.831Z,72.46
2019-05-15T20:06:48.720Z,73.34
2019-05-15T20:09:18.297Z,72.21
2019-05-15T20:11:51.566Z,72.77
2019-05-15T20:14:24.629Z,72.52
2019-05-15T20:16:55.452Z,71.92
2019-05-15T20:19:24.512Z,72.66
2019-05-15T20:21:53.842Z,73.00
2019-05-15T20:24:22.764Z,73.52
2019-05-15T20:26:51.786Z,73.41
2019-05-15T20:29:22.720Z,72.99
2019-05-15T20:31:51.722Z,73.09
2019-05-15T20:34:20.887Z,73.12
2019-05-15T20:36:52.221Z,73.06
2019-05-15T20:39:21.603Z,73.61
2019-05-15T20:41:50.633Z,74.24
2019-05-15T20:44:19.838Z,73.35
2019-05-15T20:46:50.972Z,73.21
2019-05-15T20:49:20.238Z,73.96
2019-05-15T20:51:50.284Z,74.08
2019-05-15T20:54:21.305Z,73.83
2019-05-15T20:56:50.214Z,73.91
2019-05-15T20:59:23.272Z,73.89
2019-05-15T21:01:53.125Z,74.11
2019-05-15T21:04:24.082Z,74.83
2019-05-15T21:06:53.279Z,74.57
2019-05-15T21:09:22.127Z,74.58
2019-05-15T21:11:51.156Z,74.52
2019-05-15T21:14:20.381Z,74.45
2019-05-15T21:16:50.272Z,74.62
2019-05-15T21:19:19.190Z,74.83
2019-05-15T21:21:48.126Z,74.97
2019-05-15T21:24:18.216Z,75.26
2019-05-15T21:26:48.840Z,75.07
2019-05-15T21:29:18.838Z,75.10
2019-05-15T21:31:48.989Z,75.70
2019-05-15T21:34:32.176Z,75.81
2019-05-15T21:36:51.697Z,76.40
2019-05-15T21:39:19.489Z,76.46
2019-05-15T21:41:48.921Z,76.69
2019-05-15T21:44:19.155Z,76.64
2019-05-15T21:46:50.141Z,76.83
2019-05-15T21:49:21.137Z,77.60
2019-05-15T21:51:51.149Z,77.76
2019-05-15T21:54:20.152Z,78.52
2019-05-15T21:56:50.479Z,78.28
2019-05-15T21:59:19.505Z,78.24
2019-05-15T22:01:48.483Z,78.28
2019-05-15T22:04:17.354Z,78.46
2019-05-15T22:06:48.903Z,78.69
2019-05-15T22:09:18.628Z,79.23
2019-05-15T22:11:49.783Z,79.23
2019-05-15T22:14:18.930Z,79.35
2019-05-15T22:16:47.740Z,79.03
2019-05-15T22:19:18.156Z,80.08
2019-05-15T22:21:49.002Z,79.76
2019-05-15T22:24:18.277Z,80.04
2019-05-15T22:26:48.145Z,80.82
2019-05-15T22:29:20.799Z,80.85
2019-05-15T22:31:49.281Z,81.10
2019-05-15T22:34:18.577Z,81.26
2019-05-15T22:36:48.809Z,81.96
2019-05-15T22:39:18.908Z,82.04
2019-05-15T22:41:47.941Z,82.21
2019-05-15T22:44:19.127Z,81.99
2019-05-15T22:46:48.736Z,82.33
2019-05-15T22:49:18.296Z,82.00
2019-05-15T22:51:48.647Z,81.72
2019-05-15T22:54:23.624Z,82.19
2019-05-15T22:56:52.490Z,81.91
2019-05-15T22:59:21.410Z,81.96
2019-05-15T23:01:50.151Z,81.68
2019-05-15T23:04:18.954Z,81.70
2019-05-15T23:06:48.409Z,81.92
2019-05-15T23:09:17.327Z,82.27
2019-05-15T23:11:48.379Z,82.82
2019-05-15T23:14:18.069Z,83.47
2019-05-15T23:16:48.279Z,83.28
2019-05-15T23:19:18.767Z,83.15
2019-05-15T23:21:48.649Z,83.33
2019-05-15T23:24:18.887Z,83.60
2019-05-15T23:26:47.887Z,83.57
2019-05-15T23:29:16.772Z,83.10
2019-05-15T23:31:45.572Z,83.15
2019-05-15T23:34:14.454Z,83.73
2019-05-15T23:36:43.250Z,83.59
2019-05-15T23:39:12.068Z,83.48
2019-05-15T23:41:40.911Z,83.45
2019-05-15T23:44:09.779Z,83.29
2019-05-15T23:46:38.564Z,83.29
2019-05-15T23:49:08.292Z,82.92
2019-05-15T23:51:38.491Z,83.01
2019-05-15T23:54:08.290Z,82.95
2019-05-15T23:56:38.899Z,83.12
2019-05-15T23:59:08.509Z,83.10
