createdAt,value
2024-01-24T00:00:18.347Z,15.60
2024-01-24T00:02:49.507Z,15.60
2024-01-24T00:05:17.786Z,15.60
2024-01-24T00:07:45.788Z,15.70
2024-01-24T00:10:13.566Z,15.70
2024-01-24T00:12:41.067Z,15.70
2024-01-24T00:15:08.831Z,15.70
2024-01-24T00:17:36.104Z,15.70
2024-01-24T00:20:04.332Z,15.70
2024-01-24T00:22:31.482Z,15.70
2024-01-24T00:24:58.693Z,15.70
2024-01-24T00:27:26.219Z,15.70
2024-01-24T00:29:53.610Z,15.70
2024-01-24T00:32:20.745Z,15.70
2024-01-24T00:34:48.027Z,15.70
2024-01-24T00:37:15.296Z,15.70
2024-01-24T00:39:42.694Z,15.80
2024-01-24T00:42:09.960Z,15.80
2024-01-24T00:44:40.767Z,15.80
2024-01-24T00:47:07.978Z,15.80
2024-01-24T00:49:35.408Z,15.80
2024-01-24T00:52:05.117Z,15.80
2024-01-24T00:54:32.367Z,15.80
2024-01-24T00:56:59.499Z,15.90
2024-01-24T00:59:26.798Z,15.90
2024-01-24T01:01:53.934Z,15.90
2024-01-24T01:04:21.123Z,16.00
2024-01-24T01:06:48.654Z,16.00
2024-01-24T01:09:16.280Z,16.10
2024-01-24T01:11:43.565Z,16.10
2024-01-24T01:14:10.857Z,16.20
2024-01-24T01:16:37.982Z,16.20
2024-01-24T01:19:07.095Z,16.20
2024-01-24T01:21:34.363Z,16.30
2024-01-24T01:24:01.650Z,16.30
2024-01-24T01:26:28.995Z,16.30
2024-01-24T01:28:56.451Z,16.30
2024-01-24T01:31:23.652Z,16.40
2024-01-24T01:33:51.075Z,16.40
2024-01-24T01:36:23.275Z,16.40
2024-01-24T01:38:51.662Z,16.40
2024-01-24T01:41:20.315Z,16.50
2024-01-24T01:43:47.577Z,16.50
2024-01-24T01:46:23.277Z,16.40
2024-01-24T01:48:52.627Z,16.40
2024-01-24T01:51:23.340Z,16.40
2024-01-24T01:53:51.237Z,16.40
2024-01-24T01:56:21.332Z,16.40
2024-01-24T01:58:50.740Z,16.40
2024-01-24T02:01:18.832Z,16.40
2024-01-24T02:03:50.004Z,16.50
2024-01-24T02:06:17.439Z,16.50
2024-01-24T02:08:45.720Z,16.50
2024-01-24T02:11:13.963Z,16.50
2024-01-24T02:13:41.199Z,16.50
2024-01-24T02:16:09.421Z,16.50
2024-01-24T02:18:37.101Z,16.50
2024-01-24T02:21:04.998Z,16.50
2024-01-24T02:23:32.562Z,16.50
2024-01-24T02:25:59.768Z,16.50
2024-01-24T02:28:28.232Z,16.40
2024-01-24T02:30:55.529Z,16.40
2024-01-24T02:33:22.940Z,16.30
2024-01-24T02:35:50.357Z,16.30
2024-01-24T02:38:17.723Z,16.20
2024-01-24T02:40:44.985Z,16.20
2024-01-24T02:43:12.195Z,16.10
2024-01-24T02:45:39.408Z,16.10
2024-01-24T02:48:07.549Z,16.00
2024-01-24T02:50:35.088Z,16.00
2024-01-24T02:53:02.562Z,15.90
2024-01-24T02:55:33.043Z,15.90
2024-01-24T02:58:00.358Z,15.90
2024-01-24T03:00:29.403Z,15.80
2024-01-24T03:02:57.489Z,15.80
2024-01-24T03:05:24.844Z,15.80
2024-01-24T03:07:52.388Z,15.80
2024-01-24T03:10:19.856Z,15.70
2024-01-24T03:12:47.480Z,15.70
2024-01-24T03:15:15.192Z,15.70
2024-01-24T03:17:43.635Z,15.70
2024-01-24T03:20:13.224Z,15.60
2024-01-24T03:22:41.792Z,15.60
2024-01-24T03:25:09.762Z,15.60
2024-01-24T03:27:39.025Z,15.60
2024-01-24T03:30:07.185Z,15.60
2024-01-24T03:32:34.358Z,15.60
2024-01-24T03:35:01.590Z,15.60
2024-01-24T03:37:28.776Z,15.60
2024-01-24T03:39:56.112Z,15.60
2024-01-24T03:42:23.612Z,15.60
2024-01-24T03:44:50.850Z,15.60
2024-01-24T03:47:18.194Z,15.50
2024-01-24T03:49:45.449Z,15.50
2024-01-24T03:52:12.682Z,15.50
2024-01-24T03:54:40.038Z,15.50
2024-01-24T03:57:07.318Z,15.50
2024-01-24T03:59:39.048Z,15.50
2024-01-24T04:02:07.332Z,15.50
2024-01-24T04:04:35.806Z,15.50
2024-01-24T04:07:03.517Z,15.50
2024-01-24T04:09:30.695Z,15.60
2024-01-24T04:11:58.081Z,15.60
2024-01-24T04:14:25.252Z,15.60
2024-01-24T04:16:52.687Z,15.60
2024-01-24T04:19:19.953Z,15.60
2024-01-24T04:21:47.477Z,15.70
2024-01-24T04:24:14.900Z,15.70
2024-01-24T04:26:42.078Z,15.70
2024-01-24T04:29:12.810Z,15.80
2024-01-24T04:31:42.889Z,15.80
2024-01-24T04:34:10.222Z,15.80
2024-01-24T04:36:38.040Z,15.80
2024-01-24T04:39:05.313Z,15.80
2024-01-24T04:41:32.577Z,15.80
2024-01-24T04:43:59.796Z,15.80
2024-01-24T04:46:29.663Z,15.90
2024-01-24T04:48:57.138Z,15.90
2024-01-24T04:51:25.332Z,15.90
2024-01-24T04:53:52.577Z,15.90
2024-01-24T04:56:19.916Z,15.90
2024-01-24T04:58:47.196Z,15.90
2024-01-24T05:01:14.576Z,15.90
2024-01-24T05:03:41.868Z,15.80
2024-01-24T05:06:11.138Z,15.80
2024-01-24T05:08:39.827Z,15.80
2024-01-24T05:11:10.416Z,15.80
2024-01-24T05:13:38.477Z,15.70
2024-01-24T05:16:06.144Z,15.70
2024-01-24T05:18:33.479Z,15.70
2024-01-24T05:21:01.516Z,15.60
2024-01-24T05:23:28.713Z,15.70
2024-01-24T05:25:55.828Z,15.60
2024-01-24T05:28:23.167Z,15.60
2024-01-24T05:30:50.425Z,15.60
2024-01-24T05:33:18.068Z,15.50
2024-01-24T05:35:48.741Z,15.50
2024-01-24T05:38:15.876Z,15.50
2024-01-24T05:40:43.130Z,15.40
2024-01-24T05:43:10.399Z,15.50
2024-01-24T05:45:38.441Z,15.40
2024-01-24T05:48:06.199Z,15.40
2024-01-24T05:50:33.487Z,15.40
2024-01-24T05:53:00.954Z,15.40
2024-01-24T05:55:28.717Z,15.50
2024-01-24T05:57:55.940Z,15.40
2024-01-24T06:00:23.290Z,15.40
2024-01-24T06:02:50.553Z,15.50
2024-01-24T06:05:19.403Z,15.50
2024-01-24T06:07:49.896Z,15.50
2024-01-24T06:10:18.433Z,15.50
2024-01-24T06:12:45.698Z,15.50
2024-01-24T06:15:14.094Z,15.50
2024-01-24T06:17:41.384Z,15.50
2024-01-24T06:20:10.606Z,15.50
2024-01-24T06:22:37.848Z,15.50
2024-01-24T06:25:08.933Z,15.50
2024-01-24T06:27:37.582Z,15.50
2024-01-24T06:30:18.814Z,15.40
2024-01-24T06:32:51.101Z,15.40
2024-01-24T06:35:21.555Z,15.40
2024-01-24T06:37:50.173Z,15.40
2024-01-24T06:40:19.423Z,15.40
2024-01-24T06:42:47.603Z,15.40
2024-01-24T06:45:15.018Z,15.40
2024-01-24T06:47:42.351Z,15.40
2024-01-24T06:50:13.760Z,15.30
2024-01-24T06:52:42.176Z,15.30
2024-01-24T06:55:10.540Z,15.30
2024-01-24T06:57:37.830Z,15.30
2024-01-24T07:00:06.224Z,15.30
2024-01-24T07:02:33.964Z,15.30
2024-01-24T07:05:01.321Z,15.30
2024-01-24T07:07:28.756Z,15.30
2024-01-24T07:09:56.114Z,15.30
2024-01-24T07:12:23.714Z,15.30
2024-01-24T07:14:53.083Z,15.30
2024-01-24T07:17:21.771Z,15.30
2024-01-24T07:19:49.307Z,15.30
2024-01-24T07:22:17.860Z,15.30
2024-01-24T07:24:48.197Z,15.20
2024-01-24T07:27:15.732Z,15.30
2024-01-24T07:29:42.951Z,15.20
2024-01-24T07:32:10.230Z,15.20
2024-01-24T07:34:40.205Z,15.20
2024-01-24T07:37:09.051Z,15.20
2024-01-24T07:39:36.674Z,15.10
2024-01-24T07:42:04.445Z,15.20
2024-01-24T07:44:32.512Z,15.10
2024-01-24T07:47:01.067Z,15.10
2024-01-24T07:49:28.817Z,15.00
2024-01-24T07:51:56.372Z,15.10
2024-01-24T07:54:24.173Z,15.00
2024-01-24T07:56:51.528Z,15.00
2024-01-24T07:59:19.222Z,15.00
2024-01-24T08:01:50.629Z,14.90
2024-01-24T08:04:19.226Z,14.90
2024-01-24T08:06:49.482Z,14.90
2024-01-24T08:09:21.282Z,14.90
2024-01-24T08:11:49.057Z,14.90
2024-01-24T08:14:17.660Z,14.80
2024-01-24T08:17:05.383Z,14.80
2024-01-24T08:19:33.616Z,14.80
2024-01-24T08:22:01.342Z,14.80
2024-01-24T08:24:28.993Z,14.80
2024-01-24T08:26:56.330Z,14.80
2024-01-24T08:29:35.944Z,14.80
2024-01-24T08:32:06.501Z,14.80
2024-01-24T08:34:39.217Z,14.80
2024-01-24T08:37:07.532Z,14.80
2024-01-24T08:39:35.105Z,14.80
2024-01-24T08:42:04.382Z,14.80
2024-01-24T08:44:34.227Z,14.80
2024-01-24T08:47:01.690Z,14.80
2024-01-24T08:49:35.149Z,14.80
2024-01-24T08:52:02.601Z,14.80
2024-01-24T08:54:30.200Z,14.90
2024-01-24T08:56:58.874Z,14.80
2024-01-24T08:59:26.604Z,14.80
2024-01-24T09:01:56.737Z,14.90
2024-01-24T09:04:25.463Z,14.80
2024-01-24T09:06:53.423Z,14.80
2024-01-24T09:09:22.389Z,14.80
2024-01-24T09:11:56.249Z,14.90
2024-01-24T09:14:26.506Z,14.90
2024-01-24T09:16:54.193Z,14.90
2024-01-24T09:19:22.315Z,14.90
2024-01-24T09:21:50.773Z,14.90
2024-01-24T09:24:18.203Z,14.90
2024-01-24T09:26:46.006Z,14.90
2024-01-24T09:29:14.184Z,14.90
2024-01-24T09:31:47.915Z,14.90
2024-01-24T09:34:16.111Z,14.90
2024-01-24T09:36:43.641Z,14.90
2024-01-24T09:39:11.095Z,14.90
2024-01-24T09:41:43.745Z,15.00
2024-01-24T09:44:15.436Z,15.00
2024-01-24T09:46:43.270Z,15.00
2024-01-24T09:49:12.379Z,15.00
2024-01-24T09:51:41.783Z,15.00
2024-01-24T09:54:10.171Z,15.00
2024-01-24T09:56:41.682Z,15.00
2024-01-24T09:59:10.359Z,15.10
2024-01-24T10:01:40.640Z,15.10
2024-01-24T10:04:09.102Z,15.10
2024-01-24T10:06:42.720Z,15.10
2024-01-24T10:09:10.711Z,15.10
2024-01-24T10:11:37.981Z,15.10
2024-01-24T10:14:05.194Z,15.10
2024-01-24T10:16:32.474Z,15.10
2024-01-24T10:19:00.389Z,15.10
2024-01-24T10:21:27.978Z,15.10
2024-01-24T10:24:00.878Z,15.10
2024-01-24T10:26:28.561Z,15.10
2024-01-24T10:28:56.296Z,15.10
2024-01-24T10:31:25.882Z,15.20
2024-01-24T10:34:00.099Z,15.20
2024-01-24T10:36:32.968Z,15.20
2024-01-24T10:39:06.656Z,15.20
2024-01-24T10:41:41.549Z,15.20
2024-01-24T10:44:11.483Z,15.30
2024-01-24T10:46:40.471Z,15.30
2024-01-24T10:49:13.918Z,15.30
2024-01-24T10:51:44.573Z,15.30
2024-01-24T10:54:16.948Z,15.40
2024-01-24T10:56:51.821Z,15.40
2024-01-24T10:59:19.838Z,15.40
2024-01-24T11:01:49.309Z,15.40
2024-01-24T11:04:22.007Z,15.40
2024-01-24T11:07:09.613Z,15.50
2024-01-24T11:09:47.385Z,15.50
2024-01-24T11:12:14.978Z,15.50
2024-01-24T11:14:48.431Z,15.50
2024-01-24T11:17:15.810Z,15.50
2024-01-24T11:19:44.088Z,15.50
2024-01-24T11:22:19.855Z,15.50
2024-01-24T11:24:56.381Z,15.50
2024-01-24T11:27:39.415Z,15.50
2024-01-24T11:30:08.310Z,15.50
2024-01-24T11:33:02.211Z,15.50
2024-01-24T11:35:29.873Z,15.50
2024-01-24T11:38:08.705Z,15.50
2024-01-24T11:40:45.545Z,15.60
2024-01-24T11:43:36.801Z,15.50
2024-01-24T11:46:09.859Z,15.50
2024-01-24T11:48:40.589Z,15.50
2024-01-24T11:51:16.617Z,15.40
2024-01-24T11:53:43.855Z,15.40
2024-01-24T11:56:19.455Z,15.40
2024-01-24T11:58:47.134Z,15.40
2024-01-24T12:01:14.849Z,15.30
2024-01-24T12:03:51.178Z,15.30
2024-01-24T12:06:19.723Z,15.30
2024-01-24T12:08:50.225Z,15.30
2024-01-24T12:11:19.487Z,15.30
2024-01-24T12:13:47.965Z,15.20
2024-01-24T12:16:21.588Z,15.20
2024-01-24T12:18:49.137Z,15.30
2024-01-24T12:21:17.861Z,15.20
2024-01-24T12:23:49.268Z,15.20
2024-01-24T12:26:17.500Z,15.20
2024-01-24T12:28:46.624Z,15.20
2024-01-24T12:31:14.483Z,15.20
2024-01-24T12:33:42.200Z,15.20
2024-01-24T12:36:11.956Z,15.20
2024-01-24T12:38:39.805Z,15.20
2024-01-24T12:41:07.512Z,15.20
2024-01-24T12:43:36.581Z,15.30
2024-01-24T12:46:09.329Z,15.30
2024-01-24T12:48:38.771Z,15.30
2024-01-24T12:51:07.072Z,15.30
2024-01-24T12:53:34.484Z,15.30
2024-01-24T12:56:02.013Z,15.40
2024-01-24T12:58:29.535Z,15.40
2024-01-24T13:00:57.334Z,15.50
2024-01-24T13:03:27.469Z,15.50
2024-01-24T13:05:57.037Z,15.60
2024-01-24T13:08:24.867Z,15.60
2024-01-24T13:10:53.672Z,15.70
2024-01-24T13:13:21.677Z,15.70
2024-01-24T13:15:53.724Z,15.70
2024-01-24T13:18:21.229Z,15.70
2024-01-24T13:20:48.615Z,15.80
2024-01-24T13:23:16.735Z,15.70
2024-01-24T13:25:43.995Z,15.80
2024-01-24T13:28:13.606Z,15.80
2024-01-24T13:30:41.910Z,15.70
2024-01-24T13:33:11.117Z,15.80
2024-01-24T13:35:38.798Z,15.70
2024-01-24T13:38:06.440Z,15.70
2024-01-24T13:40:33.825Z,15.70
2024-01-24T13:43:07.078Z,15.70
2024-01-24T13:45:38.330Z,15.70
2024-01-24T13:48:09.165Z,15.70
2024-01-24T13:50:39.247Z,15.70
2024-01-24T13:53:07.475Z,15.70
2024-01-24T13:55:34.989Z,15.70
2024-01-24T13:58:02.584Z,15.70
2024-01-24T14:00:30.216Z,15.70
2024-01-24T14:02:57.475Z,15.70
2024-01-24T14:05:24.926Z,15.70
2024-01-24T14:07:52.561Z,15.70
2024-01-24T14:10:20.103Z,15.70
2024-01-24T14:12:47.465Z,15.70
2024-01-24T14:15:24.343Z,15.70
2024-01-24T14:18:00.996Z,15.70
2024-01-24T14:20:28.386Z,15.70
2024-01-24T14:22:55.864Z,15.70
2024-01-24T14:25:23.748Z,15.70
2024-01-24T14:27:51.383Z,15.60
2024-01-24T14:30:19.082Z,15.60
2024-01-24T14:32:46.529Z,15.50
2024-01-24T14:35:19.244Z,15.50
2024-01-24T14:37:47.243Z,15.40
2024-01-24T14:40:17.504Z,15.30
2024-01-24T14:42:44.980Z,15.40
2024-01-24T14:45:12.568Z,15.30
2024-01-24T14:47:40.404Z,15.30
2024-01-24T14:50:10.842Z,15.20
2024-01-24T14:52:38.762Z,15.20
2024-01-24T14:55:07.809Z,15.20
2024-01-24T14:57:35.396Z,15.20
2024-01-24T15:00:10.614Z,15.20
2024-01-24T15:02:39.546Z,15.10
2024-01-24T15:05:09.816Z,15.10
2024-01-24T15:07:38.237Z,15.10
2024-01-24T15:10:06.954Z,15.10
2024-01-24T15:12:35.516Z,15.10
2024-01-24T15:15:05.126Z,15.00
2024-01-24T15:17:33.741Z,15.00
2024-01-24T15:20:05.546Z,15.00
2024-01-24T15:22:37.544Z,14.90
2024-01-24T15:25:08.121Z,14.90
2024-01-24T15:28:53.774Z,14.90
2024-01-24T15:31:24.404Z,14.80
2024-01-24T15:33:51.776Z,14.80
2024-01-24T15:36:19.269Z,14.70
2024-01-24T15:38:51.797Z,14.70
2024-01-24T15:41:22.384Z,14.70
2024-01-24T15:43:50.996Z,14.70
2024-01-24T15:46:22.664Z,14.60
2024-01-24T15:48:50.790Z,14.60
2024-01-24T15:51:19.581Z,14.60
2024-01-24T15:53:47.247Z,14.50
2024-01-24T15:56:14.848Z,14.50
2024-01-24T15:58:45.427Z,14.50
2024-01-24T16:01:12.887Z,14.40
2024-01-24T16:03:40.624Z,14.40
2024-01-24T16:06:08.337Z,14.40
2024-01-24T16:08:36.184Z,14.30
2024-01-24T16:11:06.514Z,14.30
2024-01-24T16:13:35.546Z,14.20
2024-01-24T16:16:03.974Z,14.20
2024-01-24T16:18:32.809Z,14.10
2024-01-24T16:21:04.503Z,14.10
2024-01-24T16:23:34.710Z,14.00
2024-01-24T16:26:07.046Z,14.00
2024-01-24T16:28:40.391Z,13.90
2024-01-24T16:31:08.328Z,13.80
2024-01-24T16:33:48.640Z,13.80
2024-01-24T16:36:16.139Z,13.70
2024-01-24T16:38:43.863Z,13.70
2024-01-24T16:41:12.122Z,13.60
2024-01-24T16:43:41.148Z,13.60
2024-01-24T16:46:08.759Z,13.50
2024-01-24T16:48:39.027Z,13.60
2024-01-24T16:51:06.696Z,13.50
2024-01-24T16:53:37.577Z,13.50
2024-01-24T16:56:07.094Z,13.50
2024-01-24T16:58:37.463Z,13.40
2024-01-24T17:01:05.351Z,13.40
2024-01-24T17:03:33.068Z,13.50
2024-01-24T17:06:03.815Z,13.40
2024-01-24T17:08:31.371Z,13.40
2024-01-24T17:10:58.823Z,13.40
2024-01-24T17:13:27.566Z,13.40
2024-01-24T17:15:54.966Z,13.30
2024-01-24T17:18:27.452Z,13.30
2024-01-24T17:20:55.265Z,13.30
2024-01-24T17:23:22.727Z,13.30
2024-01-24T17:25:50.238Z,13.20
2024-01-24T17:28:17.921Z,13.20
2024-01-24T17:30:45.730Z,13.10
2024-01-24T17:33:13.477Z,13.10
2024-01-24T17:35:42.810Z,13.10
2024-01-24T17:38:12.209Z,13.10
2024-01-24T17:40:39.884Z,13.00
2024-01-24T17:43:07.493Z,13.00
2024-01-24T17:45:35.011Z,13.00
2024-01-24T17:48:03.051Z,13.00
2024-01-24T17:50:30.629Z,13.00
2024-01-24T17:53:02.056Z,13.00
2024-01-24T17:55:53.207Z,13.00
2024-01-24T17:58:21.177Z,13.00
2024-01-24T18:00:53.245Z,13.00
2024-01-24T18:04:19.107Z,13.00
2024-01-24T18:06:46.550Z,12.90
2024-01-24T18:09:14.258Z,12.90
2024-01-24T18:11:45.620Z,12.90
2024-01-24T18:14:13.452Z,12.90
2024-01-24T18:16:40.847Z,12.90
2024-01-24T18:19:08.285Z,12.90
2024-01-24T18:21:36.019Z,12.90
2024-01-24T18:24:05.291Z,12.90
2024-01-24T18:26:41.629Z,12.90
2024-01-24T18:29:08.900Z,12.90
2024-01-24T18:31:38.656Z,12.80
2024-01-24T18:34:06.346Z,12.90
2024-01-24T18:36:36.106Z,12.90
2024-01-24T18:39:04.153Z,12.90
2024-01-24T18:41:34.268Z,12.90
2024-01-24T18:44:02.071Z,12.90
2024-01-24T18:46:29.985Z,12.80
2024-01-24T18:48:58.842Z,12.80
2024-01-24T18:51:27.666Z,12.80
2024-01-24T18:53:56.892Z,12.80
2024-01-24T18:56:26.814Z,12.70
2024-01-24T18:58:57.368Z,12.70
2024-01-24T19:01:25.189Z,12.60
2024-01-24T19:04:00.717Z,12.60
2024-01-24T19:06:29.068Z,12.50
2024-01-24T19:09:01.610Z,12.50
2024-01-24T19:11:30.627Z,12.50
2024-01-24T19:13:58.555Z,12.40
2024-01-24T19:16:26.907Z,12.40
2024-01-24T19:18:54.826Z,12.30
2024-01-24T19:21:27.166Z,12.30
2024-01-24T19:23:54.606Z,12.30
2024-01-24T19:26:22.877Z,12.20
2024-01-24T19:28:55.959Z,12.10
2024-01-24T19:31:23.426Z,12.10
2024-01-24T19:33:52.399Z,12.10
2024-01-24T19:36:21.203Z,12.00
2024-01-24T19:38:49.068Z,12.00
2024-01-24T19:41:19.293Z,11.90
2024-01-24T19:43:51.170Z,11.90
2024-01-24T19:46:20.882Z,11.90
2024-01-24T19:48:48.586Z,11.80
2024-01-24T19:51:16.036Z,11.80
2024-01-24T19:53:46.089Z,11.80
2024-01-24T19:56:17.825Z,11.70
2024-01-24T19:58:45.411Z,11.70
2024-01-24T20:01:15.307Z,11.60
2024-01-24T20:03:46.218Z,11.60
2024-01-24T20:06:14.954Z,11.60
2024-01-24T20:08:42.533Z,11.60
2024-01-24T20:11:13.108Z,11.60
2024-01-24T20:13:41.255Z,11.60
2024-01-24T20:16:09.370Z,11.60
2024-01-24T20:18:37.541Z,11.60
2024-01-24T20:21:08.309Z,11.60
2024-01-24T20:23:38.405Z,11.60
2024-01-24T20:26:08.734Z,11.60
2024-01-24T20:28:38.012Z,11.60
2024-01-24T20:31:10.436Z,11.60
2024-01-24T20:33:41.797Z,11.60
2024-01-24T20:36:16.987Z,11.50
2024-01-24T20:38:45.362Z,11.50
2024-01-24T20:41:15.882Z,11.50
2024-01-24T20:43:43.504Z,11.50
2024-01-24T20:46:12.381Z,11.50
2024-01-24T20:48:40.222Z,11.50
2024-01-24T20:51:07.838Z,11.50
2024-01-24T20:53:35.403Z,11.50
2024-01-24T20:56:04.509Z,11.50
2024-01-24T20:58:34.331Z,11.50
2024-01-24T21:01:03.030Z,11.50
2024-01-24T21:03:30.965Z,11.40
2024-01-24T21:05:58.417Z,11.40
2024-01-24T21:08:28.525Z,11.40
2024-01-24T21:11:02.720Z,11.40
2024-01-24T21:13:32.146Z,11.40
2024-01-24T21:16:02.506Z,11.40
2024-01-24T21:18:30.353Z,11.40
2024-01-24T21:20:58.317Z,11.30
2024-01-24T21:23:27.168Z,11.30
2024-01-24T21:25:54.451Z,11.30
2024-01-24T21:28:21.934Z,11.30
2024-01-24T21:30:49.880Z,11.30
2024-01-24T21:33:17.287Z,11.30
2024-01-24T21:35:44.720Z,11.30
2024-01-24T21:38:14.308Z,11.30
2024-01-24T21:40:42.022Z,11.30
2024-01-24T21:43:09.845Z,11.30
2024-01-24T21:45:37.145Z,11.30
2024-01-24T21:48:04.815Z,11.30
2024-01-24T21:50:32.420Z,11.30
2024-01-24T21:52:59.719Z,11.30
2024-01-24T21:55:27.065Z,11.30
2024-01-24T21:57:54.636Z,11.30
2024-01-24T22:00:24.751Z,11.30
2024-01-24T22:02:53.776Z,11.40
2024-01-24T22:05:22.363Z,11.40
2024-01-24T22:07:52.362Z,11.50
2024-01-24T22:10:25.833Z,11.50
2024-01-24T22:12:53.292Z,11.50
2024-01-24T22:15:22.741Z,11.60
2024-01-24T22:17:50.153Z,11.60
2024-01-24T22:20:18.367Z,11.60
2024-01-24T22:22:46.211Z,11.60
2024-01-24T22:25:13.629Z,11.70
2024-01-24T22:27:41.152Z,11.70
2024-01-24T22:30:09.516Z,11.80
2024-01-24T22:32:37.000Z,11.80
2024-01-24T22:35:06.177Z,11.80
2024-01-24T22:37:34.087Z,11.80
2024-01-24T22:40:01.423Z,11.90
2024-01-24T22:42:28.716Z,11.90
2024-01-24T22:44:55.965Z,11.90
2024-01-24T22:47:26.490Z,12.00
2024-01-24T22:49:53.971Z,11.90
2024-01-24T22:52:24.571Z,11.90
2024-01-24T22:54:52.120Z,12.00
2024-01-24T22:57:19.884Z,12.00
2024-01-24T22:59:49.033Z,12.00
2024-01-24T23:02:18.589Z,12.00
2024-01-24T23:04:46.092Z,12.00
2024-01-24T23:07:13.588Z,12.00
2024-01-24T23:09:40.921Z,12.00
2024-01-24T23:12:08.421Z,12.10
2024-01-24T23:14:35.864Z,12.10
2024-01-24T23:17:03.198Z,12.10
2024-01-24T23:19:30.545Z,12.10
2024-01-24T23:21:57.783Z,12.10
2024-01-24T23:24:24.989Z,12.10
2024-01-24T23:26:52.342Z,12.10
2024-01-24T23:29:19.553Z,12.10
2024-01-24T23:31:46.654Z,12.10
2024-01-24T23:34:14.136Z,12.10
2024-01-24T23:36:41.547Z,12.10
2024-01-24T23:39:08.933Z,12.10
2024-01-24T23:41:41.785Z,12.10
2024-01-24T23:44:15.390Z,12.10
2024-01-24T23:46:42.781Z,12.10
2024-01-24T23:49:10.247Z,12.10
2024-01-24T23:51:37.829Z,12.00
2024-01-24T23:54:05.826Z,12.10
2024-01-24T23:56:33.049Z,12.00
2024-01-24T23:59:00.427Z,12.00
