createdAt,value
2023-01-17T00:02:24.392Z,36.27
2023-01-17T00:05:44.896Z,32.97
2023-01-17T00:09:05.794Z,33.30
2023-01-17T00:12:07.911Z,36.80
2023-01-17T00:15:10.610Z,34.17
2023-01-17T00:18:12.742Z,31.17
2023-01-17T00:21:33.333Z,34.05
2023-01-17T00:24:54.323Z,32.67
2023-01-17T00:27:56.627Z,33.33
2023-01-17T00:30:58.748Z,32.97
2023-01-17T00:34:00.817Z,31.30
2023-01-17T00:37:02.852Z,32.05
2023-01-17T00:40:05.288Z,30.97
2023-01-17T00:43:26.314Z,30.23
2023-01-17T00:46:46.874Z,28.85
2023-01-17T00:50:07.858Z,28.20
2023-01-17T00:53:28.790Z,30.85
2023-01-17T00:56:49.599Z,29.97
2023-01-17T01:00:10.503Z,31.15
2023-01-17T01:03:31.095Z,30.63
2023-01-17T01:06:51.808Z,30.98
2023-01-17T01:10:12.443Z,31.23
2023-01-17T01:13:33.026Z,31.50
2023-01-17T01:16:53.897Z,31.75
2023-01-17T01:20:14.518Z,31.60
2023-01-17T01:23:35.358Z,29.27
2023-01-17T01:26:55.860Z,27.43
2023-01-17T01:30:16.607Z,26.63
2023-01-17T01:33:18.690Z,27.67
2023-01-17T01:36:20.909Z,27.42
2023-01-17T01:39:22.996Z,29.97
2023-01-17T01:42:25.157Z,30.10
2023-01-17T01:45:28.815Z,29.10
2023-01-17T01:48:37.137Z,28.38
2023-01-17T01:51:41.118Z,28.73
2023-01-17T01:54:46.454Z,28.77
2023-01-17T01:57:50.818Z,24.98
2023-01-17T02:00:53.079Z,25.55
2023-01-17T02:03:55.313Z,27.77
2023-01-17T02:07:07.323Z,27.03
2023-01-17T02:10:09.826Z,26.33
2023-01-17T02:13:13.090Z,27.13
2023-01-17T02:16:15.297Z,28.48
2023-01-17T02:19:20.496Z,25.42
2023-01-17T02:22:31.520Z,25.20
2023-01-17T02:25:40.398Z,24.75
2023-01-17T02:28:46.198Z,24.05
2023-01-17T02:31:54.503Z,23.23
2023-01-17T02:35:12.090Z,25.47
2023-01-17T02:38:14.379Z,27.30
2023-01-17T02:41:19.598Z,26.48
2023-01-17T02:44:22.400Z,26.88
2023-01-17T02:47:25.828Z,29.77
2023-01-17T02:50:32.872Z,24.97
2023-01-17T02:53:34.969Z,26.20
2023-01-17T02:56:57.709Z,24.73
2023-01-17T03:00:02.572Z,24.85
2023-01-17T03:03:14.034Z,26.80
2023-01-17T03:06:16.142Z,24.15
2023-01-17T03:09:18.938Z,25.80
2023-01-17T03:12:21.512Z,24.67
2023-01-17T03:15:23.990Z,24.20
2023-01-17T03:18:26.290Z,25.38
2023-01-17T03:21:28.463Z,22.73
2023-01-17T03:24:30.561Z,22.25
2023-01-17T03:27:32.841Z,22.67
2023-01-17T03:30:34.985Z,25.58
2023-01-17T03:33:37.159Z,23.23
2023-01-17T03:36:39.239Z,23.83
2023-01-17T03:39:41.331Z,21.47
2023-01-17T03:42:43.796Z,19.83
2023-01-17T03:45:48.754Z,25.33
2023-01-17T03:48:51.031Z,20.30
2023-01-17T03:51:53.427Z,19.67
2023-01-17T03:54:55.599Z,21.10
2023-01-17T03:57:57.779Z,20.42
2023-01-17T04:00:59.977Z,19.17
2023-01-17T04:04:02.234Z,19.65
2023-01-17T04:07:04.415Z,19.57
2023-01-17T04:10:07.004Z,21.20
2023-01-17T04:13:09.114Z,24.80
2023-01-17T04:16:14.161Z,27.45
2023-01-17T04:19:16.350Z,24.92
2023-01-17T04:22:18.466Z,45.73
2023-01-17T04:25:20.549Z,51.45
2023-01-17T04:28:22.731Z,23.30
2023-01-17T04:31:24.869Z,20.30
2023-01-17T04:34:27.145Z,16.63
2023-01-17T04:37:29.295Z,18.48
2023-01-17T04:40:31.568Z,19.52
2023-01-17T04:43:33.734Z,18.52
2023-01-17T04:46:35.821Z,19.10
2023-01-17T04:49:37.964Z,20.58
2023-01-17T04:52:40.438Z,21.98
2023-01-17T04:55:46.593Z,23.27
2023-01-17T04:58:48.742Z,23.67
2023-01-17T05:01:50.861Z,25.80
2023-01-17T05:04:52.957Z,19.70
2023-01-17T05:07:55.873Z,18.30
2023-01-17T05:10:58.293Z,17.92
2023-01-17T05:14:00.810Z,18.67
2023-01-17T05:17:05.911Z,18.17
2023-01-17T05:20:08.641Z,17.00
2023-01-17T05:23:11.245Z,17.73
2023-01-17T05:26:13.518Z,16.93
2023-01-17T05:29:15.798Z,19.20
2023-01-17T05:32:18.494Z,19.88
2023-01-17T05:35:22.193Z,18.55
2023-01-17T05:38:24.570Z,19.50
2023-01-17T05:41:26.660Z,20.30
2023-01-17T05:44:28.979Z,22.98
2023-01-17T05:47:31.031Z,24.17
2023-01-17T05:50:37.690Z,27.23
2023-01-17T05:53:39.894Z,21.87
2023-01-17T05:56:42.156Z,20.15
2023-01-17T05:59:44.406Z,21.00
2023-01-17T06:02:47.130Z,22.55
2023-01-17T06:05:50.199Z,18.50
2023-01-17T06:08:52.612Z,17.50
2023-01-17T06:11:55.017Z,19.08
2023-01-17T06:14:57.232Z,18.52
2023-01-17T06:18:03.725Z,16.73
2023-01-17T06:21:06.096Z,12.43
2023-01-17T06:24:08.366Z,10.63
2023-01-17T06:27:10.868Z,11.73
2023-01-17T06:30:13.503Z,9.25
2023-01-17T06:33:16.055Z,8.73
2023-01-17T06:36:18.270Z,7.20
2023-01-17T06:39:20.577Z,8.65
2023-01-17T06:42:23.059Z,9.95
2023-01-17T06:45:25.351Z,8.50
2023-01-17T06:48:28.047Z,8.03
2023-01-17T06:51:30.418Z,9.05
2023-01-17T06:54:32.567Z,7.43
2023-01-17T06:57:34.865Z,7.93
2023-01-17T07:00:39.555Z,8.23
2023-01-17T07:03:43.310Z,7.10
2023-01-17T07:06:45.712Z,7.85
2023-01-17T07:09:47.981Z,6.47
2023-01-17T07:12:51.449Z,7.70
2023-01-17T07:15:54.143Z,10.13
2023-01-17T07:18:58.144Z,13.52
2023-01-17T07:22:00.348Z,9.18
2023-01-17T07:25:03.105Z,9.38
2023-01-17T07:28:05.415Z,11.30
2023-01-17T07:31:08.203Z,17.53
2023-01-17T07:34:11.022Z,13.40
2023-01-17T07:37:15.186Z,9.95
2023-01-17T07:40:18.311Z,10.43
2023-01-17T07:43:20.524Z,7.77
2023-01-17T07:46:23.456Z,9.27
2023-01-17T07:49:25.814Z,10.80
2023-01-17T07:52:28.132Z,10.57
2023-01-17T07:55:30.650Z,19.80
2023-01-17T07:58:33.305Z,13.87
2023-01-17T08:01:35.633Z,12.37
2023-01-17T08:04:37.957Z,12.30
2023-01-17T08:07:40.122Z,10.65
2023-01-17T08:10:42.329Z,9.88
2023-01-17T08:13:44.718Z,10.93
2023-01-17T08:16:46.967Z,12.77
2023-01-17T08:19:53.198Z,11.50
2023-01-17T08:22:56.018Z,13.43
2023-01-17T08:26:01.822Z,12.65
2023-01-17T08:29:04.026Z,12.87
2023-01-17T08:32:06.874Z,13.30
2023-01-17T08:35:09.598Z,10.05
2023-01-17T08:38:11.783Z,10.15
2023-01-17T08:41:14.115Z,9.30
2023-01-17T08:44:16.390Z,8.97
2023-01-17T08:47:18.625Z,8.43
2023-01-17T08:50:20.860Z,8.90
2023-01-17T08:53:23.500Z,9.90
2023-01-17T08:56:26.998Z,9.60
2023-01-17T08:59:29.368Z,9.85
2023-01-17T09:02:31.581Z,11.20
2023-01-17T09:05:34.024Z,11.57
2023-01-17T09:08:36.859Z,10.73
2023-01-17T09:11:39.526Z,9.63
2023-01-17T09:14:41.682Z,8.93
2023-01-17T09:17:43.908Z,12.27
2023-01-17T09:20:46.132Z,9.23
2023-01-17T09:23:48.367Z,9.07
2023-01-17T09:26:50.493Z,7.22
2023-01-17T09:29:52.694Z,9.63
2023-01-17T09:32:55.324Z,12.68
2023-01-17T09:36:00.123Z,10.00
2023-01-17T09:39:03.461Z,11.83
2023-01-17T09:42:08.792Z,9.73
2023-01-17T09:45:16.440Z,10.07
2023-01-17T09:48:25.069Z,10.15
2023-01-17T09:51:27.299Z,7.33
2023-01-17T09:54:35.003Z,11.10
2023-01-17T09:57:55.922Z,9.23
2023-01-17T10:00:58.318Z,8.00
2023-01-17T10:04:10.555Z,9.35
2023-01-17T10:07:29.975Z,8.27
2023-01-17T10:10:32.070Z,7.57
2023-01-17T10:13:34.255Z,8.70
2023-01-17T10:16:40.602Z,7.50
2023-01-17T10:19:52.338Z,7.70
2023-01-17T10:23:13.139Z,7.80
2023-01-17T10:26:17.906Z,5.22
2023-01-17T10:29:23.059Z,5.40
2023-01-17T10:32:26.537Z,6.97
2023-01-17T10:35:32.447Z,5.87
2023-01-17T10:38:36.715Z,5.38
2023-01-17T10:41:46.644Z,4.70
2023-01-17T10:45:07.642Z,4.88
2023-01-17T10:48:12.876Z,4.03
2023-01-17T10:51:30.500Z,3.73
2023-01-17T10:54:40.873Z,4.22
2023-01-17T10:57:44.064Z,3.08
2023-01-17T11:00:49.573Z,4.07
2023-01-17T11:03:54.622Z,3.40
2023-01-17T11:07:17.120Z,6.97
2023-01-17T11:10:35.569Z,4.07
2023-01-17T11:13:38.649Z,4.60
2023-01-17T11:16:41.053Z,3.60
2023-01-17T11:19:45.550Z,4.63
2023-01-17T11:23:02.125Z,4.28
2023-01-17T11:26:06.108Z,3.97
2023-01-17T11:29:27.277Z,3.87
2023-01-17T11:32:33.782Z,4.13
2023-01-17T11:35:37.426Z,3.00
2023-01-17T11:38:40.228Z,3.95
2023-01-17T11:41:43.253Z,4.50
2023-01-17T11:44:45.487Z,3.20
2023-01-17T11:47:47.814Z,3.33
2023-01-17T11:50:57.905Z,3.53
2023-01-17T11:54:27.735Z,4.28
2023-01-17T11:57:31.726Z,4.90
2023-01-17T12:01:08.070Z,3.90
2023-01-17T12:04:46.246Z,4.07
2023-01-17T12:07:54.635Z,3.60
2023-01-17T12:11:11.692Z,3.38
2023-01-17T12:14:29.872Z,7.07
2023-01-17T12:17:46.036Z,2.73
2023-01-17T12:20:52.171Z,2.63
2023-01-17T12:24:12.584Z,3.20
2023-01-17T12:27:23.790Z,2.63
2023-01-17T12:30:31.016Z,4.57
2023-01-17T12:33:51.850Z,3.05
2023-01-17T12:37:06.489Z,2.97
2023-01-17T12:40:20.365Z,3.63
2023-01-17T12:43:42.797Z,2.45
2023-01-17T12:46:57.525Z,2.80
2023-01-17T12:50:07.049Z,2.45
2023-01-17T12:53:24.305Z,5.03
2023-01-17T12:56:33.401Z,2.55
2023-01-17T12:59:46.295Z,4.05
2023-01-17T13:03:07.554Z,3.10
2023-01-17T13:06:16.959Z,2.88
2023-01-17T13:09:21.438Z,4.35
2023-01-17T13:12:25.550Z,4.00
2023-01-17T13:15:30.835Z,2.53
2023-01-17T13:18:35.524Z,3.17
2023-01-17T13:21:37.657Z,3.25
2023-01-17T13:24:42.983Z,2.55
2023-01-17T13:27:54.696Z,12.73
2023-01-17T13:31:16.263Z,2.27
2023-01-17T13:34:35.233Z,2.00
2023-01-17T13:38:02.164Z,2.22
2023-01-17T13:41:07.273Z,4.28
2023-01-17T13:44:22.533Z,4.17
2023-01-17T13:47:27.769Z,2.73
2023-01-17T13:50:36.146Z,2.72
2023-01-17T13:53:38.647Z,2.08
2023-01-17T13:56:40.918Z,3.00
2023-01-17T13:59:43.215Z,6.83
2023-01-17T14:02:46.775Z,3.17
2023-01-17T14:05:56.065Z,3.13
2023-01-17T14:09:18.520Z,3.10
2023-01-17T14:12:21.271Z,2.83
2023-01-17T14:15:24.835Z,3.23
2023-01-17T14:18:38.114Z,3.80
2023-01-17T14:21:40.406Z,8.35
2023-01-17T14:24:57.925Z,12.30
2023-01-17T14:28:01.642Z,4.10
2023-01-17T14:31:08.167Z,4.73
2023-01-17T14:34:14.141Z,6.35
2023-01-17T14:37:31.859Z,3.55
2023-01-17T14:40:35.736Z,4.70
2023-01-17T14:43:40.944Z,7.27
2023-01-17T14:46:47.140Z,10.23
2023-01-17T14:49:49.496Z,35.70
2023-01-17T14:53:12.494Z,27.80
2023-01-17T14:56:17.142Z,24.43
2023-01-17T14:59:21.632Z,32.45
2023-01-17T15:02:24.098Z,39.55
2023-01-17T15:05:28.113Z,33.77
2023-01-17T15:08:35.874Z,22.77
2023-01-17T15:11:38.839Z,36.85
2023-01-17T15:14:43.185Z,195.20
2023-01-17T15:17:45.252Z,145.23
2023-01-17T15:21:01.931Z,89.33
2023-01-17T15:24:07.347Z,50.80
2023-01-17T15:27:12.006Z,64.97
2023-01-17T15:30:15.660Z,68.57
2023-01-17T15:33:20.839Z,61.43
2023-01-17T15:36:34.417Z,55.08
2023-01-17T15:39:40.633Z,55.03
2023-01-17T15:42:43.341Z,59.50
2023-01-17T15:45:54.230Z,140.07
2023-01-17T15:49:07.804Z,55.07
2023-01-17T15:52:16.798Z,57.70
2023-01-17T15:55:22.454Z,54.58
2023-01-17T15:58:27.177Z,60.40
2023-01-17T16:01:30.977Z,66.63
2023-01-17T16:04:34.165Z,63.85
2023-01-17T16:07:36.396Z,60.22
2023-01-17T16:10:40.383Z,57.70
2023-01-17T16:13:43.528Z,50.17
2023-01-17T16:16:52.877Z,43.00
2023-01-17T16:19:55.092Z,47.40
2023-01-17T16:22:57.230Z,58.60
2023-01-17T16:25:59.445Z,53.22
2023-01-17T16:29:01.602Z,24.03
2023-01-17T16:32:08.793Z,18.42
2023-01-17T16:35:20.821Z,24.67
2023-01-17T16:38:23.237Z,33.08
2023-01-17T16:41:26.004Z,25.47
2023-01-17T16:44:28.835Z,24.00
2023-01-17T16:47:30.917Z,30.20
2023-01-17T16:50:33.045Z,28.65
2023-01-17T16:53:36.394Z,25.00
2023-01-17T16:56:38.606Z,38.13
2023-01-17T16:59:50.437Z,73.35
2023-01-17T17:02:54.856Z,45.28
2023-01-17T17:05:58.188Z,31.30
2023-01-17T17:09:00.345Z,29.75
2023-01-17T17:12:05.040Z,24.17
2023-01-17T17:15:07.579Z,19.23
2023-01-17T17:18:16.787Z,24.57
2023-01-17T17:21:18.924Z,25.23
2023-01-17T17:24:21.098Z,25.88
2023-01-17T17:27:26.511Z,24.07
2023-01-17T17:30:28.842Z,20.43
2023-01-17T17:33:31.262Z,16.38
2023-01-17T17:36:34.134Z,14.40
2023-01-17T17:39:36.256Z,14.00
2023-01-17T17:42:38.758Z,10.80
2023-01-17T17:45:40.795Z,10.85
2023-01-17T17:48:43.057Z,7.45
2023-01-17T17:51:45.118Z,6.72
2023-01-17T17:54:48.023Z,8.03
2023-01-17T17:57:50.135Z,8.15
2023-01-17T18:00:52.536Z,8.77
2023-01-17T18:03:56.887Z,8.90
2023-01-17T18:06:59.179Z,8.87
2023-01-17T18:10:01.382Z,9.77
2023-01-17T18:13:04.007Z,9.45
2023-01-17T18:16:07.822Z,9.82
2023-01-17T18:19:14.537Z,8.60
2023-01-17T18:22:17.134Z,6.07
2023-01-17T18:25:19.514Z,8.57
2023-01-17T18:28:22.030Z,8.35
2023-01-17T18:31:27.140Z,8.07
2023-01-17T18:34:29.661Z,5.87
2023-01-17T18:37:33.162Z,7.85
2023-01-17T18:40:38.474Z,7.75
2023-01-17T18:43:40.969Z,11.90
2023-01-17T18:46:43.529Z,11.53
2023-01-17T18:49:45.833Z,10.15
2023-01-17T18:52:48.259Z,5.65
2023-01-17T18:55:57.044Z,8.67
2023-01-17T18:58:59.872Z,10.20
2023-01-17T19:02:02.333Z,8.52
2023-01-17T19:05:05.641Z,13.48
2023-01-17T19:08:08.416Z,9.20
2023-01-17T19:11:11.099Z,12.50
2023-01-17T19:14:14.520Z,8.27
2023-01-17T19:17:18.913Z,6.97
2023-01-17T19:20:21.405Z,8.47
2023-01-17T19:23:23.708Z,10.40
2023-01-17T19:26:27.479Z,11.68
2023-01-17T19:29:30.017Z,12.82
2023-01-17T19:32:32.412Z,14.03
2023-01-17T19:35:37.448Z,8.67
2023-01-17T19:38:40.302Z,7.40
2023-01-17T19:41:44.589Z,11.30
2023-01-17T19:44:47.009Z,13.73
2023-01-17T19:47:49.444Z,13.70
2023-01-17T19:50:51.815Z,15.13
2023-01-17T19:53:54.338Z,12.63
2023-01-17T19:56:56.669Z,14.23
2023-01-17T19:59:58.848Z,19.43
2023-01-17T20:03:01.672Z,14.20
2023-01-17T20:06:07.213Z,19.50
2023-01-17T20:09:09.635Z,19.83
2023-01-17T20:12:12.276Z,11.27
2023-01-17T20:15:14.354Z,11.45
2023-01-17T20:18:16.816Z,11.18
2023-01-17T20:21:20.260Z,11.38
2023-01-17T20:24:22.978Z,10.07
2023-01-17T20:27:26.636Z,6.90
2023-01-17T20:30:31.882Z,14.20
2023-01-17T20:33:35.205Z,11.50
2023-01-17T20:36:38.115Z,17.27
2023-01-17T20:39:41.103Z,20.98
2023-01-17T20:42:43.401Z,10.95
2023-01-17T20:45:45.584Z,16.00
2023-01-17T20:48:49.215Z,13.05
2023-01-17T20:51:53.484Z,11.47
2023-01-17T20:54:55.574Z,11.05
2023-01-17T20:57:59.820Z,16.50
2023-01-17T21:01:02.611Z,14.02
2023-01-17T21:04:05.643Z,12.40
2023-01-17T21:07:07.757Z,13.15
2023-01-17T21:10:10.165Z,11.55
2023-01-17T21:13:12.548Z,12.88
2023-01-17T21:16:17.489Z,14.60
2023-01-17T21:19:20.733Z,11.85
2023-01-17T21:22:22.869Z,9.07
2023-01-17T21:25:24.924Z,9.45
2023-01-17T21:28:29.012Z,11.20
2023-01-17T21:31:34.756Z,11.95
2023-01-17T21:34:36.927Z,11.88
2023-01-17T21:37:41.082Z,8.20
2023-01-17T21:40:43.566Z,8.90
2023-01-17T21:43:45.772Z,11.18
2023-01-17T21:46:48.131Z,11.13
2023-01-17T21:49:50.421Z,10.13
2023-01-17T21:52:55.002Z,10.17
2023-01-17T21:56:19.686Z,9.82
2023-01-17T21:59:21.775Z,8.18
2023-01-17T22:02:24.001Z,9.77
2023-01-17T22:05:26.124Z,9.23
2023-01-17T22:08:31.896Z,8.65
2023-01-17T22:11:35.751Z,9.48
2023-01-17T22:14:38.358Z,10.55
2023-01-17T22:17:42.394Z,6.85
2023-01-17T22:20:44.681Z,10.40
2023-01-17T22:23:47.798Z,8.63
2023-01-17T22:26:49.871Z,9.65
2023-01-17T22:29:52.199Z,10.57
2023-01-17T22:32:58.257Z,10.87
2023-01-17T22:36:00.758Z,9.20
2023-01-17T22:39:03.155Z,9.68
2023-01-17T22:42:06.156Z,9.52
2023-01-17T22:45:10.328Z,10.38
2023-01-17T22:48:12.555Z,8.50
2023-01-17T22:51:15.586Z,11.68
2023-01-17T22:54:19.542Z,9.20
2023-01-17T22:57:23.443Z,9.55
2023-01-17T23:00:25.664Z,10.23
2023-01-17T23:03:27.710Z,10.37
2023-01-17T23:06:31.073Z,8.43
2023-01-17T23:09:33.359Z,8.75
2023-01-17T23:12:35.627Z,7.88
2023-01-17T23:15:56.466Z,9.27
2023-01-17T23:19:17.781Z,8.13
2023-01-17T23:22:27.687Z,8.32
2023-01-17T23:25:29.745Z,7.40
2023-01-17T23:28:31.963Z,7.13
2023-01-17T23:31:34.079Z,6.13
2023-01-17T23:34:36.303Z,5.53
2023-01-17T23:37:56.990Z,5.47
2023-01-17T23:41:21.362Z,5.18
2023-01-17T23:44:23.507Z,7.22
2023-01-17T23:47:25.584Z,6.13
2023-01-17T23:50:28.061Z,7.15
2023-01-17T23:53:30.283Z,4.40
2023-01-17T23:56:32.502Z,5.20
2023-01-17T23:59:34.630Z,4.90
