createdAt,value
2018-09-01T00:02:09.457Z,23.8
2018-09-01T00:12:08.695Z,23.8
2018-09-01T00:22:07.934Z,23.7
2018-09-01T00:32:07.175Z,23.6
2018-09-01T00:42:06.423Z,23.4
2018-09-01T00:52:05.655Z,23.3
2018-09-01T01:02:04.895Z,23.3
2018-09-01T01:12:04.144Z,23.1
2018-09-01T01:22:03.375Z,23.1
2018-09-01T01:32:02.613Z,23
2018-09-01T01:42:01.855Z,22.9
2018-09-01T01:52:01.096Z,22.9
2018-09-01T02:02:00.338Z,22.8
2018-09-01T02:11:59.579Z,22.7
2018-09-01T02:21:58.814Z,22.6
2018-09-01T02:31:58.051Z,22.6
2018-09-01T02:41:57.296Z,22.6
2018-09-01T02:51:56.531Z,22.5
2018-09-01T03:01:55.768Z,22.4
2018-09-01T03:11:55.006Z,22.4
2018-09-01T03:21:54.244Z,22.4
2018-09-01T03:31:53.490Z,22.3
2018-09-01T03:41:52.732Z,22.2
2018-09-01T03:51:51.970Z,22.1
2018-09-01T04:01:51.207Z,22.1
2018-09-01T04:11:50.447Z,22.1
2018-09-01T04:21:49.733Z,22.1
2018-09-01T04:31:48.942Z,22.1
2018-09-01T04:41:48.162Z,22.1
2018-09-01T04:51:47.400Z,22.3
2018-09-01T05:01:46.641Z,22.4
2018-09-01T05:11:45.875Z,22.6
2018-09-01T05:21:45.112Z,22.8
2018-09-01T05:31:44.355Z,23.1
2018-09-01T05:41:43.587Z,23.4
2018-09-01T05:51:42.824Z,23.3
2018-09-01T06:01:42.063Z,23.4
2018-09-01T06:11:41.301Z,23.3
2018-09-01T06:21:40.541Z,23.1
2018-09-01T06:31:39.777Z,23.2
2018-09-01T06:41:39.014Z,23.3
2018-09-01T06:51:38.278Z,23.4
2018-09-01T07:01:37.490Z,23.5
2018-09-01T07:11:36.727Z,24.1
2018-09-01T07:21:35.965Z,24.8
2018-09-01T07:31:35.539Z,24.9
2018-09-01T07:41:34.441Z,25.6
2018-09-01T07:51:33.679Z,26.2
2018-09-01T08:01:32.929Z,26.1
2018-09-01T08:11:32.156Z,26.8
2018-09-01T08:21:31.397Z,26.5
2018-09-01T08:31:30.633Z,26.6
2018-09-01T08:41:29.876Z,26.6
2018-09-01T08:51:29.119Z,26.8
2018-09-01T09:01:28.353Z,27
2018-09-01T09:11:27.640Z,27.6
2018-09-01T09:21:26.842Z,27.9
2018-09-01T09:31:26.082Z,28.2
2018-09-01T09:41:25.318Z,27.6
2018-09-01T09:51:24.557Z,28
2018-09-01T10:01:23.803Z,28
2018-09-01T10:11:23.045Z,28
2018-09-01T10:21:22.283Z,28
2018-09-01T10:31:21.577Z,28.2
2018-09-01T10:41:20.772Z,28
2018-09-01T10:51:20.012Z,28.2
2018-09-01T11:01:19.259Z,28.2
2018-09-01T11:11:18.494Z,28.2
2018-09-01T11:21:17.739Z,28.3
2018-09-01T11:31:16.976Z,28.2
2018-09-01T11:41:16.219Z,28.2
2018-09-01T11:51:15.460Z,28.1
2018-09-01T12:01:14.752Z,28.1
2018-09-01T12:11:13.940Z,28.1
2018-09-01T12:21:13.178Z,28.1
2018-09-01T12:31:12.419Z,28
2018-09-01T12:41:11.660Z,28
2018-09-01T12:51:10.902Z,27.9
2018-09-01T13:01:10.157Z,27.9
2018-09-01T13:11:09.394Z,27.9
2018-09-01T13:21:08.633Z,27.9
2018-09-01T13:31:07.881Z,27.8
2018-09-01T13:41:07.118Z,27.8
2018-09-01T13:51:06.358Z,27.8
2018-09-01T14:01:05.654Z,27.8
2018-09-01T14:11:04.847Z,27.7
2018-09-01T14:21:04.113Z,27.7
2018-09-01T14:31:03.331Z,27.7
2018-09-01T14:41:02.618Z,27.8
2018-09-01T14:51:01.810Z,27.7
2018-09-01T15:01:01.061Z,27.6
2018-09-01T15:11:00.291Z,27.8
2018-09-01T15:20:59.535Z,27.7
2018-09-01T15:30:58.777Z,27.6
2018-09-01T15:40:58.013Z,27.6
2018-09-01T15:50:57.261Z,27.4
2018-09-01T16:00:56.499Z,27.4
2018-09-01T16:10:55.737Z,27.4
2018-09-01T16:20:54.973Z,27.3
2018-09-01T16:30:54.214Z,27.3
2018-09-01T16:40:53.453Z,27.2
2018-09-01T16:50:52.693Z,27.1
2018-09-01T17:00:51.966Z,26.9
2018-09-01T17:10:51.176Z,26.8
2018-09-01T17:20:50.418Z,26.5
2018-09-01T17:30:49.660Z,26.3
2018-09-01T17:40:48.902Z,26.2
2018-09-01T17:50:48.144Z,25.9
2018-09-01T18:00:47.386Z,25.8
2018-09-01T18:10:46.645Z,25.8
2018-09-01T18:20:45.969Z,25.6
2018-09-01T18:30:45.116Z,25.5
2018-09-01T18:40:44.355Z,25.4
2018-09-01T18:50:43.603Z,25.3
2018-09-01T19:00:42.839Z,25.2
2018-09-01T19:10:42.084Z,25.1
2018-09-01T19:20:41.334Z,25.1
2018-09-01T19:30:40.566Z,25.1
2018-09-01T19:40:39.806Z,25
2018-09-01T19:50:39.053Z,25
2018-09-01T20:00:38.287Z,24.9
2018-09-01T20:10:37.527Z,25.1
2018-09-01T20:20:36.767Z,25.1
2018-09-01T20:30:36.011Z,25.1
2018-09-01T20:40:35.254Z,25
2018-09-01T20:50:34.490Z,25
2018-09-01T21:00:33.731Z,24.9
2018-09-01T21:10:32.972Z,24.9
2018-09-01T21:20:32.213Z,24.9
2018-09-01T21:30:31.447Z,25
2018-09-01T21:40:30.690Z,25
2018-09-01T21:50:29.930Z,24.9
2018-09-01T22:00:29.167Z,24.9
2018-09-01T22:10:28.408Z,24.8
2018-09-01T22:20:27.647Z,24.6
2018-09-01T22:30:26.888Z,24.4
2018-09-01T22:40:26.131Z,24.4
2018-09-01T22:50:25.372Z,24.3
2018-09-01T23:00:24.612Z,24.3
2018-09-01T23:10:23.853Z,24.3
2018-09-01T23:20:23.101Z,24.2
2018-09-01T23:30:22.581Z,24.1
2018-09-01T23:40:21.576Z,24
2018-09-01T23:50:20.811Z,23.9
