createdAt,value
2023-05-10T00:01:12.295Z,8.80
2023-05-10T00:03:39.192Z,10.70
2023-05-10T00:06:06.285Z,8.80
2023-05-10T00:08:33.017Z,9.50
2023-05-10T00:10:59.759Z,8.80
2023-05-10T00:13:26.713Z,8.90
2023-05-10T00:15:54.173Z,8.30
2023-05-10T00:18:20.898Z,8.30
2023-05-10T00:20:47.950Z,10.10
2023-05-10T00:23:14.697Z,11.40
2023-05-10T00:25:41.517Z,9.30
2023-05-10T00:28:08.386Z,7.40
2023-05-10T00:30:35.108Z,8.90
2023-05-10T00:33:02.518Z,8.70
2023-05-10T00:35:29.502Z,8.20
2023-05-10T00:37:56.456Z,8.70
2023-05-10T00:40:23.703Z,8.80
2023-05-10T00:42:53.876Z,9.40
2023-05-10T00:45:21.607Z,8.70
2023-05-10T00:47:48.502Z,8.60
2023-05-10T00:50:16.290Z,8.80
2023-05-10T00:52:43.466Z,8.60
2023-05-10T00:55:11.147Z,8.70
2023-05-10T00:57:38.081Z,8.00
2023-05-10T01:00:06.050Z,9.10
2023-05-10T01:02:35.015Z,8.80
2023-05-10T01:05:03.138Z,8.30
2023-05-10T01:07:30.392Z,8.90
2023-05-10T01:09:57.838Z,9.40
2023-05-10T01:12:24.645Z,9.20
2023-05-10T01:14:51.530Z,9.20
2023-05-10T01:17:18.474Z,9.10
2023-05-10T01:19:45.442Z,9.50
2023-05-10T01:22:22.749Z,9.70
2023-05-10T01:25:05.938Z,9.50
2023-05-10T01:30:22.294Z,7.40
2023-05-10T01:33:25.732Z,7.90
2023-05-10T01:36:00.340Z,9.60
2023-05-10T01:38:43.014Z,8.50
2023-05-10T01:41:16.047Z,9.10
2023-05-10T01:44:06.932Z,8.60
2023-05-10T01:46:40.616Z,9.30
2023-05-10T01:49:10.640Z,8.10
2023-05-10T01:51:42.250Z,8.00
2023-05-10T01:54:09.009Z,7.90
2023-05-10T01:56:36.422Z,8.20
2023-05-10T01:59:06.833Z,9.40
2023-05-10T02:01:33.854Z,9.80
2023-05-10T02:04:00.654Z,9.60
2023-05-10T02:06:27.595Z,9.10
2023-05-10T02:08:54.416Z,8.80
2023-05-10T02:11:21.962Z,9.90
2023-05-10T02:13:50.207Z,10.10
2023-05-10T02:16:17.466Z,10.60
2023-05-10T02:18:44.404Z,10.60
2023-05-10T02:21:11.400Z,9.80
2023-05-10T02:23:39.235Z,9.20
2023-05-10T02:26:06.823Z,9.10
2023-05-10T02:28:33.702Z,9.50
2023-05-10T02:31:00.756Z,10.50
2023-05-10T02:33:27.967Z,10.70
2023-05-10T02:35:54.678Z,9.90
2023-05-10T02:38:22.427Z,10.10
2023-05-10T02:40:49.237Z,9.20
2023-05-10T02:43:15.988Z,9.90
2023-05-10T02:45:42.824Z,9.90
2023-05-10T02:48:09.953Z,9.80
2023-05-10T02:50:36.752Z,10.60
2023-05-10T02:53:12.634Z,11.30
2023-05-10T02:55:41.383Z,10.90
2023-05-10T02:58:08.288Z,10.70
2023-05-10T03:00:35.216Z,9.30
2023-05-10T03:03:02.511Z,8.70
2023-05-10T03:05:29.809Z,9.40
2023-05-10T03:07:56.985Z,9.30
2023-05-10T03:10:28.165Z,9.10
2023-05-10T03:13:18.831Z,9.70
2023-05-10T03:15:56.495Z,11.50
2023-05-10T03:18:24.694Z,10.30
2023-05-10T03:20:56.656Z,10.70
2023-05-10T03:23:46.714Z,10.00
2023-05-10T03:26:21.577Z,10.30
2023-05-10T03:28:49.358Z,8.40
2023-05-10T03:31:16.496Z,9.30
2023-05-10T03:33:50.167Z,9.20
2023-05-10T03:36:19.105Z,9.10
2023-05-10T03:38:46.269Z,9.50
2023-05-10T03:41:13.637Z,8.40
2023-05-10T03:43:40.759Z,8.20
2023-05-10T03:46:07.527Z,7.60
2023-05-10T03:48:34.740Z,7.40
2023-05-10T03:51:01.541Z,5.60
2023-05-10T03:53:28.575Z,5.70
2023-05-10T03:55:55.598Z,6.00
2023-05-10T03:58:22.912Z,4.90
2023-05-10T04:00:49.780Z,5.30
2023-05-10T04:03:16.859Z,5.30
2023-05-10T04:05:44.068Z,5.60
2023-05-10T04:08:10.890Z,5.80
2023-05-10T04:10:37.720Z,5.20
2023-05-10T04:13:04.502Z,5.70
2023-05-10T04:15:31.379Z,6.00
2023-05-10T04:17:58.350Z,5.60
2023-05-10T04:20:25.533Z,6.10
2023-05-10T04:22:52.304Z,6.10
2023-05-10T04:25:19.336Z,6.00
2023-05-10T04:27:46.157Z,7.50
2023-05-10T04:30:13.292Z,6.40
2023-05-10T04:32:40.574Z,6.20
2023-05-10T04:35:08.097Z,5.90
2023-05-10T04:37:34.831Z,5.90
2023-05-10T04:40:01.823Z,6.20
2023-05-10T04:42:28.703Z,5.50
2023-05-10T04:44:55.726Z,6.00
2023-05-10T04:47:22.563Z,6.00
2023-05-10T04:49:49.401Z,5.30
2023-05-10T04:52:18.411Z,6.30
2023-05-10T04:54:45.241Z,6.30
2023-05-10T04:57:12.027Z,6.80
2023-05-10T04:59:38.884Z,7.30
2023-05-10T05:02:06.134Z,8.10
2023-05-10T05:04:33.154Z,7.40
2023-05-10T05:07:00.131Z,6.80
2023-05-10T05:09:26.999Z,7.00
2023-05-10T05:11:53.843Z,8.20
2023-05-10T05:14:21.971Z,8.80
2023-05-10T05:16:48.863Z,8.10
2023-05-10T05:19:16.485Z,7.70
2023-05-10T05:21:43.266Z,8.60
2023-05-10T05:24:11.238Z,8.20
2023-05-10T05:26:38.260Z,8.90
2023-05-10T05:29:16.039Z,8.10
2023-05-10T05:31:46.444Z,9.70
2023-05-10T05:34:13.408Z,8.80
2023-05-10T05:36:40.240Z,9.00
2023-05-10T05:39:07.027Z,9.30
2023-05-10T05:41:33.862Z,9.40
2023-05-10T05:44:00.711Z,8.60
2023-05-10T05:46:27.850Z,9.00
2023-05-10T05:48:55.090Z,8.60
2023-05-10T05:51:21.812Z,8.50
2023-05-10T05:53:48.638Z,7.70
2023-05-10T05:56:16.389Z,7.00
2023-05-10T05:58:43.664Z,6.90
2023-05-10T06:01:10.566Z,6.90
2023-05-10T06:03:37.576Z,7.10
2023-05-10T06:06:04.955Z,6.70
2023-05-10T06:08:31.861Z,7.80
2023-05-10T06:10:58.652Z,6.70
2023-05-10T06:13:25.651Z,6.40
2023-05-10T06:15:52.724Z,6.10
2023-05-10T06:20:14.392Z,6.20
2023-05-10T06:22:41.332Z,6.00
2023-05-10T06:25:08.944Z,5.80
2023-05-10T06:27:35.882Z,5.30
2023-05-10T06:30:12.454Z,5.40
2023-05-10T06:32:40.111Z,4.70
2023-05-10T06:35:07.853Z,4.40
2023-05-10T06:37:35.601Z,4.50
2023-05-10T06:40:03.411Z,4.30
2023-05-10T06:42:30.235Z,4.80
2023-05-10T06:44:56.938Z,4.30
2023-05-10T06:47:23.674Z,4.20
2023-05-10T06:49:50.475Z,4.50
2023-05-10T06:52:17.194Z,4.50
2023-05-10T06:54:44.013Z,4.10
2023-05-10T06:57:23.481Z,4.40
2023-05-10T06:59:58.108Z,4.70
2023-05-10T07:02:24.957Z,4.50
2023-05-10T07:04:53.066Z,4.40
2023-05-10T07:07:20.021Z,4.50
2023-05-10T07:09:46.934Z,4.80
2023-05-10T07:12:15.361Z,4.50
2023-05-10T07:14:44.602Z,4.00
2023-05-10T07:17:11.486Z,4.10
2023-05-10T07:19:38.317Z,3.80
2023-05-10T07:22:05.162Z,3.90
2023-05-10T07:24:33.088Z,4.10
2023-05-10T07:26:59.827Z,3.80
2023-05-10T07:29:26.683Z,3.60
2023-05-10T07:31:55.367Z,4.10
2023-05-10T07:34:23.909Z,4.30
2023-05-10T07:36:50.669Z,3.90
2023-05-10T07:39:26.702Z,3.80
2023-05-10T07:41:55.677Z,3.30
2023-05-10T07:44:22.593Z,3.30
2023-05-10T07:46:49.638Z,2.90
2023-05-10T07:49:16.647Z,2.90
2023-05-10T07:51:43.669Z,3.10
2023-05-10T07:54:10.531Z,2.80
2023-05-10T07:56:37.562Z,2.60
2023-05-10T07:59:05.291Z,3.00
2023-05-10T08:01:33.445Z,2.70
2023-05-10T08:04:01.049Z,2.90
2023-05-10T08:06:29.151Z,2.70
2023-05-10T08:08:56.487Z,2.70
2023-05-10T08:11:23.356Z,2.30
2023-05-10T08:13:50.808Z,2.50
2023-05-10T08:16:18.010Z,2.30
2023-05-10T08:18:46.433Z,2.30
2023-05-10T08:21:13.795Z,2.50
2023-05-10T08:23:40.600Z,2.50
2023-05-10T08:26:07.428Z,2.20
2023-05-10T08:28:34.460Z,2.80
2023-05-10T08:31:01.515Z,2.50
2023-05-10T08:33:28.275Z,2.40
2023-05-10T08:35:55.389Z,2.20
2023-05-10T08:38:22.096Z,2.00
2023-05-10T08:40:48.820Z,2.30
2023-05-10T08:43:16.433Z,1.70
2023-05-10T08:45:44.430Z,2.20
2023-05-10T08:48:11.479Z,2.20
2023-05-10T08:50:40.394Z,2.30
2023-05-10T08:53:10.501Z,2.20
2023-05-10T08:58:53.672Z,2.10
2023-05-10T09:01:20.655Z,2.50
2023-05-10T09:03:48.460Z,1.80
2023-05-10T09:06:16.510Z,2.00
2023-05-10T09:08:43.832Z,1.80
2023-05-10T09:11:10.750Z,1.90
2023-05-10T09:13:37.706Z,2.10
2023-05-10T09:16:17.510Z,1.60
2023-05-10T09:18:47.977Z,2.30
2023-05-10T09:21:14.786Z,1.70
2023-05-10T09:23:48.635Z,1.90
2023-05-10T09:26:15.766Z,1.80
2023-05-10T09:28:53.548Z,1.70
2023-05-10T09:31:21.117Z,2.20
2023-05-10T09:33:49.253Z,2.10
2023-05-10T09:36:16.490Z,1.70
2023-05-10T09:38:47.520Z,1.60
2023-05-10T09:41:24.154Z,1.90
2023-05-10T09:43:51.229Z,1.80
2023-05-10T09:46:18.002Z,2.00
2023-05-10T09:48:46.452Z,1.70
2023-05-10T09:51:23.433Z,2.10
2023-05-10T09:54:03.388Z,2.00
2023-05-10T09:56:36.996Z,2.10
2023-05-10T09:59:04.233Z,2.00
2023-05-10T10:01:31.607Z,2.00
2023-05-10T10:03:59.400Z,2.90
2023-05-10T10:06:30.188Z,2.30
2023-05-10T10:08:57.292Z,2.30
2023-05-10T10:11:24.666Z,2.30
2023-05-10T10:13:51.473Z,2.30
2023-05-10T10:16:18.234Z,1.90
2023-05-10T10:18:45.139Z,2.30
2023-05-10T10:21:11.988Z,2.00
2023-05-10T10:23:38.742Z,2.00
2023-05-10T10:26:05.599Z,2.20
2023-05-10T10:28:36.661Z,1.80
2023-05-10T10:31:18.743Z,1.80
2023-05-10T10:34:02.026Z,1.80
2023-05-10T10:36:37.479Z,2.10
2023-05-10T10:39:09.314Z,1.70
2023-05-10T10:41:41.238Z,2.00
2023-05-10T10:44:24.381Z,1.60
2023-05-10T10:47:12.362Z,1.90
2023-05-10T10:49:39.845Z,1.50
2023-05-10T10:52:22.108Z,1.80
2023-05-10T10:54:53.387Z,2.00
2023-05-10T10:57:20.936Z,1.70
2023-05-10T10:59:47.786Z,1.80
2023-05-10T11:02:38.693Z,1.70
2023-05-10T11:05:33.814Z,1.80
2023-05-10T11:08:01.249Z,1.90
2023-05-10T11:10:28.226Z,2.00
2023-05-10T11:13:01.935Z,1.80
2023-05-10T11:15:32.669Z,1.60
2023-05-10T11:17:59.625Z,1.70
2023-05-10T11:20:34.386Z,1.80
2023-05-10T11:23:12.937Z,1.80
2023-05-10T11:25:45.123Z,2.00
2023-05-10T11:28:32.353Z,2.20
2023-05-10T11:30:59.392Z,1.90
2023-05-10T11:33:26.198Z,2.10
2023-05-10T11:35:56.658Z,1.80
2023-05-10T11:38:31.528Z,1.80
2023-05-10T11:41:01.816Z,1.90
2023-05-10T11:43:31.897Z,2.10
2023-05-10T11:46:01.321Z,2.00
2023-05-10T11:48:34.848Z,1.70
2023-05-10T11:51:09.080Z,1.70
2023-05-10T11:53:41.949Z,2.00
2023-05-10T11:59:27.533Z,2.20
2023-05-10T12:01:54.791Z,1.90
2023-05-10T12:04:21.672Z,1.80
2023-05-10T12:06:48.575Z,2.00
2023-05-10T12:09:15.771Z,1.60
2023-05-10T12:11:44.578Z,1.70
2023-05-10T12:14:11.972Z,1.80
2023-05-10T12:16:38.786Z,2.20
2023-05-10T12:19:06.564Z,1.50
2023-05-10T12:21:33.626Z,1.70
2023-05-10T12:24:03.362Z,2.20
2023-05-10T12:26:30.238Z,1.90
2023-05-10T12:29:12.828Z,1.80
2023-05-10T12:31:56.603Z,1.90
2023-05-10T12:34:37.173Z,1.90
2023-05-10T12:37:04.196Z,2.00
2023-05-10T12:39:44.370Z,1.80
2023-05-10T12:42:11.239Z,1.70
2023-05-10T12:44:37.985Z,1.80
2023-05-10T12:47:04.940Z,1.90
2023-05-10T12:49:31.990Z,1.90
2023-05-10T12:51:58.871Z,1.90
2023-05-10T12:54:25.907Z,2.20
2023-05-10T12:56:53.201Z,2.00
2023-05-10T12:59:19.907Z,1.80
2023-05-10T13:01:46.791Z,2.10
2023-05-10T13:04:13.774Z,1.90
2023-05-10T13:06:40.767Z,2.40
2023-05-10T13:09:08.057Z,2.00
2023-05-10T13:11:35.032Z,2.00
2023-05-10T13:14:01.949Z,2.40
2023-05-10T13:16:28.885Z,1.80
2023-05-10T13:18:55.960Z,2.00
2023-05-10T13:21:25.210Z,1.90
2023-05-10T13:23:52.201Z,2.00
2023-05-10T13:26:19.028Z,1.80
2023-05-10T13:28:47.086Z,2.10
2023-05-10T13:31:13.969Z,2.30
2023-05-10T13:33:40.929Z,2.20
2023-05-10T13:36:07.843Z,2.30
2023-05-10T13:38:34.768Z,2.10
2023-05-10T13:41:01.616Z,1.70
2023-05-10T13:43:28.859Z,2.10
2023-05-10T13:45:55.797Z,1.90
2023-05-10T13:48:22.901Z,2.20
2023-05-10T13:50:49.803Z,1.90
2023-05-10T13:53:16.820Z,2.30
2023-05-10T13:55:44.109Z,2.20
2023-05-10T13:58:13.912Z,2.00
2023-05-10T14:00:40.678Z,2.00
2023-05-10T14:03:10.362Z,1.90
2023-05-10T14:05:37.500Z,1.80
2023-05-10T14:08:05.265Z,2.10
2023-05-10T14:10:32.309Z,2.40
2023-05-10T14:12:59.291Z,1.80
2023-05-10T14:15:26.210Z,2.10
2023-05-10T14:17:53.070Z,1.80
2023-05-10T14:20:19.994Z,1.90
2023-05-10T14:22:46.880Z,1.80
2023-05-10T14:25:13.736Z,1.70
2023-05-10T14:27:40.541Z,2.10
2023-05-10T14:30:08.071Z,2.10
2023-05-10T14:32:34.997Z,1.80
2023-05-10T14:35:01.802Z,2.00
2023-05-10T14:37:28.616Z,1.80
2023-05-10T14:39:55.457Z,2.00
2023-05-10T14:42:22.401Z,2.20
2023-05-10T14:44:49.283Z,1.90
2023-05-10T14:47:16.097Z,2.20
2023-05-10T14:49:45.703Z,2.00
2023-05-10T14:52:13.444Z,2.20
2023-05-10T14:54:41.507Z,1.80
2023-05-10T14:57:08.312Z,1.70
2023-05-10T14:59:35.194Z,1.90
2023-05-10T15:02:02.623Z,2.10
2023-05-10T15:04:29.869Z,2.50
2023-05-10T15:07:00.389Z,2.20
2023-05-10T15:09:28.670Z,1.90
2023-05-10T15:11:56.204Z,2.10
2023-05-10T15:14:23.746Z,1.90
2023-05-10T15:16:50.933Z,2.00
2023-05-10T15:19:17.701Z,1.80
2023-05-10T15:21:45.679Z,1.90
2023-05-10T15:24:12.585Z,1.70
2023-05-10T15:26:39.343Z,2.00
2023-05-10T15:29:06.335Z,2.50
2023-05-10T15:31:36.073Z,1.90
2023-05-10T15:34:03.066Z,2.60
2023-05-10T15:36:29.824Z,2.10
2023-05-10T15:38:56.913Z,1.90
2023-05-10T15:41:24.575Z,1.80
2023-05-10T15:43:51.476Z,1.90
2023-05-10T15:46:21.073Z,1.90
2023-05-10T15:48:48.009Z,1.70
2023-05-10T15:51:15.534Z,2.00
2023-05-10T15:53:56.449Z,1.90
2023-05-10T15:56:27.487Z,2.10
2023-05-10T15:58:55.137Z,2.00
2023-05-10T16:01:22.240Z,1.70
2023-05-10T16:03:49.167Z,1.70
2023-05-10T16:06:15.981Z,1.70
2023-05-10T16:08:42.909Z,2.20
2023-05-10T16:11:09.655Z,1.80
2023-05-10T16:13:36.490Z,2.00
2023-05-10T16:16:03.282Z,1.90
2023-05-10T16:18:30.271Z,2.10
2023-05-10T16:20:59.250Z,2.10
2023-05-10T16:23:25.962Z,1.90
2023-05-10T16:25:52.826Z,1.90
2023-05-10T16:28:21.361Z,2.10
2023-05-10T16:30:48.769Z,2.20
2023-05-10T16:33:15.631Z,1.90
2023-05-10T16:35:42.435Z,1.80
2023-05-10T16:38:09.176Z,1.90
2023-05-10T16:40:36.013Z,1.80
2023-05-10T16:43:02.841Z,1.90
2023-05-10T16:45:32.123Z,2.10
2023-05-10T16:47:58.973Z,2.20
2023-05-10T16:50:25.998Z,1.90
2023-05-10T16:52:52.711Z,2.20
2023-05-10T16:55:19.701Z,2.20
2023-05-10T16:57:46.545Z,2.00
2023-05-10T17:00:14.185Z,2.40
2023-05-10T17:02:41.818Z,2.40
2023-05-10T17:05:09.232Z,2.40
2023-05-10T17:07:37.747Z,2.10
2023-05-10T17:10:05.218Z,2.30
2023-05-10T17:12:33.225Z,2.00
2023-05-10T17:15:00.404Z,2.30
2023-05-10T17:17:27.293Z,2.30
2023-05-10T17:19:54.130Z,2.50
2023-05-10T17:22:21.025Z,2.60
2023-05-10T17:24:47.918Z,2.60
2023-05-10T17:27:15.058Z,2.90
2023-05-10T17:29:42.230Z,2.50
2023-05-10T17:32:11.949Z,2.90
2023-05-10T17:34:38.853Z,2.50
2023-05-10T17:37:05.951Z,2.30
2023-05-10T17:39:32.661Z,3.20
2023-05-10T17:41:59.577Z,2.70
2023-05-10T17:44:35.270Z,2.20
2023-05-10T17:47:11.242Z,2.90
2023-05-10T17:49:38.055Z,5.20
2023-05-10T17:52:04.946Z,7.40
2023-05-10T17:54:32.274Z,7.40
2023-05-10T17:57:01.354Z,6.00
2023-05-10T17:59:28.462Z,7.20
2023-05-10T18:02:00.990Z,7.20
2023-05-10T18:04:43.632Z,5.40
2023-05-10T18:07:17.046Z,5.80
2023-05-10T18:09:43.809Z,16.70
2023-05-10T18:12:10.922Z,47.20
2023-05-10T18:14:41.062Z,40.30
2023-05-10T18:17:09.470Z,26.60
2023-05-10T18:19:36.415Z,19.60
2023-05-10T18:22:03.623Z,10.30
2023-05-10T18:24:38.869Z,23.40
2023-05-10T18:27:10.248Z,22.40
2023-05-10T18:29:37.458Z,18.10
2023-05-10T18:32:04.577Z,7.00
2023-05-10T18:34:31.385Z,6.30
2023-05-10T18:37:56.603Z,5.10
2023-05-10T18:40:23.744Z,6.10
2023-05-10T18:42:50.673Z,5.40
2023-05-10T18:45:17.812Z,4.40
2023-05-10T18:47:45.294Z,3.90
2023-05-10T18:50:13.502Z,2.90
2023-05-10T18:52:40.288Z,3.40
2023-05-10T18:55:08.456Z,3.00
2023-05-10T18:57:41.569Z,2.80
2023-05-10T19:00:10.466Z,4.20
2023-05-10T19:02:40.247Z,3.70
2023-05-10T19:05:07.967Z,3.70
2023-05-10T19:07:35.187Z,3.40
2023-05-10T19:10:02.280Z,3.20
2023-05-10T19:12:29.078Z,2.70
2023-05-10T19:14:55.907Z,2.30
2023-05-10T19:17:22.956Z,2.70
2023-05-10T19:19:49.801Z,2.90
2023-05-10T19:22:28.263Z,2.40
2023-05-10T19:25:04.346Z,2.80
2023-05-10T19:27:32.389Z,2.80
2023-05-10T19:29:59.426Z,3.20
2023-05-10T19:32:26.483Z,2.90
2023-05-10T19:34:53.283Z,3.20
2023-05-10T19:37:20.123Z,3.30
2023-05-10T19:39:47.623Z,2.90
2023-05-10T19:42:14.538Z,3.30
2023-05-10T19:44:41.351Z,3.10
2023-05-10T19:47:09.631Z,2.80
2023-05-10T19:49:36.685Z,2.70
2023-05-10T19:52:04.972Z,2.80
2023-05-10T19:54:31.866Z,3.00
2023-05-10T19:56:59.935Z,2.70
2023-05-10T19:59:26.770Z,2.80
2023-05-10T20:01:53.524Z,2.80
2023-05-10T20:04:21.810Z,2.80
2023-05-10T20:06:48.592Z,2.80
2023-05-10T20:09:15.740Z,3.10
2023-05-10T20:11:42.668Z,2.90
2023-05-10T20:14:09.442Z,3.20
2023-05-10T20:16:36.301Z,2.90
2023-05-10T20:19:03.274Z,3.20
2023-05-10T20:21:30.150Z,3.80
2023-05-10T20:23:56.900Z,3.90
2023-05-10T20:26:23.893Z,4.00
2023-05-10T20:28:51.289Z,3.30
2023-05-10T20:31:18.062Z,3.80
2023-05-10T20:33:44.987Z,4.20
2023-05-10T20:36:12.171Z,3.50
2023-05-10T20:38:39.459Z,3.30
2023-05-10T20:41:06.276Z,3.30
2023-05-10T20:43:33.209Z,2.90
2023-05-10T20:46:05.299Z,2.90
2023-05-10T20:48:35.394Z,2.90
2023-05-10T20:51:02.714Z,2.90
2023-05-10T20:53:29.665Z,2.80
2023-05-10T20:55:56.614Z,2.80
2023-05-10T20:58:23.798Z,2.80
2023-05-10T21:00:50.662Z,2.90
2023-05-10T21:03:17.782Z,2.50
2023-05-10T21:05:44.540Z,3.00
2023-05-10T21:08:11.283Z,3.00
2023-05-10T21:10:38.306Z,3.10
2023-05-10T21:13:05.317Z,2.70
2023-05-10T21:15:32.731Z,3.30
2023-05-10T21:18:00.113Z,3.30
2023-05-10T21:20:26.891Z,3.70
2023-05-10T21:22:53.686Z,3.60
2023-05-10T21:25:21.606Z,3.50
2023-05-10T21:27:48.608Z,3.30
2023-05-10T21:30:15.481Z,3.40
2023-05-10T21:32:42.717Z,3.80
2023-05-10T21:35:10.057Z,3.40
2023-05-10T21:37:36.900Z,3.80
2023-05-10T21:40:04.881Z,3.70
2023-05-10T21:42:32.069Z,3.60
2023-05-10T21:44:58.981Z,3.50
2023-05-10T21:47:25.805Z,3.90
2023-05-10T21:49:52.660Z,3.20
2023-05-10T21:52:19.534Z,3.20
2023-05-10T21:54:46.328Z,3.30
2023-05-10T21:57:13.120Z,3.40
2023-05-10T21:59:40.017Z,3.90
2023-05-10T22:02:07.554Z,4.20
2023-05-10T22:04:34.862Z,3.50
2023-05-10T22:07:01.832Z,3.70
2023-05-10T22:09:28.835Z,4.00
2023-05-10T22:11:55.649Z,3.90
2023-05-10T22:14:23.066Z,4.20
2023-05-10T22:16:50.075Z,3.80
2023-05-10T22:19:17.006Z,4.40
2023-05-10T22:21:44.110Z,4.20
2023-05-10T22:24:10.908Z,3.80
2023-05-10T22:26:37.693Z,4.20
2023-05-10T22:29:04.486Z,3.90
2023-05-10T22:31:31.574Z,3.60
2023-05-10T22:33:58.733Z,4.40
2023-05-10T22:36:25.583Z,4.00
2023-05-10T22:38:52.373Z,4.60
2023-05-10T22:41:19.372Z,4.20
2023-05-10T22:43:46.144Z,4.50
2023-05-10T22:46:13.461Z,4.70
2023-05-10T22:48:40.356Z,4.30
2023-05-10T22:51:07.183Z,4.70
2023-05-10T22:53:34.042Z,5.30
2023-05-10T22:56:01.236Z,4.70
2023-05-10T22:58:28.024Z,5.30
2023-05-10T23:00:55.449Z,5.80
2023-05-10T23:03:22.454Z,5.60
2023-05-10T23:05:49.330Z,5.20
2023-05-10T23:08:16.553Z,5.30
2023-05-10T23:10:43.384Z,5.90
2023-05-10T23:13:10.162Z,5.80
2023-05-10T23:15:37.225Z,6.20
2023-05-10T23:18:06.033Z,6.10
2023-05-10T23:20:33.477Z,6.40
2023-05-10T23:23:00.586Z,5.70
2023-05-10T23:25:27.742Z,6.00
2023-05-10T23:27:54.891Z,5.90
2023-05-10T23:30:21.760Z,5.80
2023-05-10T23:32:48.479Z,5.90
2023-05-10T23:35:15.575Z,5.10
2023-05-10T23:37:43.084Z,6.10
2023-05-10T23:40:10.288Z,6.30
2023-05-10T23:42:37.203Z,6.10
2023-05-10T23:45:04.679Z,6.50
2023-05-10T23:47:31.575Z,6.00
2023-05-10T23:49:58.567Z,6.30
2023-05-10T23:52:25.789Z,5.20
2023-05-10T23:54:53.190Z,6.20
2023-05-10T23:57:20.258Z,5.70
2023-05-10T23:59:46.980Z,5.80
