createdAt,value
2018-11-14T00:01:55.666Z,9.40
2018-11-14T00:04:23.791Z,9.40
2018-11-14T00:06:52.848Z,9.40
2018-11-14T00:09:21.539Z,9.30
2018-11-14T00:11:50.679Z,9.50
2018-11-14T00:14:18.884Z,9.50
2018-11-14T00:16:47.312Z,9.50
2018-11-14T00:19:15.669Z,9.50
2018-11-14T00:21:44.005Z,9.40
2018-11-14T00:24:12.284Z,9.50
2018-11-14T00:26:40.939Z,9.40
2018-11-14T00:29:09.161Z,9.50
2018-11-14T00:31:37.339Z,9.40
2018-11-14T00:34:05.972Z,9.40
2018-11-14T00:36:34.205Z,9.50
2018-11-14T00:39:03.732Z,9.40
2018-11-14T00:41:31.911Z,9.40
2018-11-14T00:44:00.022Z,9.50
2018-11-14T00:46:28.360Z,9.40
2018-11-14T00:48:56.510Z,9.50
2018-11-14T00:51:24.835Z,9.40
2018-11-14T00:53:52.947Z,9.40
2018-11-14T00:56:21.760Z,9.40
2018-11-14T00:58:49.904Z,9.30
2018-11-14T01:01:18.106Z,9.40
2018-11-14T01:03:46.212Z,9.30
2018-11-14T01:06:14.333Z,9.30
2018-11-14T01:08:42.546Z,9.40
2018-11-14T01:11:10.697Z,9.30
2018-11-14T01:13:38.836Z,9.40
2018-11-14T01:16:06.985Z,9.40
2018-11-14T01:18:35.089Z,9.40
2018-11-14T01:21:04.420Z,9.40
2018-11-14T01:23:32.568Z,9.40
2018-11-14T01:26:00.680Z,9.30
2018-11-14T01:28:28.796Z,9.30
2018-11-14T01:30:57.015Z,9.30
2018-11-14T01:33:25.158Z,9.30
2018-11-14T01:35:53.396Z,9.30
2018-11-14T01:38:21.514Z,9.30
2018-11-14T01:40:49.711Z,9.30
2018-11-14T01:43:17.858Z,9.40
2018-11-14T01:45:46.031Z,9.30
2018-11-14T01:48:14.191Z,9.30
2018-11-14T01:50:42.383Z,9.20
2018-11-14T01:53:10.547Z,9.20
2018-11-14T01:55:38.771Z,9.20
2018-11-14T01:58:06.879Z,9.20
2018-11-14T02:00:35.087Z,9.20
2018-11-14T02:03:03.300Z,9.20
2018-11-14T02:05:31.439Z,9.10
2018-11-14T02:07:59.598Z,9.00
2018-11-14T02:10:27.780Z,9.00
2018-11-14T02:12:55.976Z,9.00
2018-11-14T02:15:24.499Z,9.00
2018-11-14T02:17:53.499Z,9.10
2018-11-14T02:20:21.717Z,9.00
2018-11-14T02:22:49.879Z,9.00
2018-11-14T02:25:18.429Z,9.00
2018-11-14T02:27:46.773Z,9.00
2018-11-14T02:30:19.428Z,9.00
2018-11-14T02:32:47.577Z,9.00
2018-11-14T02:35:15.783Z,9.00
2018-11-14T02:37:44.623Z,9.00
2018-11-14T02:40:14.197Z,9.00
2018-11-14T02:42:42.397Z,9.00
2018-11-14T02:45:11.108Z,9.00
2018-11-14T02:47:39.304Z,8.90
2018-11-14T02:50:09.039Z,8.90
2018-11-14T02:52:37.135Z,8.90
2018-11-14T02:55:06.564Z,8.90
2018-11-14T02:57:35.208Z,8.90
2018-11-14T03:00:03.672Z,9.00
2018-11-14T03:02:31.821Z,9.00
2018-11-14T03:05:00.003Z,9.00
2018-11-14T03:07:28.189Z,9.00
2018-11-14T03:09:56.281Z,9.00
2018-11-14T03:12:24.479Z,8.90
2018-11-14T03:14:52.445Z,8.90
2018-11-14T03:17:20.545Z,8.90
2018-11-14T03:19:48.735Z,9.00
2018-11-14T03:22:17.704Z,9.00
2018-11-14T03:24:45.806Z,9.00
2018-11-14T03:27:15.091Z,9.00
2018-11-14T03:29:43.191Z,9.00
2018-11-14T03:32:11.337Z,9.10
2018-11-14T03:34:39.546Z,9.10
2018-11-14T03:37:07.716Z,9.10
2018-11-14T03:39:35.860Z,9.10
2018-11-14T03:42:04.071Z,9.10
2018-11-14T03:44:32.212Z,9.00
2018-11-14T03:47:00.502Z,9.10
2018-11-14T03:49:28.686Z,9.10
2018-11-14T03:51:56.875Z,9.10
2018-11-14T03:54:25.024Z,9.10
2018-11-14T03:56:53.211Z,9.10
2018-11-14T03:59:21.411Z,9.10
2018-11-14T04:01:49.678Z,9.10
2018-11-14T04:04:17.820Z,9.10
2018-11-14T04:06:45.905Z,9.10
2018-11-14T04:09:14.119Z,9.10
2018-11-14T04:11:42.544Z,9.10
2018-11-14T04:14:10.729Z,9.00
2018-11-14T04:16:38.824Z,9.00
2018-11-14T04:19:07.143Z,9.00
2018-11-14T04:21:35.279Z,9.10
2018-11-14T04:24:03.455Z,9.10
2018-11-14T04:26:31.577Z,9.00
2018-11-14T04:28:59.695Z,9.00
2018-11-14T04:31:27.787Z,8.90
2018-11-14T04:33:55.897Z,8.90
2018-11-14T04:36:23.984Z,8.90
2018-11-14T04:38:52.076Z,8.80
2018-11-14T04:41:20.333Z,8.90
2018-11-14T04:43:48.416Z,8.90
2018-11-14T04:46:16.523Z,8.90
2018-11-14T04:48:44.642Z,8.90
2018-11-14T04:51:12.705Z,8.90
2018-11-14T04:53:40.776Z,8.90
2018-11-14T04:56:08.867Z,9.00
2018-11-14T04:58:36.946Z,9.00
2018-11-14T05:01:05.068Z,8.90
2018-11-14T05:03:33.133Z,8.90
2018-11-14T05:06:01.225Z,8.90
2018-11-14T05:08:29.383Z,8.90
2018-11-14T05:10:57.460Z,8.90
2018-11-14T05:13:25.564Z,8.90
2018-11-14T05:15:53.639Z,8.90
2018-11-14T05:18:21.732Z,9.00
2018-11-14T05:20:49.828Z,9.00
2018-11-14T05:23:17.923Z,9.00
2018-11-14T05:25:46.078Z,9.00
2018-11-14T05:28:14.188Z,9.00
2018-11-14T05:30:42.289Z,8.90
2018-11-14T05:33:10.356Z,9.00
2018-11-14T05:35:38.448Z,9.00
2018-11-14T05:38:06.517Z,8.90
2018-11-14T05:40:34.588Z,8.90
2018-11-14T05:43:02.698Z,9.00
2018-11-14T05:45:30.819Z,9.00
2018-11-14T05:47:58.892Z,9.00
2018-11-14T05:50:27.059Z,9.00
2018-11-14T05:52:55.136Z,9.00
2018-11-14T05:55:23.244Z,8.90
2018-11-14T05:57:51.328Z,8.90
2018-11-14T06:00:34.602Z,8.90
2018-11-14T06:03:03.609Z,8.90
2018-11-14T06:05:31.683Z,8.90
2018-11-14T06:07:59.800Z,8.90
2018-11-14T06:10:27.896Z,8.80
2018-11-14T06:12:55.995Z,8.90
2018-11-14T06:15:24.154Z,8.90
2018-11-14T06:17:53.357Z,8.90
2018-11-14T06:20:22.228Z,8.90
2018-11-14T06:22:51.097Z,8.90
2018-11-14T06:25:23.287Z,8.90
2018-11-14T06:27:52.524Z,8.90
2018-11-14T06:30:21.090Z,8.90
2018-11-14T06:32:49.460Z,8.90
2018-11-14T06:35:18.253Z,8.90
2018-11-14T06:37:46.523Z,8.80
2018-11-14T06:40:14.588Z,8.70
2018-11-14T06:42:42.653Z,8.60
2018-11-14T06:45:13.000Z,8.70
2018-11-14T06:47:42.207Z,8.80
2018-11-14T06:50:10.902Z,8.70
2018-11-14T06:52:39.559Z,8.70
2018-11-14T06:55:09.303Z,8.70
2018-11-14T06:57:37.568Z,8.80
2018-11-14T07:00:11.504Z,8.80
2018-11-14T07:02:39.627Z,8.60
2018-11-14T07:05:09.824Z,8.70
2018-11-14T07:07:37.847Z,8.70
2018-11-14T07:10:07.856Z,8.60
2018-11-14T07:12:35.953Z,8.60
2018-11-14T07:15:05.137Z,8.60
2018-11-14T07:17:33.206Z,8.70
2018-11-14T07:20:01.344Z,8.70
2018-11-14T07:22:29.419Z,8.80
2018-11-14T07:24:57.496Z,8.90
2018-11-14T07:27:26.686Z,8.80
2018-11-14T07:29:54.795Z,8.90
2018-11-14T07:32:22.888Z,9.00
2018-11-14T07:34:51.116Z,9.00
2018-11-14T07:37:19.228Z,9.00
2018-11-14T07:39:47.283Z,9.00
2018-11-14T07:42:15.345Z,9.00
2018-11-14T07:44:43.400Z,9.00
2018-11-14T07:47:11.490Z,9.00
2018-11-14T07:49:39.576Z,9.10
2018-11-14T07:52:07.670Z,9.20
2018-11-14T07:54:35.827Z,9.30
2018-11-14T07:57:03.872Z,9.50
2018-11-14T07:59:31.935Z,9.50
2018-11-14T08:02:00.062Z,9.50
2018-11-14T08:04:28.144Z,9.40
2018-11-14T08:06:56.227Z,9.40
2018-11-14T08:09:24.300Z,9.50
2018-11-14T08:11:52.400Z,9.50
2018-11-14T08:14:20.512Z,9.50
2018-11-14T08:16:48.615Z,9.40
2018-11-14T08:19:16.701Z,9.40
2018-11-14T08:21:44.772Z,9.50
2018-11-14T08:24:12.864Z,9.60
2018-11-14T08:26:40.928Z,10.10
2018-11-14T08:29:09.089Z,11.00
2018-11-14T08:31:37.199Z,11.20
2018-11-14T08:34:05.701Z,10.90
2018-11-14T08:36:33.777Z,11.20
2018-11-14T08:39:01.883Z,11.10
2018-11-14T08:41:29.960Z,11.10
2018-11-14T08:43:58.040Z,12.30
2018-11-14T08:46:26.222Z,13.10
2018-11-14T08:48:54.304Z,14.00
2018-11-14T08:51:22.392Z,14.50
2018-11-14T08:53:50.484Z,15.00
2018-11-14T08:56:18.567Z,15.20
2018-11-14T08:58:46.662Z,15.30
2018-11-14T09:01:14.727Z,15.80
2018-11-14T09:03:42.889Z,15.30
2018-11-14T09:06:10.966Z,16.40
2018-11-14T09:08:39.035Z,15.80
2018-11-14T09:11:07.230Z,16.60
2018-11-14T09:13:35.288Z,16.50
2018-11-14T09:16:03.368Z,16.70
2018-11-14T09:18:31.498Z,17.00
2018-11-14T09:20:59.512Z,17.60
2018-11-14T09:23:27.586Z,17.70
2018-11-14T09:25:55.674Z,17.30
2018-11-14T09:28:23.766Z,17.10
2018-11-14T09:30:52.853Z,17.20
2018-11-14T09:33:20.937Z,17.20
2018-11-14T09:35:49.047Z,17.30
2018-11-14T09:38:17.115Z,17.40
2018-11-14T09:40:45.510Z,16.90
2018-11-14T09:43:13.695Z,17.60
2018-11-14T09:45:41.830Z,17.90
2018-11-14T09:48:09.928Z,17.50
2018-11-14T09:50:38.022Z,17.40
2018-11-14T09:53:06.563Z,16.90
2018-11-14T09:55:34.640Z,17.30
2018-11-14T09:58:02.849Z,18.10
2018-11-14T10:00:32.362Z,18.40
2018-11-14T10:03:03.539Z,18.80
2018-11-14T10:05:31.726Z,19.00
2018-11-14T10:07:59.844Z,18.20
2018-11-14T10:10:28.048Z,18.20
2018-11-14T10:12:56.158Z,17.70
2018-11-14T10:15:24.880Z,17.90
2018-11-14T10:17:53.039Z,17.90
2018-11-14T10:20:23.250Z,17.80
2018-11-14T10:22:51.639Z,17.60
2018-11-14T10:25:19.992Z,17.40
2018-11-14T10:27:48.859Z,17.20
2018-11-14T10:30:21.667Z,16.80
2018-11-14T10:32:50.245Z,16.40
2018-11-14T10:35:18.440Z,16.50
2018-11-14T10:37:46.649Z,16.10
2018-11-14T10:40:18.292Z,15.90
2018-11-14T10:42:46.567Z,15.90
2018-11-14T10:45:15.918Z,16.20
2018-11-14T10:47:44.289Z,16.20
2018-11-14T10:50:15.651Z,16.30
2018-11-14T10:52:43.739Z,16.10
2018-11-14T10:55:12.730Z,16.20
2018-11-14T10:57:40.999Z,16.00
2018-11-14T11:00:18.897Z,15.70
2018-11-14T11:02:52.569Z,15.30
2018-11-14T11:05:26.096Z,16.30
2018-11-14T11:07:59.801Z,16.30
2018-11-14T11:10:33.368Z,16.30
2018-11-14T11:13:05.748Z,15.90
2018-11-14T11:15:39.319Z,15.80
2018-11-14T11:18:10.723Z,15.90
2018-11-14T11:20:39.075Z,16.40
2018-11-14T11:23:07.480Z,16.50
2018-11-14T11:25:35.644Z,16.60
2018-11-14T11:28:03.803Z,16.00
2018-11-14T11:30:31.970Z,16.10
2018-11-14T11:33:00.140Z,15.60
2018-11-14T11:35:28.377Z,15.30
2018-11-14T11:37:56.511Z,15.50
2018-11-14T11:40:24.571Z,15.70
2018-11-14T11:42:52.711Z,15.70
2018-11-14T11:45:20.788Z,14.80
2018-11-14T11:47:48.849Z,14.90
2018-11-14T11:50:16.932Z,14.90
2018-11-14T11:52:45.020Z,14.40
2018-11-14T11:55:13.176Z,14.50
2018-11-14T11:57:41.352Z,14.70
2018-11-14T12:00:11.521Z,14.40
2018-11-14T12:02:39.862Z,15.30
2018-11-14T12:05:09.352Z,16.50
2018-11-14T12:07:37.508Z,17.30
2018-11-14T12:10:06.299Z,18.10
2018-11-14T12:12:34.493Z,18.20
2018-11-14T12:15:02.666Z,18.20
2018-11-14T12:17:30.872Z,18.30
2018-11-14T12:19:58.996Z,18.60
2018-11-14T12:22:27.180Z,18.90
2018-11-14T12:24:55.372Z,18.90
2018-11-14T12:27:23.707Z,19.20
2018-11-14T12:29:51.793Z,19.10
2018-11-14T12:32:19.878Z,18.90
2018-11-14T12:34:48.127Z,18.80
2018-11-14T12:37:16.241Z,19.10
2018-11-14T12:39:44.387Z,19.40
2018-11-14T12:42:12.625Z,19.20
2018-11-14T12:44:40.747Z,18.10
2018-11-14T12:47:08.866Z,17.40
2018-11-14T12:50:41.444Z,17.30
2018-11-14T12:53:09.561Z,17.10
2018-11-14T12:55:37.753Z,17.70
2018-11-14T12:58:05.943Z,18.40
2018-11-14T13:00:34.108Z,19.10
2018-11-14T13:03:02.264Z,18.90
2018-11-14T13:05:30.459Z,19.00
2018-11-14T13:07:58.657Z,18.70
2018-11-14T13:10:26.804Z,18.40
2018-11-14T13:12:54.965Z,18.30
2018-11-14T13:15:23.159Z,18.20
2018-11-14T13:17:51.310Z,18.60
2018-11-14T13:20:21.107Z,18.60
2018-11-14T13:22:49.224Z,18.30
2018-11-14T13:25:17.397Z,18.00
2018-11-14T13:27:46.541Z,18.20
2018-11-14T13:30:17.149Z,17.80
2018-11-14T13:32:46.095Z,17.60
2018-11-14T13:35:15.576Z,18.20
2018-11-14T13:37:44.382Z,19.20
2018-11-14T13:40:12.479Z,19.50
2018-11-14T13:42:41.844Z,18.90
2018-11-14T13:45:11.555Z,18.20
2018-11-14T13:47:39.966Z,18.00
2018-11-14T13:50:19.434Z,18.20
2018-11-14T13:52:47.464Z,17.90
2018-11-14T13:55:16.856Z,17.60
2018-11-14T13:57:46.265Z,17.40
2018-11-14T14:00:16.465Z,17.00
2018-11-14T14:02:44.766Z,16.00
2018-11-14T14:05:14.276Z,15.10
2018-11-14T14:07:42.596Z,14.30
2018-11-14T14:10:11.944Z,13.90
2018-11-14T14:12:40.939Z,13.40
2018-11-14T14:15:11.455Z,13.30
2018-11-14T14:17:39.592Z,13.10
2018-11-14T14:20:08.636Z,12.90
2018-11-14T14:22:37.566Z,12.70
2018-11-14T14:25:07.313Z,12.60
2018-11-14T14:27:35.490Z,12.50
2018-11-14T14:30:03.888Z,12.30
2018-11-14T14:32:32.077Z,12.10
2018-11-14T14:35:00.825Z,12.00
2018-11-14T14:37:28.980Z,12.00
2018-11-14T14:39:57.137Z,11.80
2018-11-14T14:42:25.303Z,11.90
2018-11-14T14:44:53.500Z,11.80
2018-11-14T14:47:21.676Z,11.80
2018-11-14T14:49:49.804Z,11.70
2018-11-14T14:52:18.213Z,11.60
2018-11-14T14:54:46.385Z,11.40
2018-11-14T14:57:14.684Z,11.40
2018-11-14T14:59:43.023Z,11.30
2018-11-14T15:02:11.100Z,11.20
2018-11-14T15:04:39.316Z,11.10
2018-11-14T15:07:07.460Z,10.90
2018-11-14T15:09:35.709Z,10.80
2018-11-14T15:12:03.819Z,10.60
2018-11-14T15:14:32.048Z,10.40
2018-11-14T15:17:00.347Z,10.40
2018-11-14T15:19:28.571Z,10.30
2018-11-14T15:21:56.736Z,10.20
2018-11-14T15:24:24.937Z,10.10
2018-11-14T15:26:53.166Z,10.00
2018-11-14T15:29:21.337Z,9.90
2018-11-14T15:31:49.500Z,9.70
2018-11-14T15:34:17.686Z,9.60
2018-11-14T15:36:45.864Z,9.50
2018-11-14T15:39:14.053Z,9.60
2018-11-14T15:41:42.198Z,9.50
2018-11-14T15:44:10.360Z,9.40
2018-11-14T15:46:38.635Z,9.50
2018-11-14T15:49:06.870Z,9.50
2018-11-14T15:51:35.088Z,9.40
2018-11-14T15:54:03.322Z,9.60
2018-11-14T15:56:31.475Z,9.70
2018-11-14T15:58:59.636Z,9.50
2018-11-14T16:01:29.542Z,9.30
2018-11-14T16:03:59.105Z,9.30
2018-11-14T16:06:28.713Z,9.30
2018-11-14T16:08:57.976Z,9.40
2018-11-14T16:11:26.809Z,9.20
2018-11-14T16:14:00.658Z,9.00
2018-11-14T16:16:29.085Z,9.00
2018-11-14T16:18:57.792Z,8.90
2018-11-14T16:21:25.895Z,8.80
2018-11-14T16:24:01.142Z,8.70
2018-11-14T16:26:34.088Z,8.80
2018-11-14T16:29:20.675Z,8.70
2018-11-14T16:31:48.925Z,8.70
2018-11-14T16:34:17.109Z,8.60
2018-11-14T16:36:45.263Z,8.50
2018-11-14T16:39:13.713Z,8.30
2018-11-14T16:41:42.935Z,8.10
2018-11-14T16:44:11.120Z,8.10
2018-11-14T16:46:39.323Z,8.20
2018-11-14T16:49:07.623Z,8.30
2018-11-14T16:51:35.751Z,8.30
2018-11-14T16:54:03.947Z,8.20
2018-11-14T16:56:32.162Z,8.20
2018-11-14T16:59:00.284Z,7.90
2018-11-14T17:01:28.419Z,7.80
2018-11-14T17:03:56.545Z,7.80
2018-11-14T17:06:24.843Z,7.70
2018-11-14T17:08:53.919Z,7.60
2018-11-14T17:11:22.071Z,7.50
2018-11-14T17:13:50.253Z,7.40
2018-11-14T17:16:18.360Z,7.30
2018-11-14T17:18:46.848Z,7.10
2018-11-14T17:21:15.576Z,7.10
2018-11-14T17:23:43.671Z,7.10
2018-11-14T17:26:12.279Z,7.10
2018-11-14T17:28:40.416Z,7.20
2018-11-14T17:31:08.530Z,7.20
2018-11-14T17:33:36.649Z,7.20
2018-11-14T17:36:05.319Z,7.10
2018-11-14T17:38:33.512Z,6.90
2018-11-14T17:41:01.740Z,6.60
2018-11-14T17:43:29.957Z,6.60
2018-11-14T17:45:58.192Z,6.60
2018-11-14T17:48:26.329Z,6.40
2018-11-14T17:50:54.525Z,6.30
2018-11-14T17:53:22.741Z,6.50
2018-11-14T17:55:50.886Z,6.50
2018-11-14T17:58:19.136Z,6.60
2018-11-14T18:00:47.931Z,6.50
2018-11-14T18:03:16.301Z,6.60
2018-11-14T18:05:44.664Z,6.60
2018-11-14T18:08:13.053Z,6.60
2018-11-14T18:10:41.221Z,6.60
2018-11-14T18:13:09.417Z,6.50
2018-11-14T18:15:37.581Z,6.30
2018-11-14T18:18:05.916Z,6.40
2018-11-14T18:20:34.099Z,6.30
2018-11-14T18:23:02.601Z,6.30
2018-11-14T18:25:30.792Z,6.20
2018-11-14T18:27:59.082Z,6.20
2018-11-14T18:30:28.570Z,6.20
2018-11-14T18:32:57.511Z,6.20
2018-11-14T18:35:26.555Z,6.10
2018-11-14T18:37:55.700Z,6.10
2018-11-14T18:40:25.124Z,6.10
2018-11-14T18:42:53.321Z,6.10
2018-11-14T18:45:27.937Z,6.20
2018-11-14T18:47:56.868Z,6.10
2018-11-14T18:50:25.624Z,6.00
2018-11-14T18:52:53.851Z,5.80
2018-11-14T18:55:23.376Z,5.70
2018-11-14T18:57:51.821Z,5.70
2018-11-14T19:00:21.817Z,5.60
2018-11-14T19:02:50.191Z,5.70
2018-11-14T19:05:19.049Z,5.70
2018-11-14T19:07:47.321Z,5.70
2018-11-14T19:10:16.929Z,5.60
2018-11-14T19:12:46.992Z,5.60
2018-11-14T19:15:17.876Z,5.50
2018-11-14T19:17:46.029Z,5.40
2018-11-14T19:20:15.504Z,5.20
2018-11-14T19:22:43.988Z,5.20
2018-11-14T19:25:14.501Z,5.30
2018-11-14T19:27:43.665Z,5.30
2018-11-14T19:30:14.779Z,5.10
2018-11-14T19:32:43.937Z,5.10
2018-11-14T19:35:12.760Z,5.10
2018-11-14T19:37:42.222Z,5.20
2018-11-14T19:40:13.374Z,5.10
2018-11-14T19:42:41.984Z,5.10
2018-11-14T19:45:12.871Z,5.00
2018-11-14T19:47:41.672Z,5.10
2018-11-14T19:50:11.279Z,5.10
2018-11-14T19:52:39.408Z,5.10
2018-11-14T19:55:08.505Z,5.00
2018-11-14T19:57:36.850Z,5.10
2018-11-14T20:00:12.820Z,5.10
2018-11-14T20:02:41.189Z,5.10
2018-11-14T20:05:10.401Z,5.00
2018-11-14T20:07:38.642Z,5.10
2018-11-14T20:10:09.429Z,5.10
2018-11-14T20:12:37.713Z,5.10
2018-11-14T20:15:06.674Z,5.10
2018-11-14T20:17:34.896Z,5.10
2018-11-14T20:20:03.666Z,5.00
2018-11-14T20:22:31.860Z,5.00
2018-11-14T20:24:59.989Z,4.90
2018-11-14T20:27:28.057Z,4.90
2018-11-14T20:29:56.241Z,4.90
2018-11-14T20:32:24.397Z,4.90
2018-11-14T20:34:52.777Z,4.80
2018-11-14T20:37:20.961Z,4.70
2018-11-14T20:39:48.985Z,4.70
2018-11-14T20:42:17.068Z,4.70
2018-11-14T20:44:45.393Z,4.70
2018-11-14T20:47:13.551Z,4.60
2018-11-14T20:49:41.784Z,4.60
2018-11-14T20:52:10.152Z,4.50
2018-11-14T20:54:38.219Z,4.50
2018-11-14T20:57:06.424Z,4.50
2018-11-14T20:59:34.513Z,4.50
2018-11-14T21:02:02.744Z,4.60
2018-11-14T21:04:30.893Z,4.50
2018-11-14T21:06:59.003Z,4.50
2018-11-14T21:09:27.162Z,4.40
2018-11-14T21:11:55.286Z,4.40
2018-11-14T21:14:23.411Z,4.40
2018-11-14T21:16:51.491Z,4.40
2018-11-14T21:19:19.596Z,4.40
2018-11-14T21:21:47.740Z,4.40
2018-11-14T21:24:15.853Z,4.40
2018-11-14T21:26:43.930Z,4.40
2018-11-14T21:29:12.023Z,4.40
2018-11-14T21:31:40.132Z,4.40
2018-11-14T21:34:08.252Z,4.40
2018-11-14T21:36:36.376Z,4.50
2018-11-14T21:39:08.372Z,4.30
2018-11-14T21:41:36.563Z,4.30
2018-11-14T21:44:05.604Z,4.20
2018-11-14T21:46:33.804Z,4.20
2018-11-14T21:49:01.923Z,4.20
2018-11-14T21:51:30.080Z,4.20
2018-11-14T21:53:58.478Z,4.10
2018-11-14T21:56:26.664Z,4.30
2018-11-14T22:01:17.601Z,4.20
2018-11-14T22:03:45.718Z,4.10
2018-11-14T22:06:13.915Z,4.10
2018-11-14T22:08:42.033Z,4.00
2018-11-14T22:11:10.142Z,4.00
2018-11-14T22:13:38.268Z,4.10
2018-11-14T22:16:06.388Z,4.00
2018-11-14T22:18:34.663Z,4.00
2018-11-14T22:21:02.953Z,4.00
2018-11-14T22:23:31.108Z,4.00
2018-11-14T22:25:59.292Z,4.00
2018-11-14T22:28:27.477Z,3.90
2018-11-14T22:30:55.674Z,3.90
2018-11-14T22:33:23.835Z,3.90
2018-11-14T22:35:51.983Z,3.80
2018-11-14T22:38:20.210Z,3.70
2018-11-14T22:40:48.360Z,3.80
2018-11-14T22:43:16.535Z,3.80
2018-11-14T22:45:44.724Z,3.80
2018-11-14T22:48:12.883Z,3.80
2018-11-14T22:50:41.050Z,3.70
2018-11-14T22:53:09.214Z,3.70
2018-11-14T22:55:37.363Z,3.60
2018-11-14T22:58:05.455Z,3.60
2018-11-14T23:00:38.988Z,3.60
2018-11-14T23:03:07.120Z,3.50
2018-11-14T23:05:35.331Z,3.60
2018-11-14T23:08:03.511Z,3.50
2018-11-14T23:10:31.658Z,3.60
2018-11-14T23:12:59.816Z,3.70
2018-11-14T23:15:28.066Z,3.60
2018-11-14T23:17:57.193Z,3.50
2018-11-14T23:21:28.268Z,3.60
2018-11-14T23:23:56.443Z,3.60
2018-11-14T23:26:24.611Z,3.50
2018-11-14T23:28:52.792Z,3.40
2018-11-14T23:31:20.976Z,3.40
2018-11-14T23:33:49.142Z,3.40
2018-11-14T23:36:17.226Z,3.40
2018-11-14T23:38:45.404Z,3.30
2018-11-14T23:41:13.552Z,3.20
2018-11-14T23:43:41.708Z,3.30
2018-11-14T23:46:09.899Z,3.40
2018-11-14T23:48:38.062Z,3.40
2018-11-14T23:51:06.626Z,3.40
2018-11-14T23:53:34.819Z,3.40
2018-11-14T23:56:03.062Z,3.40
2018-11-14T23:58:31.185Z,3.30
