createdAt,value
2022-11-19T00:02:00.946Z,88.12
2022-11-19T00:04:30.056Z,87.62
2022-11-19T00:06:58.474Z,87.34
2022-11-19T00:09:26.435Z,87.59
2022-11-19T00:12:11.887Z,87.34
2022-11-19T00:14:39.632Z,87.35
2022-11-19T00:17:08.633Z,88.03
2022-11-19T00:19:37.700Z,88.10
2022-11-19T00:22:05.469Z,88.78
2022-11-19T00:24:33.255Z,88.88
2022-11-19T00:27:00.927Z,88.08
2022-11-19T00:29:28.663Z,86.81
2022-11-19T00:31:56.319Z,86.04
2022-11-19T00:34:24.038Z,86.25
2022-11-19T00:36:53.059Z,86.93
2022-11-19T00:39:21.248Z,85.92
2022-11-19T00:41:49.356Z,85.88
2022-11-19T00:44:17.064Z,85.54
2022-11-19T00:46:44.730Z,85.50
2022-11-19T00:49:12.455Z,85.28
2022-11-19T00:51:40.195Z,85.11
2022-11-19T00:54:09.208Z,84.95
2022-11-19T00:56:36.887Z,85.11
2022-11-19T00:59:05.606Z,84.32
2022-11-19T01:01:33.330Z,84.50
2022-11-19T01:04:01.090Z,84.66
2022-11-19T01:06:28.763Z,85.87
2022-11-19T01:08:56.404Z,86.96
2022-11-19T01:11:27.862Z,87.89
2022-11-19T01:13:55.981Z,87.41
2022-11-19T01:16:26.996Z,86.88
2022-11-19T01:18:54.989Z,86.16
2022-11-19T01:21:24.823Z,85.66
2022-11-19T01:23:52.670Z,85.52
2022-11-19T01:26:21.121Z,86.04
2022-11-19T01:28:52.641Z,86.30
2022-11-19T01:31:22.752Z,87.65
2022-11-19T01:33:51.502Z,87.40
2022-11-19T01:36:21.948Z,86.42
2022-11-19T01:38:50.971Z,85.74
2022-11-19T01:41:19.188Z,85.61
2022-11-19T01:43:49.418Z,86.09
2022-11-19T01:46:20.922Z,85.74
2022-11-19T01:48:53.110Z,85.12
2022-11-19T01:51:25.988Z,84.91
2022-11-19T01:53:56.910Z,85.28
2022-11-19T01:56:26.060Z,85.22
2022-11-19T01:58:56.653Z,85.53
2022-11-19T02:01:25.889Z,85.41
2022-11-19T02:03:54.028Z,85.41
2022-11-19T02:06:22.053Z,85.88
2022-11-19T02:08:51.611Z,85.88
2022-11-19T02:11:33.816Z,85.81
2022-11-19T02:14:14.809Z,85.43
2022-11-19T02:16:53.333Z,86.25
2022-11-19T02:19:53.314Z,86.78
2022-11-19T02:22:39.401Z,86.88
2022-11-19T02:25:15.221Z,87.19
2022-11-19T02:28:05.733Z,88.08
2022-11-19T02:30:38.011Z,88.85
2022-11-19T02:33:10.232Z,88.75
2022-11-19T02:35:47.505Z,88.05
2022-11-19T02:38:25.161Z,87.90
2022-11-19T02:40:57.750Z,87.66
2022-11-19T02:43:33.944Z,87.42
2022-11-19T02:46:09.281Z,86.66
2022-11-19T02:48:40.088Z,86.89
2022-11-19T02:51:09.146Z,87.17
2022-11-19T02:53:37.091Z,87.98
2022-11-19T02:56:13.596Z,87.54
2022-11-19T02:59:04.792Z,86.81
2022-11-19T03:01:54.519Z,86.39
2022-11-19T03:04:31.107Z,85.62
2022-11-19T03:07:02.470Z,85.36
2022-11-19T03:09:32.154Z,84.72
2022-11-19T03:12:09.574Z,84.62
2022-11-19T03:15:03.441Z,84.49
2022-11-19T03:17:41.568Z,84.97
2022-11-19T03:20:17.263Z,85.16
2022-11-19T03:22:53.294Z,85.46
2022-11-19T03:25:27.466Z,85.58
2022-11-19T03:28:01.788Z,86.79
2022-11-19T03:30:31.114Z,87.42
2022-11-19T03:33:04.924Z,88.15
2022-11-19T03:35:37.508Z,89.03
2022-11-19T03:38:09.457Z,89.36
2022-11-19T03:40:38.530Z,89.30
2022-11-19T03:43:10.505Z,89.42
2022-11-19T03:45:43.471Z,89.25
2022-11-19T03:48:14.611Z,87.96
2022-11-19T03:50:49.457Z,87.06
2022-11-19T03:53:18.687Z,85.98
2022-11-19T03:55:50.181Z,85.34
2022-11-19T03:58:18.091Z,84.92
2022-11-19T04:00:45.759Z,85.16
2022-11-19T04:03:14.848Z,84.87
2022-11-19T04:05:42.485Z,83.90
2022-11-19T04:08:10.408Z,83.33
2022-11-19T04:10:38.136Z,82.92
2022-11-19T04:13:05.797Z,82.50
2022-11-19T04:15:33.523Z,82.09
2022-11-19T04:18:16.546Z,82.21
2022-11-19T04:20:45.054Z,81.27
2022-11-19T04:23:12.768Z,80.64
2022-11-19T04:25:41.420Z,80.23
2022-11-19T04:28:09.148Z,79.46
2022-11-19T04:30:36.853Z,78.95
2022-11-19T04:33:05.097Z,77.95
2022-11-19T04:35:34.316Z,77.38
2022-11-19T04:38:02.000Z,76.81
2022-11-19T04:40:29.758Z,76.24
2022-11-19T04:42:57.521Z,76.27
2022-11-19T04:45:25.170Z,75.72
2022-11-19T04:47:52.778Z,75.66
2022-11-19T04:50:20.453Z,76.15
2022-11-19T04:52:49.497Z,75.92
2022-11-19T04:55:17.287Z,75.78
2022-11-19T04:57:44.997Z,75.93
2022-11-19T05:00:13.965Z,75.45
2022-11-19T05:02:41.587Z,75.63
2022-11-19T05:05:09.959Z,75.59
2022-11-19T05:07:37.663Z,75.60
2022-11-19T05:10:07.490Z,75.91
2022-11-19T05:12:35.440Z,76.16
2022-11-19T05:15:03.126Z,76.83
2022-11-19T05:17:30.745Z,77.52
2022-11-19T05:19:59.972Z,78.40
2022-11-19T05:22:27.812Z,78.98
2022-11-19T05:24:55.456Z,78.53
2022-11-19T05:27:24.450Z,78.01
2022-11-19T05:29:52.059Z,78.60
2022-11-19T05:32:19.746Z,78.76
2022-11-19T05:34:47.556Z,77.75
2022-11-19T05:37:15.426Z,77.58
2022-11-19T05:39:43.307Z,76.79
2022-11-19T05:42:10.973Z,76.39
2022-11-19T05:44:39.980Z,75.94
2022-11-19T05:47:07.593Z,75.85
2022-11-19T05:49:35.250Z,76.46
2022-11-19T05:52:02.955Z,77.20
2022-11-19T05:54:30.690Z,77.20
2022-11-19T05:56:58.380Z,76.73
2022-11-19T05:59:26.042Z,76.87
2022-11-19T06:01:55.048Z,77.13
2022-11-19T06:04:22.679Z,76.69
2022-11-19T06:06:50.568Z,76.76
2022-11-19T06:09:18.443Z,76.26
2022-11-19T06:11:50.236Z,76.13
2022-11-19T06:14:19.077Z,76.17
2022-11-19T06:16:46.858Z,76.51
2022-11-19T06:19:16.052Z,77.15
2022-11-19T06:21:43.880Z,77.38
2022-11-19T06:24:14.007Z,76.82
2022-11-19T06:26:42.077Z,75.90
2022-11-19T06:29:10.584Z,76.17
2022-11-19T06:31:38.353Z,77.63
2022-11-19T06:34:06.111Z,77.96
2022-11-19T06:36:40.424Z,77.50
2022-11-19T06:39:11.130Z,77.67
2022-11-19T06:41:38.808Z,78.00
2022-11-19T06:44:06.455Z,77.66
2022-11-19T06:46:34.223Z,76.99
2022-11-19T06:49:03.680Z,77.17
2022-11-19T06:51:31.451Z,77.07
2022-11-19T06:54:00.614Z,77.76
2022-11-19T06:56:28.281Z,78.06
2022-11-19T06:58:57.392Z,78.19
2022-11-19T07:01:25.579Z,78.11
2022-11-19T07:03:53.329Z,77.51
2022-11-19T07:06:21.124Z,77.23
2022-11-19T07:08:48.996Z,76.83
2022-11-19T07:11:27.156Z,77.17
2022-11-19T07:13:59.075Z,77.16
2022-11-19T07:16:31.091Z,76.70
2022-11-19T07:19:00.062Z,76.47
2022-11-19T07:21:28.765Z,76.32
2022-11-19T07:23:56.685Z,76.17
2022-11-19T07:26:26.836Z,76.00
2022-11-19T07:28:54.750Z,76.37
2022-11-19T07:31:23.123Z,76.46
2022-11-19T07:33:50.838Z,75.70
2022-11-19T07:36:18.837Z,76.17
2022-11-19T07:38:47.087Z,76.34
2022-11-19T07:41:28.832Z,76.27
2022-11-19T07:43:57.964Z,76.08
2022-11-19T07:46:25.848Z,76.23
2022-11-19T07:48:55.359Z,76.29
2022-11-19T07:51:23.512Z,76.74
2022-11-19T07:53:51.323Z,76.34
2022-11-19T07:56:19.407Z,76.32
2022-11-19T07:58:47.204Z,76.24
2022-11-19T08:01:18.933Z,75.27
2022-11-19T08:03:50.582Z,74.98
2022-11-19T08:06:23.283Z,75.21
2022-11-19T08:08:50.949Z,75.06
2022-11-19T08:11:19.276Z,74.55
2022-11-19T08:13:47.121Z,74.83
2022-11-19T08:16:37.605Z,75.68
2022-11-19T08:19:07.210Z,76.03
2022-11-19T08:21:35.461Z,74.90
2022-11-19T08:24:03.255Z,75.02
2022-11-19T08:26:30.913Z,74.54
2022-11-19T08:29:00.813Z,74.37
2022-11-19T08:31:30.098Z,74.49
2022-11-19T08:33:57.808Z,75.01
2022-11-19T08:36:25.519Z,75.29
2022-11-19T08:38:53.186Z,74.30
2022-11-19T08:41:38.227Z,74.51
2022-11-19T08:44:06.302Z,74.26
2022-11-19T08:46:35.567Z,74.00
2022-11-19T08:49:03.162Z,73.54
2022-11-19T08:51:30.884Z,72.82
2022-11-19T08:53:58.542Z,73.40
2022-11-19T08:56:26.274Z,73.26
2022-11-19T08:58:57.353Z,73.16
2022-11-19T09:01:27.588Z,73.11
2022-11-19T09:03:56.629Z,72.69
2022-11-19T09:06:24.384Z,72.99
2022-11-19T09:08:52.020Z,72.69
2022-11-19T09:11:21.627Z,72.19
2022-11-19T09:13:49.556Z,72.22
2022-11-19T09:16:17.475Z,72.60
2022-11-19T09:18:45.195Z,72.83
2022-11-19T09:21:14.259Z,72.91
2022-11-19T09:23:42.687Z,72.90
2022-11-19T09:26:15.894Z,72.40
2022-11-19T09:28:44.275Z,72.53
2022-11-19T09:31:14.460Z,72.14
2022-11-19T09:33:43.827Z,71.41
2022-11-19T09:36:12.317Z,71.55
2022-11-19T09:38:41.671Z,71.53
2022-11-19T09:41:44.734Z,72.47
2022-11-19T09:44:23.581Z,72.93
2022-11-19T09:47:02.257Z,73.03
2022-11-19T09:49:35.336Z,73.07
2022-11-19T09:52:11.125Z,72.75
2022-11-19T09:54:45.630Z,72.30
2022-11-19T09:57:19.444Z,71.87
2022-11-19T09:59:48.757Z,72.36
2022-11-19T10:02:18.999Z,73.41
2022-11-19T10:04:48.227Z,73.56
2022-11-19T10:07:31.203Z,73.17
2022-11-19T10:10:16.256Z,73.16
2022-11-19T10:13:12.741Z,72.68
2022-11-19T10:15:58.728Z,72.69
2022-11-19T10:18:36.679Z,72.25
2022-11-19T10:21:10.773Z,73.07
2022-11-19T10:23:50.460Z,73.76
2022-11-19T10:26:25.534Z,74.48
2022-11-19T10:28:56.964Z,73.96
2022-11-19T10:31:35.857Z,74.04
2022-11-19T10:34:12.826Z,73.85
2022-11-19T10:36:44.409Z,74.57
2022-11-19T10:39:19.413Z,74.82
2022-11-19T10:41:54.937Z,74.24
2022-11-19T10:44:39.992Z,73.89
2022-11-19T10:47:11.737Z,74.35
2022-11-19T10:49:41.855Z,73.91
2022-11-19T10:52:18.840Z,73.08
2022-11-19T10:54:48.522Z,73.70
2022-11-19T10:57:20.158Z,74.27
2022-11-19T10:59:50.640Z,74.56
2022-11-19T11:02:27.987Z,74.17
2022-11-19T11:05:14.520Z,74.21
2022-11-19T11:07:57.085Z,74.47
2022-11-19T11:10:46.345Z,75.11
2022-11-19T11:13:46.415Z,74.68
2022-11-19T11:16:18.455Z,74.13
2022-11-19T11:18:47.579Z,74.81
2022-11-19T11:21:33.109Z,74.90
2022-11-19T11:24:02.693Z,74.94
2022-11-19T11:26:33.619Z,74.52
2022-11-19T11:29:05.337Z,73.91
2022-11-19T11:31:36.787Z,73.73
2022-11-19T11:34:06.031Z,73.38
2022-11-19T11:36:36.728Z,73.63
2022-11-19T11:39:06.266Z,73.42
2022-11-19T11:44:28.668Z,74.09
2022-11-19T11:46:59.535Z,74.13
2022-11-19T11:49:31.007Z,73.29
2022-11-19T11:52:17.627Z,73.33
2022-11-19T11:54:57.499Z,73.05
2022-11-19T11:57:27.592Z,73.27
2022-11-19T11:59:56.966Z,72.83
2022-11-19T12:02:30.263Z,73.11
2022-11-19T12:05:02.064Z,73.54
2022-11-19T12:07:47.062Z,73.20
2022-11-19T12:10:25.412Z,73.17
2022-11-19T12:13:08.500Z,73.40
2022-11-19T12:15:47.042Z,73.39
2022-11-19T12:18:27.538Z,73.24
2022-11-19T12:21:02.969Z,72.46
2022-11-19T12:23:53.493Z,72.27
2022-11-19T12:26:32.294Z,72.54
2022-11-19T12:29:13.384Z,73.29
2022-11-19T12:31:56.539Z,73.24
2022-11-19T12:34:47.887Z,73.08
2022-11-19T12:37:28.527Z,72.35
2022-11-19T12:40:01.383Z,72.95
2022-11-19T12:42:41.357Z,73.17
2022-11-19T12:45:18.430Z,73.55
2022-11-19T12:48:12.898Z,73.53
2022-11-19T12:50:51.725Z,74.44
2022-11-19T12:53:33.614Z,74.06
2022-11-19T12:56:12.429Z,73.60
2022-11-19T12:58:51.490Z,74.10
2022-11-19T13:01:24.708Z,74.40
2022-11-19T13:04:04.234Z,74.36
2022-11-19T13:06:37.137Z,73.88
2022-11-19T13:09:10.360Z,73.65
2022-11-19T13:11:43.739Z,73.16
2022-11-19T13:14:18.817Z,73.50
2022-11-19T13:16:47.207Z,73.76
2022-11-19T13:19:25.937Z,73.57
2022-11-19T13:21:58.455Z,74.41
2022-11-19T13:24:32.378Z,74.16
2022-11-19T13:27:04.901Z,73.63
2022-11-19T13:29:38.385Z,73.48
2022-11-19T13:32:16.612Z,74.45
2022-11-19T13:35:00.841Z,74.87
2022-11-19T13:37:40.239Z,74.76
2022-11-19T13:40:20.660Z,74.61
2022-11-19T13:46:06.526Z,74.51
2022-11-19T13:48:39.927Z,74.15
2022-11-19T13:51:21.249Z,74.08
2022-11-19T13:53:49.299Z,74.04
2022-11-19T13:56:18.254Z,74.48
2022-11-19T13:58:48.566Z,75.01
2022-11-19T14:01:32.042Z,74.55
2022-11-19T14:04:18.088Z,75.08
2022-11-19T14:07:00.463Z,74.78
2022-11-19T14:09:38.568Z,74.70
2022-11-19T14:12:46.136Z,75.11
2022-11-19T14:15:50.425Z,75.14
2022-11-19T14:18:43.544Z,75.35
2022-11-19T14:22:10.689Z,74.49
2022-11-19T14:25:15.843Z,74.71
2022-11-19T14:27:44.510Z,74.69
2022-11-19T14:30:17.767Z,74.73
2022-11-19T14:32:51.653Z,74.53
2022-11-19T14:35:30.749Z,74.89
2022-11-19T14:38:10.997Z,74.92
2022-11-19T14:40:43.720Z,75.20
2022-11-19T14:43:42.149Z,75.09
2022-11-19T14:46:33.592Z,75.26
2022-11-19T14:49:05.889Z,75.33
2022-11-19T14:51:39.106Z,74.76
2022-11-19T14:54:30.067Z,73.89
2022-11-19T14:57:25.551Z,74.17
2022-11-19T14:59:56.334Z,74.44
2022-11-19T15:02:27.587Z,75.22
2022-11-19T15:05:02.771Z,75.43
2022-11-19T15:07:40.972Z,74.96
2022-11-19T15:10:29.171Z,75.56
2022-11-19T15:13:22.721Z,75.44
2022-11-19T15:15:53.801Z,75.40
2022-11-19T15:19:01.948Z,75.59
2022-11-19T15:22:06.791Z,76.12
2022-11-19T15:24:50.728Z,75.81
2022-11-19T15:27:28.028Z,76.35
2022-11-19T15:30:07.493Z,76.48
2022-11-19T15:33:03.406Z,76.51
2022-11-19T15:36:05.387Z,76.51
2022-11-19T15:38:39.589Z,76.34
2022-11-19T15:41:13.371Z,76.52
2022-11-19T15:43:46.957Z,76.77
2022-11-19T15:46:20.096Z,75.92
2022-11-19T15:48:58.635Z,75.75
2022-11-19T15:51:26.637Z,75.20
2022-11-19T15:54:01.340Z,74.39
2022-11-19T15:56:33.003Z,75.55
2022-11-19T15:59:03.339Z,75.62
2022-11-19T16:01:34.344Z,75.76
2022-11-19T16:04:07.510Z,75.47
2022-11-19T16:06:37.588Z,74.87
2022-11-19T16:09:05.923Z,75.64
2022-11-19T16:11:54.853Z,75.65
2022-11-19T16:14:42.974Z,75.22
2022-11-19T16:17:41.673Z,75.73
2022-11-19T16:20:20.460Z,75.78
2022-11-19T16:22:53.800Z,76.29
2022-11-19T16:25:32.296Z,76.47
2022-11-19T16:28:03.105Z,76.20
2022-11-19T16:30:40.641Z,76.00
2022-11-19T16:33:15.888Z,75.62
2022-11-19T16:35:47.159Z,75.20
2022-11-19T16:38:23.113Z,75.34
2022-11-19T16:41:08.339Z,75.84
2022-11-19T16:43:37.427Z,75.47
2022-11-19T16:46:07.877Z,75.17
2022-11-19T16:49:00.252Z,75.19
2022-11-19T16:51:37.292Z,75.10
2022-11-19T16:54:06.896Z,75.02
2022-11-19T16:56:52.563Z,74.53
2022-11-19T16:59:23.827Z,75.38
2022-11-19T17:01:59.631Z,76.02
2022-11-19T17:04:31.410Z,76.23
2022-11-19T17:07:00.131Z,76.45
2022-11-19T17:09:41.541Z,76.74
2022-11-19T17:12:25.111Z,76.75
2022-11-19T17:14:59.039Z,76.68
2022-11-19T17:17:40.416Z,76.31
2022-11-19T17:20:45.141Z,76.21
2022-11-19T17:23:17.205Z,75.40
2022-11-19T17:25:50.507Z,75.47
2022-11-19T17:28:21.433Z,76.01
2022-11-19T17:30:50.466Z,76.18
2022-11-19T17:33:22.853Z,75.65
2022-11-19T17:35:52.104Z,75.71
2022-11-19T17:38:23.702Z,75.71
2022-11-19T17:40:53.190Z,75.21
2022-11-19T17:43:41.604Z,74.78
2022-11-19T17:46:09.318Z,75.02
2022-11-19T17:48:40.491Z,75.05
2022-11-19T17:51:10.754Z,74.89
2022-11-19T17:53:38.473Z,74.22
2022-11-19T17:56:06.963Z,74.26
2022-11-19T17:58:34.709Z,73.83
2022-11-19T18:01:02.540Z,74.69
2022-11-19T18:03:30.242Z,74.61
2022-11-19T18:06:01.335Z,74.94
2022-11-19T18:08:29.382Z,74.65
2022-11-19T18:10:57.277Z,74.94
2022-11-19T18:13:28.029Z,75.25
2022-11-19T18:15:55.727Z,74.98
2022-11-19T18:18:23.420Z,75.10
2022-11-19T18:20:51.560Z,74.41
2022-11-19T18:23:20.611Z,74.62
2022-11-19T18:25:48.314Z,74.27
2022-11-19T18:28:16.057Z,74.04
2022-11-19T18:30:43.985Z,74.94
2022-11-19T18:33:12.422Z,75.50
2022-11-19T18:35:40.121Z,75.60
2022-11-19T18:38:07.779Z,75.27
2022-11-19T18:40:37.019Z,74.79
2022-11-19T18:43:22.761Z,74.61
2022-11-19T18:45:50.423Z,74.20
2022-11-19T18:48:18.101Z,74.54
2022-11-19T18:50:45.959Z,74.12
2022-11-19T18:53:14.080Z,74.30
2022-11-19T18:55:43.109Z,74.23
2022-11-19T18:58:10.825Z,74.66
2022-11-19T19:00:38.507Z,75.02
2022-11-19T19:03:08.037Z,75.08
2022-11-19T19:05:35.742Z,74.65
2022-11-19T19:08:03.488Z,74.94
2022-11-19T19:10:31.204Z,75.10
2022-11-19T19:12:59.508Z,74.29
2022-11-19T19:15:27.280Z,74.91
2022-11-19T19:17:55.038Z,74.47
2022-11-19T19:20:22.740Z,74.33
2022-11-19T19:22:50.492Z,74.31
2022-11-19T19:25:18.299Z,73.74
2022-11-19T19:27:46.029Z,73.84
2022-11-19T19:30:16.007Z,74.27
2022-11-19T19:32:44.467Z,75.19
2022-11-19T19:35:12.204Z,74.82
2022-11-19T19:37:41.764Z,74.89
2022-11-19T19:40:11.020Z,74.97
2022-11-19T19:42:41.351Z,74.69
2022-11-19T19:45:10.076Z,74.34
2022-11-19T19:47:39.152Z,74.63
2022-11-19T19:50:07.836Z,74.60
2022-11-19T19:52:35.571Z,74.38
2022-11-19T19:55:03.379Z,74.66
2022-11-19T19:57:31.154Z,74.60
2022-11-19T19:59:59.657Z,74.88
2022-11-19T20:02:27.411Z,75.10
2022-11-19T20:04:56.453Z,75.26
2022-11-19T20:07:24.230Z,75.61
2022-11-19T20:09:51.975Z,75.26
2022-11-19T20:12:19.570Z,75.19
2022-11-19T20:14:47.713Z,75.43
2022-11-19T20:17:15.564Z,75.93
2022-11-19T20:19:43.277Z,76.19
2022-11-19T20:22:12.268Z,76.01
2022-11-19T20:24:39.971Z,76.17
2022-11-19T20:27:07.624Z,77.10
2022-11-19T20:29:35.267Z,76.24
2022-11-19T20:32:03.038Z,76.07
2022-11-19T20:34:30.747Z,76.24
2022-11-19T20:36:58.521Z,76.34
2022-11-19T20:39:27.573Z,76.54
2022-11-19T20:42:12.714Z,77.08
2022-11-19T20:44:40.494Z,76.33
2022-11-19T20:47:08.141Z,75.67
2022-11-19T20:49:38.058Z,75.56
2022-11-19T20:52:06.656Z,75.64
2022-11-19T20:54:35.748Z,75.40
2022-11-19T20:57:03.720Z,75.94
2022-11-19T20:59:31.736Z,76.26
2022-11-19T21:01:59.527Z,76.21
2022-11-19T21:04:28.454Z,76.11
2022-11-19T21:06:56.400Z,75.57
2022-11-19T21:09:24.771Z,75.57
2022-11-19T21:11:54.280Z,75.69
2022-11-19T21:14:22.160Z,75.58
2022-11-19T21:16:49.963Z,74.78
2022-11-19T21:19:17.898Z,74.59
2022-11-19T21:21:45.818Z,74.96
2022-11-19T21:24:13.757Z,75.27
2022-11-19T21:26:41.693Z,75.60
2022-11-19T21:29:10.886Z,76.17
2022-11-19T21:31:39.763Z,76.00
2022-11-19T21:34:08.769Z,76.31
2022-11-19T21:36:37.254Z,76.29
2022-11-19T21:39:06.054Z,76.39
2022-11-19T21:41:35.925Z,76.83
2022-11-19T21:44:04.286Z,76.88
2022-11-19T21:46:33.843Z,76.65
2022-11-19T21:49:01.782Z,76.30
2022-11-19T21:51:29.738Z,77.02
2022-11-19T21:53:58.690Z,77.47
2022-11-19T21:56:28.162Z,77.41
2022-11-19T21:58:55.876Z,77.39
2022-11-19T22:01:23.583Z,76.64
2022-11-19T22:03:52.601Z,76.86
2022-11-19T22:06:23.010Z,76.63
2022-11-19T22:08:50.680Z,76.67
2022-11-19T22:11:30.792Z,77.21
2022-11-19T22:14:00.533Z,77.12
2022-11-19T22:16:28.612Z,77.50
2022-11-19T22:18:57.701Z,77.29
2022-11-19T22:21:25.427Z,76.87
2022-11-19T22:23:53.622Z,76.03
2022-11-19T22:26:21.411Z,76.09
2022-11-19T22:28:49.121Z,75.45
2022-11-19T22:31:16.869Z,75.21
2022-11-19T22:33:44.613Z,75.04
2022-11-19T22:36:13.603Z,75.17
2022-11-19T22:38:41.288Z,75.01
2022-11-19T22:41:11.341Z,75.99
2022-11-19T22:43:40.153Z,76.20
2022-11-19T22:46:08.558Z,76.48
2022-11-19T22:48:37.289Z,77.02
2022-11-19T22:51:07.220Z,76.66
2022-11-19T22:53:36.636Z,76.56
2022-11-19T22:56:05.696Z,76.31
2022-11-19T22:58:33.446Z,76.59
2022-11-19T23:01:01.238Z,76.77
2022-11-19T23:03:29.131Z,76.28
2022-11-19T23:05:59.169Z,76.12
2022-11-19T23:08:27.206Z,76.64
2022-11-19T23:11:00.796Z,76.90
2022-11-19T23:13:32.056Z,77.00
2022-11-19T23:16:02.064Z,77.95
2022-11-19T23:18:31.390Z,78.04
2022-11-19T23:21:00.019Z,78.10
2022-11-19T23:23:28.345Z,77.63
2022-11-19T23:25:57.636Z,77.54
2022-11-19T23:28:27.252Z,77.55
2022-11-19T23:30:55.600Z,77.86
2022-11-19T23:33:23.883Z,77.88
2022-11-19T23:35:51.583Z,78.00
2022-11-19T23:38:19.297Z,77.43
2022-11-19T23:40:47.205Z,77.80
2022-11-19T23:43:14.942Z,78.45
2022-11-19T23:45:44.029Z,78.46
2022-11-19T23:48:11.692Z,78.12
2022-11-19T23:50:39.395Z,77.37
2022-11-19T23:53:07.279Z,77.93
2022-11-19T23:55:35.122Z,78.10
2022-11-19T23:58:02.823Z,78.12
