createdAt,value
2024-05-09T00:00:35.925Z,9.74
2024-05-09T00:03:08.144Z,9.77
2024-05-09T00:05:35.997Z,9.81
2024-05-09T00:08:03.514Z,9.86
2024-05-09T00:10:36.252Z,9.84
2024-05-09T00:13:05.708Z,9.73
2024-05-09T00:15:33.520Z,9.59
2024-05-09T00:18:00.684Z,9.54
2024-05-09T00:20:35.937Z,9.48
2024-05-09T00:23:07.472Z,9.38
2024-05-09T00:25:34.638Z,9.38
2024-05-09T00:28:01.410Z,9.34
2024-05-09T00:30:33.876Z,9.30
2024-05-09T00:33:04.391Z,9.38
2024-05-09T00:35:31.737Z,9.33
2024-05-09T00:37:58.511Z,9.40
2024-05-09T00:40:35.333Z,9.37
2024-05-09T00:43:06.925Z,9.29
2024-05-09T00:45:36.590Z,9.34
2024-05-09T00:48:07.511Z,9.30
2024-05-09T00:50:38.080Z,9.22
2024-05-09T00:53:11.453Z,9.13
2024-05-09T00:55:39.253Z,9.13
2024-05-09T00:58:09.626Z,9.15
2024-05-09T01:00:39.913Z,9.14
2024-05-09T01:03:10.537Z,9.17
2024-05-09T01:05:39.790Z,9.18
2024-05-09T01:08:07.795Z,9.17
2024-05-09T01:10:36.148Z,9.09
2024-05-09T01:13:03.999Z,9.05
2024-05-09T01:15:30.756Z,8.94
2024-05-09T01:17:58.421Z,8.82
2024-05-09T01:20:36.559Z,8.77
2024-05-09T01:23:09.429Z,8.76
2024-05-09T01:25:36.547Z,8.82
2024-05-09T01:28:03.294Z,8.78
2024-05-09T01:30:34.803Z,8.82
2024-05-09T01:33:04.859Z,8.84
2024-05-09T01:35:32.175Z,8.77
2024-05-09T01:37:58.925Z,8.71
2024-05-09T01:40:35.522Z,8.73
2024-05-09T01:43:05.061Z,8.77
2024-05-09T01:45:31.751Z,8.77
2024-05-09T01:47:58.898Z,8.69
2024-05-09T01:50:37.063Z,8.68
2024-05-09T01:53:07.618Z,8.70
2024-05-09T01:55:34.453Z,8.61
2024-05-09T01:58:01.187Z,8.57
2024-05-09T02:00:37.928Z,8.53
2024-05-09T02:03:15.375Z,8.51
2024-05-09T02:05:48.482Z,8.53
2024-05-09T02:08:19.335Z,8.60
2024-05-09T02:10:47.851Z,8.46
2024-05-09T02:13:15.879Z,8.39
2024-05-09T02:15:42.753Z,8.38
2024-05-09T02:18:10.413Z,8.36
2024-05-09T02:20:41.320Z,8.39
2024-05-09T02:23:08.952Z,8.34
2024-05-09T02:25:35.834Z,8.30
2024-05-09T02:28:02.602Z,8.29
2024-05-09T02:30:38.353Z,8.34
2024-05-09T02:33:09.475Z,8.38
2024-05-09T02:35:37.524Z,8.36
2024-05-09T02:38:04.557Z,8.20
2024-05-09T02:40:37.497Z,8.11
2024-05-09T02:43:07.197Z,8.04
2024-05-09T02:45:34.301Z,7.96
2024-05-09T02:48:01.868Z,7.87
2024-05-09T02:50:37.041Z,7.92
2024-05-09T02:53:06.948Z,7.93
2024-05-09T02:55:34.456Z,7.87
2024-05-09T02:58:01.131Z,7.83
2024-05-09T03:00:36.668Z,7.80
2024-05-09T03:03:08.232Z,7.83
2024-05-09T03:05:35.982Z,7.91
2024-05-09T03:08:02.982Z,7.92
2024-05-09T03:10:35.484Z,7.83
2024-05-09T03:13:08.932Z,7.64
2024-05-09T03:15:35.897Z,7.65
2024-05-09T03:18:03.327Z,7.70
2024-05-09T03:20:34.338Z,7.75
2024-05-09T03:23:03.216Z,7.67
2024-05-09T03:25:30.098Z,7.60
2024-05-09T03:27:56.831Z,7.70
2024-05-09T03:30:38.466Z,7.76
2024-05-09T03:33:14.032Z,7.84
2024-05-09T03:35:41.957Z,7.87
2024-05-09T03:38:09.061Z,7.88
2024-05-09T03:40:35.906Z,7.74
2024-05-09T03:43:02.584Z,7.69
2024-05-09T03:45:29.267Z,7.72
2024-05-09T03:47:56.044Z,7.69
2024-05-09T03:50:29.944Z,7.71
2024-05-09T03:53:03.913Z,7.75
2024-05-09T03:55:31.127Z,7.75
2024-05-09T03:57:57.907Z,7.69
2024-05-09T04:00:31.450Z,7.54
2024-05-09T04:03:05.786Z,7.44
2024-05-09T04:05:33.877Z,7.38
2024-05-09T04:08:00.890Z,7.33
2024-05-09T04:10:32.851Z,7.27
2024-05-09T04:13:01.414Z,7.26
2024-05-09T04:15:29.465Z,7.28
2024-05-09T04:17:56.483Z,7.42
2024-05-09T04:20:34.024Z,7.53
2024-05-09T04:23:06.835Z,7.45
2024-05-09T04:25:33.971Z,7.42
2024-05-09T04:28:00.646Z,7.43
2024-05-09T04:30:36.356Z,7.53
2024-05-09T04:33:07.496Z,7.62
2024-05-09T04:35:35.768Z,7.68
2024-05-09T04:38:02.764Z,7.54
2024-05-09T04:40:34.116Z,7.37
2024-05-09T04:43:03.904Z,7.30
2024-05-09T04:45:30.866Z,7.28
2024-05-09T04:47:57.929Z,7.29
2024-05-09T04:50:33.293Z,7.31
2024-05-09T04:53:04.843Z,7.34
2024-05-09T04:55:31.722Z,7.44
2024-05-09T04:57:58.414Z,7.52
2024-05-09T05:00:32.710Z,7.51
2024-05-09T05:03:07.035Z,7.55
2024-05-09T05:05:37.619Z,7.60
2024-05-09T05:08:04.906Z,7.64
2024-05-09T05:10:36.064Z,7.75
2024-05-09T05:13:17.226Z,7.90
2024-05-09T05:15:48.255Z,8.00
2024-05-09T05:18:16.277Z,8.11
2024-05-09T05:20:43.561Z,8.19
2024-05-09T05:23:12.407Z,8.22
2024-05-09T05:25:39.757Z,8.27
2024-05-09T05:28:06.731Z,8.31
2024-05-09T05:30:35.268Z,8.36
2024-05-09T05:33:02.353Z,8.38
2024-05-09T05:35:29.278Z,8.39
2024-05-09T05:37:56.564Z,8.40
2024-05-09T05:40:32.204Z,8.44
2024-05-09T05:43:06.169Z,8.49
2024-05-09T05:45:32.871Z,8.51
2024-05-09T05:48:00.148Z,8.54
2024-05-09T05:50:32.827Z,8.56
2024-05-09T05:53:03.414Z,8.61
2024-05-09T05:55:30.159Z,8.65
2024-05-09T05:57:56.832Z,8.69
2024-05-09T06:00:29.942Z,8.73
2024-05-09T06:03:04.830Z,8.78
2024-05-09T06:05:32.154Z,8.83
2024-05-09T06:07:59.144Z,8.88
2024-05-09T06:10:30.259Z,8.94
2024-05-09T06:13:04.231Z,9.02
2024-05-09T06:15:30.837Z,9.10
2024-05-09T06:17:57.630Z,9.15
2024-05-09T06:20:33.885Z,9.23
2024-05-09T06:23:03.586Z,9.30
2024-05-09T06:25:30.304Z,9.35
2024-05-09T06:27:57.235Z,9.42
2024-05-09T06:30:30.507Z,9.47
2024-05-09T06:33:05.701Z,9.53
2024-05-09T06:35:33.109Z,9.57
2024-05-09T06:38:00.061Z,9.63
2024-05-09T06:40:35.978Z,9.68
2024-05-09T06:43:05.387Z,9.73
2024-05-09T06:45:32.023Z,9.78
2024-05-09T06:47:58.842Z,9.84
2024-05-09T06:50:28.554Z,9.88
2024-05-09T06:53:02.058Z,9.95
2024-05-09T06:55:28.886Z,10.03
2024-05-09T06:57:55.454Z,10.07
2024-05-09T07:00:27.765Z,10.13
2024-05-09T07:03:05.728Z,10.22
2024-05-09T07:05:33.626Z,10.31
2024-05-09T07:08:00.342Z,10.39
2024-05-09T07:10:33.003Z,10.47
2024-05-09T07:13:02.071Z,10.54
2024-05-09T07:15:28.688Z,10.63
2024-05-09T07:17:55.654Z,10.68
2024-05-09T07:20:31.740Z,10.75
2024-05-09T07:23:03.141Z,10.85
2024-05-09T07:25:30.188Z,10.90
2024-05-09T07:27:57.034Z,10.94
2024-05-09T07:30:32.533Z,11.01
2024-05-09T07:33:01.511Z,11.06
2024-05-09T07:35:29.018Z,11.13
2024-05-09T07:37:55.830Z,11.22
2024-05-09T07:40:32.304Z,11.23
2024-05-09T07:43:06.735Z,11.33
2024-05-09T07:52:23.293Z,11.52
2024-05-09T07:53:38.909Z,11.56
2024-05-09T07:56:07.523Z,11.57
2024-05-09T07:58:34.488Z,11.61
2024-05-09T08:01:02.760Z,11.64
2024-05-09T08:03:29.643Z,11.67
2024-05-09T08:05:56.480Z,11.76
2024-05-09T08:08:23.333Z,11.79
2024-05-09T08:10:50.835Z,11.88
2024-05-09T08:13:17.583Z,11.94
2024-05-09T08:15:44.403Z,12.03
2024-05-09T08:18:11.623Z,12.25
2024-05-09T08:20:39.013Z,12.54
2024-05-09T08:23:05.837Z,12.56
2024-05-09T08:25:32.535Z,12.56
2024-05-09T08:27:59.189Z,12.56
2024-05-09T08:30:32.855Z,12.60
2024-05-09T08:33:04.725Z,12.69
2024-05-09T08:35:32.375Z,12.91
2024-05-09T08:37:59.194Z,12.97
2024-05-09T08:40:33.425Z,13.01
2024-05-09T08:43:05.102Z,13.09
2024-05-09T08:45:33.372Z,13.25
2024-05-09T08:48:01.520Z,13.43
2024-05-09T08:50:35.939Z,13.52
2024-05-09T08:53:06.098Z,13.54
2024-05-09T08:55:32.907Z,13.61
2024-05-09T08:58:02.723Z,13.80
2024-05-09T09:00:36.778Z,13.99
2024-05-09T09:03:09.322Z,14.13
2024-05-09T09:05:39.153Z,14.28
2024-05-09T09:08:08.222Z,14.37
2024-05-09T09:10:35.692Z,14.46
2024-05-09T09:13:07.155Z,14.53
2024-05-09T09:15:33.983Z,14.59
2024-05-09T09:18:01.421Z,14.65
2024-05-09T09:20:35.625Z,14.74
2024-05-09T09:23:04.327Z,14.79
2024-05-09T09:25:31.226Z,14.90
2024-05-09T09:27:58.737Z,15.15
2024-05-09T09:30:35.142Z,15.26
2024-05-09T09:33:05.636Z,15.31
2024-05-09T09:35:32.807Z,15.35
2024-05-09T09:38:02.681Z,15.35
2024-05-09T09:40:37.117Z,15.24
2024-05-09T09:43:14.554Z,15.20
2024-05-09T09:45:43.418Z,15.28
2024-05-09T09:48:10.888Z,15.45
2024-05-09T09:50:38.883Z,15.66
2024-05-09T09:53:07.463Z,15.75
2024-05-09T09:55:35.637Z,15.86
2024-05-09T09:58:04.445Z,15.96
2024-05-09T10:00:33.696Z,15.90
2024-05-09T10:03:01.726Z,15.93
2024-05-09T10:05:29.797Z,15.95
2024-05-09T10:07:58.588Z,16.00
2024-05-09T10:10:32.256Z,16.07
2024-05-09T10:13:09.142Z,16.11
2024-05-09T10:15:52.426Z,16.21
2024-05-09T10:18:28.089Z,16.29
2024-05-09T10:20:56.943Z,16.26
2024-05-09T10:23:30.962Z,16.13
2024-05-09T10:25:59.058Z,16.09
2024-05-09T10:28:27.176Z,16.08
2024-05-09T10:31:07.802Z,16.07
2024-05-09T10:33:47.677Z,16.06
2024-05-09T10:36:22.559Z,16.09
2024-05-09T10:38:50.738Z,16.12
2024-05-09T10:41:18.387Z,16.14
2024-05-09T10:43:45.218Z,16.17
2024-05-09T10:46:12.290Z,16.17
2024-05-09T10:48:42.450Z,16.12
2024-05-09T10:51:09.877Z,16.11
2024-05-09T10:53:44.377Z,16.06
2024-05-09T10:56:11.519Z,16.05
2024-05-09T10:58:38.194Z,15.99
2024-05-09T11:01:07.112Z,15.95
2024-05-09T11:03:35.506Z,15.95
2024-05-09T11:06:02.769Z,16.04
2024-05-09T11:08:31.861Z,16.20
2024-05-09T11:10:59.794Z,16.26
2024-05-09T11:13:27.214Z,16.28
2024-05-09T11:15:54.029Z,16.37
2024-05-09T11:18:25.468Z,16.41
2024-05-09T11:20:54.129Z,16.48
2024-05-09T11:23:22.919Z,16.64
2024-05-09T11:25:50.648Z,16.75
2024-05-09T11:28:18.930Z,16.85
2024-05-09T11:30:45.917Z,17.00
2024-05-09T11:33:16.930Z,17.09
2024-05-09T11:35:44.130Z,17.13
2024-05-09T11:38:10.855Z,17.25
2024-05-09T11:40:38.439Z,17.42
2024-05-09T11:43:08.094Z,17.52
2024-05-09T11:45:34.935Z,17.60
2024-05-09T11:48:01.899Z,17.65
2024-05-09T11:50:33.120Z,17.70
2024-05-09T11:53:02.340Z,17.67
2024-05-09T11:55:29.327Z,17.68
2024-05-09T11:57:56.942Z,17.73
2024-05-09T12:00:33.009Z,17.77
2024-05-09T12:03:05.195Z,17.75
2024-05-09T12:05:32.856Z,17.74
2024-05-09T12:08:00.596Z,17.74
2024-05-09T12:10:33.118Z,17.75
2024-05-09T12:13:03.136Z,17.74
2024-05-09T12:15:30.915Z,17.78
2024-05-09T12:18:00.057Z,17.84
2024-05-09T12:20:35.619Z,17.92
2024-05-09T12:23:05.511Z,17.90
2024-05-09T12:25:32.255Z,17.91
2024-05-09T12:27:59.043Z,17.97
2024-05-09T12:30:35.182Z,18.02
2024-05-09T12:33:05.978Z,18.11
2024-05-09T12:35:33.050Z,18.14
2024-05-09T12:37:59.926Z,18.13
2024-05-09T12:40:34.715Z,18.07
2024-05-09T12:43:04.994Z,18.02
2024-05-09T12:45:31.930Z,18.00
2024-05-09T12:47:58.936Z,17.99
2024-05-09T12:50:31.983Z,18.01
2024-05-09T12:53:01.115Z,18.03
2024-05-09T12:55:28.681Z,18.07
2024-05-09T12:57:58.818Z,18.15
2024-05-09T13:00:31.678Z,18.25
2024-05-09T13:03:01.319Z,18.37
2024-05-09T13:05:28.436Z,18.46
2024-05-09T13:07:56.820Z,18.42
2024-05-09T13:10:31.053Z,18.53
2024-05-09T13:13:00.362Z,18.62
2024-05-09T13:15:27.431Z,18.76
2024-05-09T13:17:56.355Z,18.78
2024-05-09T13:20:31.256Z,18.78
2024-05-09T13:23:02.024Z,18.73
2024-05-09T13:25:28.743Z,18.64
2024-05-09T13:27:56.583Z,18.61
2024-05-09T13:30:29.797Z,18.57
2024-05-09T13:33:05.888Z,18.44
2024-05-09T13:35:34.844Z,18.33
2024-05-09T13:38:02.414Z,18.27
2024-05-09T13:40:33.778Z,18.28
2024-05-09T13:43:03.208Z,18.26
2024-05-09T13:45:30.114Z,18.25
2024-05-09T13:47:57.176Z,18.16
2024-05-09T13:50:32.934Z,18.11
2024-05-09T13:53:02.648Z,18.09
2024-05-09T13:55:29.313Z,18.09
2024-05-09T13:57:56.361Z,18.10
2024-05-09T14:00:37.459Z,18.10
2024-05-09T14:03:10.073Z,18.08
2024-05-09T14:05:36.948Z,18.04
2024-05-09T14:08:04.183Z,18.06
2024-05-09T14:10:32.181Z,18.07
2024-05-09T14:13:00.376Z,18.06
2024-05-09T14:15:27.179Z,18.00
2024-05-09T14:17:55.000Z,18.00
2024-05-09T14:22:51.149Z,18.02
2024-05-09T14:25:17.913Z,18.02
2024-05-09T14:27:44.685Z,18.04
2024-05-09T14:30:18.309Z,17.95
2024-05-09T14:32:52.725Z,17.97
2024-05-09T14:35:19.620Z,18.02
2024-05-09T14:37:46.302Z,18.03
2024-05-09T14:40:30.347Z,18.07
2024-05-09T14:43:03.196Z,18.08
2024-05-09T14:45:30.123Z,18.10
2024-05-09T14:47:57.060Z,18.20
2024-05-09T14:50:32.205Z,18.28
2024-05-09T14:53:03.039Z,18.30
2024-05-09T14:55:29.705Z,18.34
2024-05-09T14:57:56.448Z,18.30
2024-05-09T15:00:28.883Z,18.45
2024-05-09T15:03:00.556Z,18.62
2024-05-09T15:05:27.519Z,18.75
2024-05-09T15:07:56.982Z,18.78
2024-05-09T15:10:31.544Z,18.81
2024-05-09T15:13:02.127Z,18.70
2024-05-09T15:15:28.767Z,18.61
2024-05-09T15:17:55.841Z,18.53
2024-05-09T15:20:31.022Z,18.61
2024-05-09T15:23:02.548Z,18.62
2024-05-09T15:25:29.438Z,18.47
2024-05-09T15:27:56.343Z,18.35
2024-05-09T15:30:30.217Z,18.33
2024-05-09T15:32:59.315Z,18.38
2024-05-09T15:35:25.941Z,18.46
2024-05-09T15:37:52.649Z,18.53
2024-05-09T15:40:30.386Z,18.62
2024-05-09T15:43:04.557Z,18.74
2024-05-09T15:45:31.464Z,18.91
2024-05-09T15:47:58.507Z,18.75
2024-05-09T15:50:35.360Z,18.73
2024-05-09T15:53:06.456Z,18.85
2024-05-09T15:55:34.114Z,18.95
2024-05-09T15:58:02.812Z,19.09
2024-05-09T16:00:37.387Z,19.08
2024-05-09T16:03:08.008Z,19.05
2024-05-09T16:05:34.826Z,19.06
2024-05-09T16:08:01.714Z,18.95
2024-05-09T16:10:32.701Z,18.88
2024-05-09T16:13:01.603Z,18.77
2024-05-09T16:15:28.810Z,18.74
2024-05-09T16:17:56.085Z,18.67
2024-05-09T16:20:34.192Z,18.80
2024-05-09T16:23:06.378Z,18.80
2024-05-09T16:25:33.308Z,18.66
2024-05-09T16:28:00.305Z,18.71
2024-05-09T16:30:31.942Z,18.68
2024-05-09T16:33:02.813Z,18.58
2024-05-09T16:35:29.750Z,18.67
2024-05-09T16:37:57.342Z,18.75
2024-05-09T16:40:33.090Z,18.76
2024-05-09T16:43:04.848Z,18.82
2024-05-09T16:45:32.074Z,18.67
2024-05-09T16:47:59.760Z,18.58
2024-05-09T16:50:32.301Z,18.60
2024-05-09T16:53:01.157Z,18.65
2024-05-09T16:55:27.979Z,18.59
2024-05-09T16:57:55.749Z,18.50
2024-05-09T17:00:34.804Z,18.43
2024-05-09T17:03:07.924Z,18.34
2024-05-09T17:05:36.371Z,18.24
2024-05-09T17:08:03.654Z,18.21
2024-05-09T17:10:33.651Z,18.07
2024-05-09T17:13:03.673Z,17.96
2024-05-09T17:15:32.506Z,17.86
2024-05-09T17:17:59.477Z,17.78
2024-05-09T17:20:32.573Z,17.72
2024-05-09T17:23:03.161Z,17.72
2024-05-09T17:25:29.936Z,17.72
2024-05-09T17:27:57.005Z,17.79
2024-05-09T17:30:32.107Z,17.80
2024-05-09T17:33:03.861Z,17.83
2024-05-09T17:35:31.993Z,17.81
2024-05-09T17:37:59.790Z,17.77
2024-05-09T17:40:33.107Z,17.72
2024-05-09T17:43:03.401Z,17.66
2024-05-09T17:45:30.609Z,17.55
2024-05-09T17:47:57.822Z,17.50
2024-05-09T17:50:31.577Z,17.48
2024-05-09T17:53:02.610Z,17.36
2024-05-09T17:55:29.741Z,17.30
2024-05-09T17:57:56.953Z,17.27
2024-05-09T18:00:36.093Z,17.21
2024-05-09T18:03:06.636Z,17.13
2024-05-09T18:05:35.901Z,17.08
2024-05-09T18:08:03.589Z,17.00
2024-05-09T18:10:36.139Z,16.91
2024-05-09T18:13:06.354Z,16.85
2024-05-09T18:15:33.723Z,16.75
2024-05-09T18:18:01.599Z,16.69
2024-05-09T18:20:37.622Z,16.65
2024-05-09T18:23:10.420Z,16.60
2024-05-09T18:25:37.216Z,16.53
2024-05-09T18:28:04.574Z,16.46
2024-05-09T18:30:35.139Z,16.45
2024-05-09T18:33:05.856Z,16.40
2024-05-09T18:35:33.915Z,16.38
2024-05-09T18:38:00.810Z,16.38
2024-05-09T18:40:33.279Z,16.37
2024-05-09T18:43:04.669Z,16.38
2024-05-09T18:45:32.466Z,16.35
2024-05-09T18:47:59.614Z,16.33
2024-05-09T18:50:34.365Z,16.29
2024-05-09T18:53:08.349Z,16.30
2024-05-09T18:55:35.235Z,16.24
2024-05-09T18:58:02.313Z,16.16
2024-05-09T19:00:35.340Z,16.14
2024-05-09T19:03:09.330Z,16.11
2024-05-09T19:05:38.435Z,16.08
2024-05-09T19:08:06.297Z,16.03
2024-05-09T19:10:35.008Z,15.98
2024-05-09T19:13:06.857Z,15.93
2024-05-09T19:15:37.703Z,15.88
2024-05-09T19:18:04.941Z,15.89
2024-05-09T19:20:34.658Z,15.89
2024-05-09T19:23:03.035Z,15.87
2024-05-09T19:25:29.741Z,15.84
2024-05-09T19:27:56.539Z,15.80
2024-05-09T19:30:30.501Z,15.75
2024-05-09T19:33:05.849Z,15.70
2024-05-09T19:35:32.981Z,15.67
2024-05-09T19:37:59.945Z,15.66
2024-05-09T19:40:31.563Z,15.62
2024-05-09T19:43:01.707Z,15.61
2024-05-09T19:45:29.011Z,15.58
2024-05-09T19:47:56.511Z,15.51
2024-05-09T19:50:32.121Z,15.48
2024-05-09T19:53:06.736Z,15.45
2024-05-09T19:55:33.745Z,15.42
2024-05-09T19:58:04.848Z,15.38
2024-05-09T20:00:38.974Z,15.33
2024-05-09T20:03:08.310Z,15.30
2024-05-09T20:05:36.004Z,15.26
2024-05-09T20:08:04.854Z,15.22
2024-05-09T20:10:33.906Z,15.11
2024-05-09T20:13:02.867Z,15.03
2024-05-09T20:15:30.101Z,15.01
2024-05-09T20:17:57.179Z,15.02
2024-05-09T20:20:32.872Z,15.01
2024-05-09T20:23:08.012Z,14.97
2024-05-09T20:25:34.652Z,14.92
2024-05-09T20:28:01.503Z,14.91
2024-05-09T20:30:32.417Z,14.88
2024-05-09T20:33:03.035Z,14.85
2024-05-09T20:35:32.420Z,14.78
2024-05-09T20:37:59.633Z,14.76
2024-05-09T20:40:32.526Z,14.69
2024-05-09T20:43:02.813Z,14.63
2024-05-09T20:45:29.654Z,14.59
2024-05-09T20:47:57.347Z,14.58
2024-05-09T20:50:34.923Z,14.55
2024-05-09T20:53:05.751Z,14.51
2024-05-09T20:55:32.551Z,14.44
2024-05-09T20:57:59.355Z,14.39
2024-05-09T21:00:34.968Z,14.35
2024-05-09T21:03:07.206Z,14.26
2024-05-09T21:05:35.193Z,14.16
2024-05-09T21:08:02.340Z,14.11
2024-05-09T21:10:32.861Z,14.08
2024-05-09T21:13:01.519Z,14.07
2024-05-09T21:15:28.704Z,14.05
2024-05-09T21:17:55.395Z,14.01
2024-05-09T21:20:28.746Z,13.98
2024-05-09T21:22:58.491Z,13.94
2024-05-09T21:25:25.352Z,13.91
2024-05-09T21:27:52.458Z,13.88
2024-05-09T21:30:28.450Z,13.83
2024-05-09T21:33:05.157Z,13.77
2024-05-09T21:35:31.968Z,13.73
2024-05-09T21:37:58.687Z,13.68
2024-05-09T21:40:31.644Z,13.67
2024-05-09T21:43:01.756Z,13.59
2024-05-09T21:45:28.465Z,13.57
2024-05-09T21:47:55.291Z,13.49
2024-05-09T21:50:28.738Z,13.44
2024-05-09T21:53:06.993Z,13.51
2024-05-09T21:55:33.974Z,13.60
2024-05-09T21:58:00.888Z,13.63
2024-05-09T22:00:35.447Z,13.65
2024-05-09T22:03:05.742Z,13.67
2024-05-09T22:05:33.067Z,13.66
2024-05-09T22:07:59.907Z,13.66
2024-05-09T22:10:32.834Z,13.65
2024-05-09T22:13:02.116Z,13.62
2024-05-09T22:15:28.960Z,13.56
2024-05-09T22:17:57.306Z,13.47
2024-05-09T22:20:33.492Z,13.48
2024-05-09T22:23:04.376Z,13.52
2024-05-09T22:25:32.063Z,13.52
2024-05-09T22:27:59.406Z,13.47
2024-05-09T22:30:33.726Z,13.33
2024-05-09T22:33:05.347Z,13.26
2024-05-09T22:35:32.330Z,13.20
2024-05-09T22:37:59.017Z,13.15
2024-05-09T22:40:37.933Z,13.16
2024-05-09T22:43:12.745Z,13.14
2024-05-09T22:45:39.712Z,13.06
2024-05-09T22:48:07.979Z,13.03
2024-05-09T22:50:34.830Z,13.07
2024-05-09T22:53:01.545Z,13.09
2024-05-09T22:55:28.262Z,13.10
2024-05-09T22:57:55.152Z,13.07
2024-05-09T23:00:29.469Z,13.06
2024-05-09T23:03:02.258Z,13.06
2024-05-09T23:05:29.543Z,13.01
2024-05-09T23:07:56.484Z,12.95
2024-05-09T23:10:31.067Z,12.96
2024-05-09T23:13:02.622Z,12.94
2024-05-09T23:15:29.498Z,12.86
2024-05-09T23:17:57.337Z,12.85
2024-05-09T23:20:33.008Z,12.79
2024-05-09T23:23:04.651Z,12.70
2024-05-09T23:25:31.265Z,12.64
2024-05-09T23:27:57.965Z,12.64
2024-05-09T23:30:33.943Z,12.67
2024-05-09T23:33:05.775Z,12.67
2024-05-09T23:35:32.666Z,12.63
2024-05-09T23:37:59.606Z,12.59
2024-05-09T23:40:37.018Z,12.55
2024-05-09T23:43:07.347Z,12.49
2024-05-09T23:45:34.468Z,12.49
2024-05-09T23:48:01.525Z,12.48
2024-05-09T23:50:35.525Z,12.46
2024-05-09T23:53:05.830Z,12.46
2024-05-09T23:55:32.940Z,12.45
2024-05-09T23:57:59.831Z,12.39
