createdAt,value
2022-10-17T00:01:17.201Z,16.84
2022-10-17T00:03:45.075Z,16.86
2022-10-17T00:06:15.096Z,16.87
2022-10-17T00:08:44.078Z,17.00
2022-10-17T00:11:16.593Z,16.87
2022-10-17T00:13:44.741Z,16.88
2022-10-17T00:16:13.189Z,16.87
2022-10-17T00:18:41.420Z,16.86
2022-10-17T00:21:17.200Z,16.87
2022-10-17T00:23:45.105Z,16.97
2022-10-17T00:26:14.948Z,16.84
2022-10-17T00:28:42.856Z,16.98
2022-10-17T00:31:11.773Z,17.08
2022-10-17T00:33:39.958Z,17.17
2022-10-17T00:36:10.669Z,17.26
2022-10-17T00:38:38.662Z,17.20
2022-10-17T00:41:07.807Z,17.38
2022-10-17T00:46:29.783Z,17.64
2022-10-17T00:48:58.635Z,17.89
2022-10-17T00:51:32.191Z,17.75
2022-10-17T00:54:00.979Z,17.80
2022-10-17T00:56:28.937Z,17.67
2022-10-17T00:58:57.064Z,17.92
2022-10-17T01:01:25.032Z,18.03
2022-10-17T01:03:54.385Z,17.85
2022-10-17T01:06:22.181Z,17.80
2022-10-17T01:08:50.075Z,17.85
2022-10-17T01:11:26.269Z,17.99
2022-10-17T01:13:58.222Z,18.11
2022-10-17T01:16:33.158Z,18.21
2022-10-17T01:19:10.758Z,17.78
2022-10-17T01:21:44.691Z,18.03
2022-10-17T01:24:35.105Z,18.11
2022-10-17T01:27:27.576Z,18.13
2022-10-17T01:30:31.170Z,18.09
2022-10-17T01:33:05.730Z,18.15
2022-10-17T01:35:39.455Z,18.20
2022-10-17T01:38:11.478Z,18.10
2022-10-17T01:40:44.483Z,18.24
2022-10-17T01:43:15.144Z,18.25
2022-10-17T01:45:46.886Z,18.30
2022-10-17T01:48:17.647Z,18.35
2022-10-17T01:50:50.740Z,18.59
2022-10-17T01:53:22.597Z,18.56
2022-10-17T01:55:55.420Z,18.73
2022-10-17T01:58:28.036Z,18.66
2022-10-17T02:00:56.942Z,18.79
2022-10-17T02:03:27.177Z,18.90
2022-10-17T02:05:55.211Z,18.74
2022-10-17T02:08:27.758Z,18.92
2022-10-17T02:10:59.009Z,18.64
2022-10-17T02:13:36.621Z,18.35
2022-10-17T02:16:14.028Z,18.47
2022-10-17T02:19:03.909Z,18.48
2022-10-17T02:21:37.094Z,18.46
2022-10-17T02:24:09.934Z,18.64
2022-10-17T02:26:43.439Z,18.72
2022-10-17T02:29:14.894Z,18.74
2022-10-17T02:31:48.028Z,18.72
2022-10-17T02:34:20.968Z,18.66
2022-10-17T02:36:52.072Z,18.76
2022-10-17T02:39:21.191Z,18.41
2022-10-17T02:41:49.578Z,18.64
2022-10-17T02:44:18.186Z,18.68
2022-10-17T02:46:56.084Z,18.71
2022-10-17T02:49:29.530Z,18.76
2022-10-17T02:52:03.104Z,18.94
2022-10-17T02:54:35.519Z,19.03
2022-10-17T02:57:09.217Z,18.97
2022-10-17T02:59:38.009Z,18.91
2022-10-17T03:02:06.836Z,18.84
2022-10-17T03:04:36.008Z,19.08
2022-10-17T03:07:03.942Z,19.08
2022-10-17T03:09:31.812Z,19.07
2022-10-17T03:11:59.601Z,18.67
2022-10-17T03:14:27.548Z,18.63
2022-10-17T03:16:55.465Z,18.60
2022-10-17T03:19:23.409Z,18.86
2022-10-17T03:21:53.187Z,18.81
2022-10-17T03:24:21.156Z,18.80
2022-10-17T03:26:49.125Z,18.66
2022-10-17T03:29:16.990Z,18.62
2022-10-17T03:31:44.965Z,18.80
2022-10-17T03:34:12.906Z,18.83
2022-10-17T03:36:40.735Z,19.08
2022-10-17T03:39:10.231Z,18.80
2022-10-17T03:41:38.839Z,18.52
2022-10-17T03:44:06.640Z,18.87
2022-10-17T03:46:34.714Z,18.72
2022-10-17T03:49:02.588Z,18.69
2022-10-17T03:51:31.053Z,18.76
2022-10-17T03:54:03.988Z,18.70
2022-10-17T03:56:33.201Z,18.75
2022-10-17T03:59:05.108Z,18.89
2022-10-17T04:01:36.096Z,18.96
2022-10-17T04:04:04.016Z,18.93
2022-10-17T04:06:34.870Z,19.06
2022-10-17T04:09:03.017Z,18.67
2022-10-17T04:11:39.951Z,19.00
2022-10-17T04:14:08.487Z,19.17
2022-10-17T04:16:38.516Z,18.80
2022-10-17T04:19:13.951Z,18.76
2022-10-17T04:21:45.922Z,18.94
2022-10-17T04:24:15.079Z,18.92
2022-10-17T04:26:47.214Z,18.76
2022-10-17T04:29:16.204Z,18.91
2022-10-17T04:31:45.998Z,18.84
2022-10-17T04:34:21.462Z,18.78
2022-10-17T04:36:49.393Z,18.63
2022-10-17T04:39:17.888Z,18.59
2022-10-17T04:41:48.140Z,18.86
2022-10-17T04:44:16.273Z,18.76
2022-10-17T04:46:50.278Z,18.77
2022-10-17T04:49:18.363Z,18.92
2022-10-17T04:51:49.469Z,18.97
2022-10-17T04:54:20.651Z,18.75
2022-10-17T04:56:54.890Z,18.93
2022-10-17T04:59:22.941Z,19.39
2022-10-17T05:01:58.317Z,18.96
2022-10-17T05:04:27.007Z,18.93
2022-10-17T05:06:54.958Z,18.78
2022-10-17T05:09:43.053Z,18.74
2022-10-17T05:12:13.013Z,18.95
2022-10-17T05:14:44.345Z,18.73
2022-10-17T05:17:12.317Z,18.81
2022-10-17T05:19:40.317Z,18.80
2022-10-17T05:22:09.726Z,18.65
2022-10-17T05:24:37.644Z,18.57
2022-10-17T05:27:05.502Z,18.74
2022-10-17T05:29:35.552Z,18.73
2022-10-17T05:32:10.788Z,18.63
2022-10-17T05:34:39.259Z,18.65
2022-10-17T05:37:07.150Z,18.84
2022-10-17T05:39:35.336Z,18.87
2022-10-17T05:42:05.419Z,18.81
2022-10-17T05:44:36.008Z,18.87
2022-10-17T05:47:04.076Z,19.07
2022-10-17T05:49:43.921Z,19.17
2022-10-17T05:52:15.146Z,19.10
2022-10-17T05:55:07.400Z,19.03
2022-10-17T05:57:35.339Z,19.30
2022-10-17T06:00:11.006Z,19.03
2022-10-17T06:02:50.830Z,19.10
2022-10-17T06:05:21.025Z,19.15
2022-10-17T06:07:50.138Z,19.07
2022-10-17T06:10:18.641Z,19.32
2022-10-17T06:12:46.872Z,19.15
2022-10-17T06:15:17.412Z,19.18
2022-10-17T06:17:49.574Z,19.31
2022-10-17T06:20:17.561Z,19.51
2022-10-17T06:22:45.444Z,19.52
2022-10-17T06:25:19.078Z,19.34
2022-10-17T06:27:47.028Z,19.19
2022-10-17T06:30:19.254Z,19.31
2022-10-17T06:32:47.140Z,19.37
2022-10-17T06:35:15.160Z,19.56
2022-10-17T06:37:43.076Z,19.58
2022-10-17T06:40:12.301Z,19.61
2022-10-17T06:42:41.140Z,19.79
2022-10-17T06:45:25.368Z,19.53
2022-10-17T06:47:58.179Z,19.50
2022-10-17T06:50:45.230Z,19.71
2022-10-17T06:53:24.976Z,19.65
2022-10-17T06:56:11.571Z,19.65
2022-10-17T06:58:49.460Z,19.59
2022-10-17T07:01:28.629Z,19.69
2022-10-17T07:03:59.437Z,19.57
2022-10-17T07:06:27.638Z,19.74
2022-10-17T07:08:57.508Z,19.56
2022-10-17T07:11:25.860Z,19.76
2022-10-17T07:13:54.097Z,19.99
2022-10-17T07:16:23.610Z,19.91
2022-10-17T07:19:01.289Z,20.04
2022-10-17T07:21:38.164Z,20.05
2022-10-17T07:24:08.347Z,20.02
2022-10-17T07:26:36.281Z,20.26
2022-10-17T07:29:06.360Z,20.07
2022-10-17T07:31:49.863Z,20.34
2022-10-17T07:34:19.143Z,20.47
2022-10-17T07:36:46.954Z,20.55
2022-10-17T07:39:16.838Z,20.70
2022-10-17T07:41:47.536Z,20.90
2022-10-17T07:44:15.789Z,21.18
2022-10-17T07:46:48.435Z,21.57
2022-10-17T07:49:17.334Z,21.74
2022-10-17T07:54:19.178Z,21.51
2022-10-17T07:56:50.440Z,21.34
2022-10-17T07:59:18.920Z,21.58
2022-10-17T08:01:46.937Z,21.68
2022-10-17T08:04:16.718Z,22.21
2022-10-17T08:06:45.840Z,22.25
2022-10-17T08:09:13.708Z,22.37
2022-10-17T08:11:43.749Z,21.89
2022-10-17T08:14:11.998Z,22.19
2022-10-17T08:16:39.935Z,21.82
2022-10-17T08:21:41.613Z,21.57
2022-10-17T08:24:11.234Z,21.64
2022-10-17T08:26:42.363Z,22.19
2022-10-17T08:29:14.379Z,22.04
2022-10-17T08:31:46.457Z,22.39
2022-10-17T08:34:15.846Z,22.36
2022-10-17T08:36:43.686Z,21.90
2022-10-17T08:39:12.896Z,21.79
2022-10-17T08:41:49.164Z,21.76
2022-10-17T08:44:28.580Z,21.86
2022-10-17T08:46:58.962Z,21.87
2022-10-17T08:49:31.071Z,21.86
2022-10-17T08:52:03.658Z,21.98
2022-10-17T08:54:40.388Z,21.75
2022-10-17T08:57:12.411Z,22.05
2022-10-17T08:59:40.227Z,22.02
2022-10-17T09:02:22.565Z,22.04
2022-10-17T09:05:01.738Z,22.27
2022-10-17T09:07:35.208Z,22.44
2022-10-17T09:10:11.664Z,22.32
2022-10-17T09:12:42.772Z,22.66
2022-10-17T09:15:49.009Z,22.82
2022-10-17T09:18:21.205Z,22.97
2022-10-17T09:20:53.452Z,22.86
2022-10-17T09:23:23.550Z,23.07
2022-10-17T09:25:55.538Z,22.92
2022-10-17T09:28:27.145Z,23.15
2022-10-17T09:30:58.058Z,23.12
2022-10-17T09:33:35.280Z,23.21
2022-10-17T09:36:05.683Z,23.30
2022-10-17T09:38:39.423Z,23.63
2022-10-17T09:41:43.035Z,23.97
2022-10-17T09:44:15.560Z,24.05
2022-10-17T09:46:46.046Z,24.48
2022-10-17T09:49:17.258Z,24.47
2022-10-17T09:51:45.369Z,24.37
2022-10-17T09:54:19.299Z,23.95
2022-10-17T09:57:07.018Z,24.35
2022-10-17T09:59:36.757Z,25.14
2022-10-17T10:02:18.178Z,25.33
2022-10-17T10:05:16.237Z,24.76
2022-10-17T10:07:44.894Z,24.84
2022-10-17T10:10:26.236Z,24.49
2022-10-17T10:13:08.685Z,24.27
2022-10-17T10:15:40.935Z,23.97
2022-10-17T10:18:31.962Z,24.39
2022-10-17T10:21:06.977Z,24.14
2022-10-17T10:23:39.890Z,23.67
2022-10-17T10:26:21.091Z,23.45
2022-10-17T10:28:58.638Z,23.57
2022-10-17T10:31:35.612Z,23.61
2022-10-17T10:34:15.601Z,23.47
2022-10-17T10:36:50.710Z,23.55
2022-10-17T10:39:32.565Z,23.29
2022-10-17T10:42:01.257Z,23.57
2022-10-17T10:44:32.272Z,23.43
2022-10-17T10:47:15.761Z,23.78
2022-10-17T10:49:44.035Z,23.78
2022-10-17T10:52:17.012Z,23.54
2022-10-17T10:54:51.414Z,23.46
2022-10-17T10:57:22.538Z,23.38
2022-10-17T11:00:09.604Z,23.67
2022-10-17T11:02:41.326Z,23.84
2022-10-17T11:05:13.675Z,23.54
2022-10-17T11:07:44.850Z,23.42
2022-10-17T11:10:16.248Z,23.93
2022-10-17T11:12:47.442Z,23.94
2022-10-17T11:15:21.862Z,23.73
2022-10-17T11:17:57.901Z,23.67
2022-10-17T11:20:31.758Z,23.68
2022-10-17T11:23:06.115Z,23.88
2022-10-17T11:25:35.873Z,24.27
2022-10-17T11:28:05.287Z,23.88
2022-10-17T11:33:21.636Z,23.76
2022-10-17T11:35:51.165Z,24.32
2022-10-17T11:38:23.446Z,23.95
2022-10-17T11:40:53.041Z,23.99
2022-10-17T11:43:23.323Z,24.27
2022-10-17T11:45:56.407Z,23.97
2022-10-17T11:48:26.781Z,24.65
2022-10-17T11:53:49.495Z,24.30
2022-10-17T11:56:21.006Z,24.46
2022-10-17T11:58:53.713Z,24.45
2022-10-17T12:01:28.517Z,24.22
2022-10-17T12:04:08.650Z,23.93
2022-10-17T12:06:49.271Z,24.23
2022-10-17T12:09:24.158Z,24.08
2022-10-17T12:11:54.939Z,24.18
2022-10-17T12:14:41.468Z,24.17
2022-10-17T12:17:41.002Z,23.80
2022-10-17T12:20:31.573Z,24.06
2022-10-17T12:23:04.725Z,24.14
2022-10-17T12:25:34.235Z,24.21
2022-10-17T12:28:13.665Z,23.95
2022-10-17T12:30:52.364Z,23.79
2022-10-17T12:33:23.945Z,23.80
2022-10-17T12:35:52.900Z,23.77
2022-10-17T12:38:26.062Z,23.69
2022-10-17T12:41:07.536Z,23.81
2022-10-17T12:43:48.329Z,24.13
2022-10-17T12:46:55.331Z,24.34
2022-10-17T12:49:38.805Z,24.09
2022-10-17T12:52:29.525Z,24.00
2022-10-17T12:55:12.161Z,23.64
2022-10-17T12:57:55.476Z,23.96
2022-10-17T13:00:28.408Z,23.87
2022-10-17T13:02:58.177Z,23.56
2022-10-17T13:05:32.544Z,23.72
2022-10-17T13:08:02.165Z,23.97
2022-10-17T13:10:32.273Z,24.27
2022-10-17T13:13:07.352Z,24.24
2022-10-17T13:15:35.978Z,23.70
2022-10-17T13:18:03.700Z,23.93
2022-10-17T13:20:33.533Z,23.86
2022-10-17T13:23:01.380Z,23.59
2022-10-17T13:25:29.581Z,23.64
2022-10-17T13:28:12.120Z,23.76
2022-10-17T13:30:39.898Z,23.58
2022-10-17T13:33:22.557Z,23.18
2022-10-17T13:36:06.932Z,22.95
2022-10-17T13:38:36.786Z,23.11
2022-10-17T13:41:34.277Z,23.35
2022-10-17T13:44:02.690Z,22.92
2022-10-17T13:46:37.840Z,23.00
2022-10-17T13:49:17.227Z,23.47
2022-10-17T13:51:48.855Z,23.29
2022-10-17T13:54:30.425Z,23.26
2022-10-17T13:56:58.445Z,23.12
2022-10-17T13:59:31.272Z,23.29
2022-10-17T14:02:01.560Z,22.86
2022-10-17T14:04:39.996Z,23.14
2022-10-17T14:07:25.618Z,23.09
2022-10-17T14:09:53.396Z,22.71
2022-10-17T14:12:21.616Z,22.77
2022-10-17T14:15:09.872Z,22.92
2022-10-17T14:17:38.585Z,22.96
2022-10-17T14:20:40.698Z,22.65
2022-10-17T14:23:21.401Z,22.35
2022-10-17T14:25:45.989Z,22.21
2022-10-17T14:28:16.791Z,22.41
2022-10-17T14:31:01.156Z,22.73
2022-10-17T14:33:30.712Z,22.79
2022-10-17T14:36:00.167Z,22.63
2022-10-17T14:38:30.334Z,22.36
2022-10-17T14:41:23.298Z,22.83
2022-10-17T14:43:54.368Z,22.59
2022-10-17T14:46:22.267Z,22.55
2022-10-17T14:48:54.636Z,22.63
2022-10-17T14:51:22.409Z,22.42
2022-10-17T14:54:20.810Z,22.18
2022-10-17T14:56:51.707Z,22.20
2022-10-17T14:59:51.745Z,22.29
2022-10-17T15:02:10.237Z,22.51
2022-10-17T15:04:37.997Z,22.20
2022-10-17T15:07:06.082Z,22.46
2022-10-17T15:09:35.188Z,22.36
2022-10-17T15:12:03.517Z,22.42
2022-10-17T15:14:31.304Z,22.23
2022-10-17T15:16:59.048Z,22.04
2022-10-17T15:19:26.784Z,22.10
2022-10-17T15:21:54.529Z,22.38
2022-10-17T15:24:22.291Z,22.20
2022-10-17T15:26:51.460Z,22.67
2022-10-17T15:29:19.238Z,22.32
2022-10-17T15:31:47.004Z,22.25
2022-10-17T15:34:14.802Z,22.14
2022-10-17T15:36:43.886Z,22.39
2022-10-17T15:39:11.736Z,22.26
2022-10-17T15:41:39.541Z,22.11
2022-10-17T15:44:08.661Z,22.44
2022-10-17T15:46:36.684Z,22.11
2022-10-17T15:49:07.469Z,22.21
2022-10-17T15:51:35.473Z,22.27
2022-10-17T15:54:03.305Z,22.39
2022-10-17T15:56:35.787Z,22.39
2022-10-17T15:59:04.249Z,22.20
2022-10-17T16:01:34.617Z,22.40
2022-10-17T16:04:02.454Z,22.07
2022-10-17T16:06:30.418Z,21.99
2022-10-17T16:08:58.198Z,22.07
2022-10-17T16:11:29.773Z,22.13
2022-10-17T16:14:00.384Z,22.14
2022-10-17T16:16:29.915Z,22.10
2022-10-17T16:18:59.538Z,21.69
2022-10-17T16:24:02.657Z,21.57
2022-10-17T16:26:30.467Z,21.82
2022-10-17T16:29:02.560Z,21.52
2022-10-17T16:31:32.798Z,21.57
2022-10-17T16:34:03.398Z,21.28
2022-10-17T16:36:31.253Z,21.03
2022-10-17T16:38:59.227Z,21.20
2022-10-17T16:41:29.013Z,20.92
2022-10-17T16:43:59.108Z,21.13
2022-10-17T16:46:28.084Z,20.67
2022-10-17T16:48:56.104Z,20.30
2022-10-17T16:51:25.645Z,20.38
2022-10-17T16:53:54.452Z,20.52
2022-10-17T16:56:23.509Z,20.26
2022-10-17T16:58:51.827Z,20.18
2022-10-17T17:01:23.081Z,22.42
2022-10-17T17:03:51.426Z,22.28
2022-10-17T17:06:20.759Z,21.66
2022-10-17T17:08:49.908Z,21.93
2022-10-17T17:11:19.422Z,22.08
2022-10-17T17:13:47.777Z,21.85
2022-10-17T17:16:17.078Z,21.74
2022-10-17T17:18:45.996Z,21.29
2022-10-17T17:21:14.395Z,20.92
2022-10-17T17:23:43.343Z,21.33
2022-10-17T17:26:13.769Z,21.18
2022-10-17T17:28:42.324Z,21.55
2022-10-17T17:31:11.320Z,22.04
2022-10-17T17:33:40.236Z,21.78
2022-10-17T17:36:08.853Z,21.78
2022-10-17T17:38:37.301Z,21.70
2022-10-17T17:41:05.529Z,21.92
2022-10-17T17:43:34.879Z,21.78
2022-10-17T17:46:03.057Z,21.81
2022-10-17T17:48:30.865Z,21.45
2022-10-17T17:50:58.633Z,21.28
2022-10-17T17:53:26.397Z,21.13
2022-10-17T17:56:02.422Z,21.33
2022-10-17T17:58:30.178Z,21.23
2022-10-17T18:00:59.484Z,21.14
2022-10-17T18:03:27.658Z,21.46
2022-10-17T18:05:55.516Z,21.43
2022-10-17T18:08:23.293Z,21.50
2022-10-17T18:10:54.413Z,21.27
2022-10-17T18:13:22.155Z,21.38
2022-10-17T18:15:51.867Z,21.63
2022-10-17T18:18:21.034Z,21.60
2022-10-17T18:20:48.767Z,21.32
2022-10-17T18:23:17.766Z,21.45
2022-10-17T18:25:54.493Z,21.18
2022-10-17T18:28:22.307Z,21.28
2022-10-17T18:30:50.422Z,21.53
2022-10-17T18:33:18.222Z,21.59
2022-10-17T18:35:47.576Z,21.47
2022-10-17T18:38:15.317Z,21.73
2022-10-17T18:40:45.076Z,22.08
2022-10-17T18:43:15.037Z,22.03
2022-10-17T18:45:42.791Z,22.20
2022-10-17T18:48:10.498Z,22.25
2022-10-17T18:50:39.868Z,22.35
2022-10-17T18:53:09.016Z,22.15
2022-10-17T18:55:40.063Z,22.21
2022-10-17T18:58:07.911Z,22.05
2022-10-17T19:00:35.733Z,22.08
2022-10-17T19:03:04.153Z,22.20
2022-10-17T19:05:33.938Z,21.99
2022-10-17T19:08:01.757Z,22.09
2022-10-17T19:10:30.875Z,22.14
2022-10-17T19:12:58.685Z,22.16
2022-10-17T19:15:26.620Z,22.16
2022-10-17T19:17:54.382Z,21.99
2022-10-17T19:20:22.225Z,21.94
2022-10-17T19:22:50.061Z,22.04
2022-10-17T19:25:17.933Z,21.94
2022-10-17T19:27:47.102Z,21.20
2022-10-17T19:30:14.839Z,21.57
2022-10-17T19:32:42.578Z,21.68
2022-10-17T19:35:12.265Z,21.48
2022-10-17T19:37:39.972Z,21.50
2022-10-17T19:40:09.227Z,21.51
2022-10-17T19:42:37.000Z,21.18
2022-10-17T19:45:07.621Z,20.94
2022-10-17T19:47:35.400Z,21.09
2022-10-17T19:52:32.247Z,21.60
2022-10-17T19:55:00.237Z,21.70
2022-10-17T19:57:27.952Z,21.78
2022-10-17T19:59:56.208Z,21.88
2022-10-17T20:02:25.469Z,21.77
2022-10-17T20:07:40.799Z,21.50
2022-10-17T20:10:09.238Z,21.31
2022-10-17T20:12:36.969Z,21.12
2022-10-17T20:15:06.005Z,20.91
2022-10-17T20:20:09.069Z,21.13
2022-10-17T20:22:36.849Z,21.07
2022-10-17T20:25:04.829Z,21.23
2022-10-17T20:27:32.579Z,21.03
2022-10-17T20:30:01.835Z,21.11
2022-10-17T20:32:31.588Z,20.94
2022-10-17T20:35:01.129Z,20.81
2022-10-17T20:37:29.078Z,20.95
2022-10-17T20:40:22.766Z,21.14
2022-10-17T20:42:44.676Z,20.80
2022-10-17T20:45:12.666Z,20.96
2022-10-17T20:47:47.050Z,20.67
2022-10-17T20:50:17.354Z,20.66
2022-10-17T20:52:45.134Z,20.64
2022-10-17T20:55:12.909Z,20.16
2022-10-17T20:57:40.733Z,20.20
2022-10-17T21:00:09.709Z,20.38
2022-10-17T21:02:37.478Z,20.47
2022-10-17T21:05:05.802Z,20.81
2022-10-17T21:07:34.937Z,20.76
2022-10-17T21:10:17.629Z,20.54
2022-10-17T21:12:54.298Z,20.49
2022-10-17T21:15:22.377Z,20.36
2022-10-17T21:17:50.121Z,20.34
2022-10-17T21:20:18.229Z,20.50
2022-10-17T21:22:47.388Z,20.49
2022-10-17T21:25:15.364Z,20.51
2022-10-17T21:27:43.146Z,20.87
2022-10-17T21:30:11.813Z,20.61
2022-10-17T21:32:55.048Z,20.87
2022-10-17T21:35:23.202Z,20.93
2022-10-17T21:37:52.296Z,21.08
2022-10-17T21:40:20.061Z,20.94
2022-10-17T21:42:47.824Z,20.70
2022-10-17T21:45:25.138Z,20.61
2022-10-17T21:48:12.193Z,20.81
2022-10-17T21:50:41.146Z,20.53
2022-10-17T21:53:10.649Z,20.76
2022-10-17T21:55:38.669Z,20.99
2022-10-17T21:58:06.405Z,21.12
2022-10-17T22:00:34.268Z,21.18
2022-10-17T22:03:02.134Z,21.18
2022-10-17T22:05:31.684Z,21.10
2022-10-17T22:07:59.821Z,21.21
2022-10-17T22:10:28.921Z,21.11
2022-10-17T22:12:56.693Z,21.14
2022-10-17T22:15:24.466Z,20.94
2022-10-17T22:17:52.224Z,20.99
2022-10-17T22:20:19.974Z,20.90
2022-10-17T22:22:47.845Z,20.96
2022-10-17T22:25:15.665Z,21.08
2022-10-17T22:27:44.809Z,21.04
2022-10-17T22:30:13.025Z,21.03
2022-10-17T22:32:40.786Z,20.86
2022-10-17T22:35:09.209Z,20.74
2022-10-17T22:37:37.004Z,20.90
2022-10-17T22:40:05.625Z,20.85
2022-10-17T22:42:34.616Z,20.92
2022-10-17T22:45:03.900Z,20.87
2022-10-17T22:47:32.554Z,20.91
2022-10-17T22:50:00.387Z,20.77
2022-10-17T22:52:28.292Z,20.90
2022-10-17T22:54:56.185Z,20.97
2022-10-17T22:57:23.935Z,21.12
2022-10-17T22:59:51.713Z,21.04
2022-10-17T23:02:20.893Z,20.85
2022-10-17T23:04:48.673Z,20.56
2022-10-17T23:07:16.449Z,20.30
2022-10-17T23:09:44.546Z,20.72
2022-10-17T23:12:12.298Z,20.81
2022-10-17T23:14:43.160Z,20.95
2022-10-17T23:17:11.452Z,21.05
2022-10-17T23:19:40.948Z,20.80
2022-10-17T23:22:09.650Z,20.66
2022-10-17T23:24:37.574Z,20.87
2022-10-17T23:27:05.389Z,20.69
2022-10-17T23:29:33.729Z,20.68
2022-10-17T23:32:01.970Z,20.81
2022-10-17T23:34:30.405Z,20.76
2022-10-17T23:36:59.762Z,20.99
2022-10-17T23:39:27.569Z,20.88
2022-10-17T23:41:55.352Z,20.81
2022-10-17T23:44:23.506Z,20.75
2022-10-17T23:46:51.320Z,20.81
2022-10-17T23:49:19.077Z,20.60
2022-10-17T23:51:46.910Z,20.80
2022-10-17T23:54:16.305Z,20.84
2022-10-17T23:56:44.050Z,20.55
2022-10-17T23:59:12.036Z,20.63
