createdAt,value
2023-01-26T00:02:14.131Z,34.50
2023-01-26T00:04:42.080Z,32.17
2023-01-26T00:07:11.404Z,29.60
2023-01-26T00:09:39.351Z,31.23
2023-01-26T00:12:07.984Z,26.53
2023-01-26T00:14:49.897Z,30.53
2023-01-26T00:17:25.960Z,26.93
2023-01-26T00:19:56.029Z,28.60
2023-01-26T00:22:26.636Z,28.27
2023-01-26T00:24:54.640Z,26.30
2023-01-26T00:27:22.608Z,27.03
2023-01-26T00:29:50.550Z,27.47
2023-01-26T00:32:18.481Z,27.20
2023-01-26T00:34:46.491Z,23.03
2023-01-26T00:37:14.517Z,25.90
2023-01-26T00:39:43.817Z,26.43
2023-01-26T00:42:13.874Z,24.00
2023-01-26T00:44:43.464Z,22.43
2023-01-26T00:47:13.417Z,22.33
2023-01-26T00:49:41.383Z,25.87
2023-01-26T00:52:09.341Z,23.30
2023-01-26T00:54:37.327Z,24.33
2023-01-26T00:57:06.805Z,25.17
2023-01-26T00:59:34.884Z,27.20
2023-01-26T01:02:03.245Z,25.47
2023-01-26T01:04:31.588Z,26.60
2023-01-26T01:06:59.853Z,24.40
2023-01-26T01:09:28.100Z,26.77
2023-01-26T01:11:56.132Z,23.77
2023-01-26T01:14:25.514Z,27.13
2023-01-26T01:16:53.518Z,23.03
2023-01-26T01:19:21.459Z,26.50
2023-01-26T01:21:49.499Z,26.37
2023-01-26T01:24:17.536Z,28.63
2023-01-26T01:26:45.536Z,28.80
2023-01-26T01:29:14.824Z,30.37
2023-01-26T01:31:44.269Z,25.97
2023-01-26T01:34:12.401Z,26.67
2023-01-26T01:36:40.376Z,28.50
2023-01-26T01:39:08.424Z,30.03
2023-01-26T01:41:36.610Z,27.77
2023-01-26T01:44:15.986Z,27.87
2023-01-26T01:46:48.747Z,28.57
2023-01-26T01:49:21.254Z,29.23
2023-01-26T01:51:53.819Z,29.57
2023-01-26T01:54:28.818Z,32.07
2023-01-26T01:57:01.682Z,28.37
2023-01-26T01:59:32.402Z,28.90
2023-01-26T02:02:01.782Z,31.60
2023-01-26T02:04:30.093Z,29.47
2023-01-26T02:07:01.385Z,29.87
2023-01-26T02:09:51.219Z,33.20
2023-01-26T02:12:23.296Z,32.87
2023-01-26T02:14:54.068Z,33.50
2023-01-26T02:17:23.536Z,33.33
2023-01-26T02:20:00.502Z,32.53
2023-01-26T02:22:38.754Z,30.83
2023-01-26T02:25:14.838Z,31.20
2023-01-26T02:27:44.492Z,32.07
2023-01-26T02:30:15.048Z,34.83
2023-01-26T02:32:42.995Z,36.23
2023-01-26T02:35:11.112Z,35.00
2023-01-26T02:37:39.067Z,37.37
2023-01-26T02:40:12.308Z,41.60
2023-01-26T02:42:41.954Z,37.50
2023-01-26T02:45:15.255Z,39.10
2023-01-26T02:47:44.918Z,34.80
2023-01-26T02:50:12.894Z,35.87
2023-01-26T02:52:41.473Z,36.63
2023-01-26T02:55:25.515Z,31.40
2023-01-26T02:57:55.091Z,28.87
2023-01-26T03:00:25.845Z,32.53
2023-01-26T03:02:56.929Z,32.97
2023-01-26T03:05:25.254Z,29.77
2023-01-26T03:07:53.458Z,33.50
2023-01-26T03:10:24.206Z,35.33
2023-01-26T03:12:52.188Z,32.33
2023-01-26T03:15:37.865Z,34.37
2023-01-26T03:18:26.967Z,35.03
2023-01-26T03:21:12.552Z,30.07
2023-01-26T03:23:57.995Z,27.87
2023-01-26T03:26:43.399Z,30.77
2023-01-26T03:29:11.390Z,28.33
2023-01-26T03:31:39.457Z,29.37
2023-01-26T03:34:09.059Z,26.07
2023-01-26T03:36:38.011Z,27.33
2023-01-26T03:39:06.213Z,23.53
2023-01-26T03:41:51.562Z,26.07
2023-01-26T03:44:37.218Z,30.47
2023-01-26T03:47:22.749Z,26.03
2023-01-26T03:50:09.999Z,27.03
2023-01-26T03:52:55.751Z,29.23
2023-01-26T03:55:41.406Z,27.03
2023-01-26T03:58:09.656Z,27.50
2023-01-26T04:00:37.754Z,27.40
2023-01-26T04:03:23.126Z,29.90
2023-01-26T04:06:16.323Z,29.13
2023-01-26T04:08:44.772Z,31.33
2023-01-26T04:11:12.780Z,30.47
2023-01-26T04:13:58.478Z,29.07
2023-01-26T04:16:43.591Z,31.83
2023-01-26T04:19:29.137Z,28.87
2023-01-26T04:22:00.507Z,28.90
2023-01-26T04:24:28.556Z,28.30
2023-01-26T04:26:56.564Z,28.77
2023-01-26T04:29:24.557Z,29.10
2023-01-26T04:31:52.559Z,27.87
2023-01-26T04:34:20.566Z,26.63
2023-01-26T04:36:48.556Z,27.27
2023-01-26T04:39:17.885Z,29.67
2023-01-26T04:41:45.928Z,28.53
2023-01-26T04:44:13.942Z,32.00
2023-01-26T04:46:41.955Z,36.97
2023-01-26T04:49:10.324Z,34.13
2023-01-26T04:51:38.294Z,35.30
2023-01-26T04:54:06.360Z,34.23
2023-01-26T04:56:36.913Z,35.63
2023-01-26T04:59:07.843Z,34.13
2023-01-26T05:01:35.906Z,36.70
2023-01-26T05:04:05.887Z,32.77
2023-01-26T05:06:34.085Z,35.20
2023-01-26T05:09:02.080Z,40.03
2023-01-26T05:11:30.027Z,38.60
2023-01-26T05:13:59.340Z,47.77
2023-01-26T05:16:27.517Z,42.57
2023-01-26T05:18:55.771Z,42.20
2023-01-26T05:21:27.566Z,44.07
2023-01-26T05:23:55.800Z,42.50
2023-01-26T05:26:23.779Z,49.37
2023-01-26T05:28:51.716Z,47.13
2023-01-26T05:31:21.097Z,42.53
2023-01-26T05:33:49.056Z,41.80
2023-01-26T05:36:17.043Z,42.60
2023-01-26T05:38:45.021Z,41.13
2023-01-26T05:41:12.985Z,38.80
2023-01-26T05:43:40.928Z,35.83
2023-01-26T05:46:08.935Z,39.03
2023-01-26T05:48:38.273Z,37.43
2023-01-26T05:51:06.570Z,40.33
2023-01-26T05:53:34.531Z,38.00
2023-01-26T05:56:02.528Z,40.70
2023-01-26T05:58:30.483Z,37.27
2023-01-26T06:00:58.424Z,36.27
2023-01-26T06:03:26.375Z,36.77
2023-01-26T06:05:56.359Z,35.70
2023-01-26T06:08:24.343Z,38.23
2023-01-26T06:10:52.285Z,33.40
2023-01-26T06:13:20.232Z,37.50
2023-01-26T06:15:48.196Z,39.20
2023-01-26T06:18:16.163Z,38.00
2023-01-26T06:20:44.570Z,40.97
2023-01-26T06:23:13.881Z,42.30
2023-01-26T06:25:41.873Z,39.27
2023-01-26T06:28:09.858Z,43.30
2023-01-26T06:30:38.113Z,43.63
2023-01-26T06:33:06.969Z,43.67
2023-01-26T06:35:35.983Z,40.33
2023-01-26T06:38:03.981Z,41.87
2023-01-26T06:40:33.359Z,49.70
2023-01-26T06:43:01.329Z,40.57
2023-01-26T06:45:29.320Z,35.10
2023-01-26T06:47:57.338Z,41.43
2023-01-26T06:50:32.551Z,36.83
2023-01-26T06:53:01.641Z,39.07
2023-01-26T06:55:36.077Z,37.67
2023-01-26T06:58:04.027Z,39.77
2023-01-26T07:00:32.002Z,36.30
2023-01-26T07:02:59.971Z,39.13
2023-01-26T07:05:27.956Z,41.80
2023-01-26T07:07:55.980Z,37.57
2023-01-26T07:10:23.958Z,43.10
2023-01-26T07:12:53.251Z,39.73
2023-01-26T07:15:21.190Z,47.37
2023-01-26T07:17:49.222Z,42.70
2023-01-26T07:20:17.739Z,46.40
2023-01-26T07:22:45.736Z,37.13
2023-01-26T07:25:13.869Z,39.87
2023-01-26T07:27:41.856Z,43.23
2023-01-26T07:30:14.357Z,48.43
2023-01-26T07:32:42.545Z,39.13
2023-01-26T07:35:10.701Z,40.13
2023-01-26T07:37:38.695Z,45.03
2023-01-26T07:40:07.837Z,37.93
2023-01-26T07:42:35.772Z,46.33
2023-01-26T07:45:03.725Z,36.37
2023-01-26T07:47:33.035Z,37.20
2023-01-26T07:50:01.017Z,37.00
2023-01-26T07:52:28.984Z,40.03
2023-01-26T07:54:56.947Z,37.47
2023-01-26T07:57:24.940Z,37.53
2023-01-26T07:59:52.884Z,36.10
2023-01-26T08:02:20.856Z,41.20
2023-01-26T08:04:50.245Z,42.03
2023-01-26T08:07:18.460Z,41.70
2023-01-26T08:09:46.463Z,43.37
2023-01-26T08:12:14.479Z,37.57
2023-01-26T08:14:47.014Z,36.80
2023-01-26T08:17:17.365Z,43.37
2023-01-26T08:19:45.546Z,39.73
2023-01-26T08:22:14.951Z,38.73
2023-01-26T08:24:42.920Z,35.33
2023-01-26T08:27:10.865Z,39.93
2023-01-26T08:29:38.952Z,37.50
2023-01-26T08:32:08.293Z,42.90
2023-01-26T08:34:36.336Z,39.07
2023-01-26T08:37:04.928Z,42.57
2023-01-26T08:39:34.265Z,38.70
2023-01-26T08:42:02.279Z,39.10
2023-01-26T08:44:30.248Z,36.67
2023-01-26T08:46:58.208Z,41.50
2023-01-26T08:49:26.234Z,41.03
2023-01-26T08:51:54.203Z,42.20
2023-01-26T08:54:22.184Z,38.63
2023-01-26T08:56:51.505Z,37.93
2023-01-26T08:59:19.502Z,40.30
2023-01-26T09:01:51.154Z,41.27
2023-01-26T09:04:19.325Z,45.13
2023-01-26T09:06:47.286Z,40.63
2023-01-26T09:09:15.395Z,42.23
2023-01-26T09:11:43.432Z,41.70
2023-01-26T09:14:12.770Z,40.00
2023-01-26T09:16:40.861Z,40.47
2023-01-26T09:19:08.867Z,38.23
2023-01-26T09:21:36.807Z,41.87
2023-01-26T09:24:05.257Z,40.60
2023-01-26T09:26:33.435Z,41.00
2023-01-26T09:29:01.468Z,44.97
2023-01-26T09:31:30.884Z,44.67
2023-01-26T09:33:58.999Z,44.03
2023-01-26T09:36:27.013Z,50.67
2023-01-26T09:38:55.005Z,48.40
2023-01-26T09:41:45.546Z,51.53
2023-01-26T09:44:20.085Z,51.57
2023-01-26T09:47:01.944Z,52.27
2023-01-26T09:49:38.441Z,49.47
2023-01-26T09:52:11.504Z,48.73
2023-01-26T09:54:42.790Z,48.30
2023-01-26T09:57:14.845Z,47.97
2023-01-26T09:59:49.994Z,47.13
2023-01-26T10:02:34.265Z,48.47
2023-01-26T10:05:09.393Z,50.23
2023-01-26T10:07:37.744Z,45.57
2023-01-26T10:10:06.505Z,44.50
2023-01-26T10:12:37.446Z,41.37
2023-01-26T10:15:09.434Z,44.33
2023-01-26T10:17:42.056Z,39.87
2023-01-26T10:20:22.825Z,42.20
2023-01-26T10:22:55.291Z,55.10
2023-01-26T10:25:30.899Z,57.73
2023-01-26T10:27:59.039Z,52.83
2023-01-26T10:30:27.085Z,47.13
2023-01-26T10:32:57.341Z,49.90
2023-01-26T10:35:26.660Z,46.10
2023-01-26T10:37:54.780Z,40.50
2023-01-26T10:40:22.854Z,46.40
2023-01-26T10:42:59.024Z,45.10
2023-01-26T10:45:30.112Z,43.43
2023-01-26T10:48:12.335Z,41.10
2023-01-26T10:50:40.356Z,41.27
2023-01-26T10:53:19.111Z,41.53
2023-01-26T10:56:01.011Z,46.97
2023-01-26T10:58:49.557Z,37.37
2023-01-26T11:01:27.370Z,37.23
2023-01-26T11:04:06.889Z,38.00
2023-01-26T11:06:35.539Z,37.77
2023-01-26T11:09:11.416Z,39.23
2023-01-26T11:11:39.516Z,39.13
2023-01-26T11:14:16.515Z,41.07
2023-01-26T11:16:48.629Z,43.70
2023-01-26T11:19:33.966Z,43.27
2023-01-26T11:22:08.067Z,42.77
2023-01-26T11:24:42.737Z,43.47
2023-01-26T11:27:30.248Z,36.90
2023-01-26T11:30:32.323Z,41.97
2023-01-26T11:33:06.714Z,40.57
2023-01-26T11:35:47.045Z,42.87
2023-01-26T11:38:26.677Z,36.50
2023-01-26T11:41:07.427Z,37.03
2023-01-26T11:43:55.562Z,42.90
2023-01-26T11:46:45.360Z,40.23
2023-01-26T11:49:28.846Z,35.77
2023-01-26T11:52:10.473Z,35.10
2023-01-26T11:55:08.160Z,37.23
2023-01-26T11:57:42.752Z,34.63
2023-01-26T12:00:29.538Z,30.80
2023-01-26T12:03:03.808Z,30.30
2023-01-26T12:05:38.517Z,33.40
2023-01-26T12:08:16.274Z,32.00
2023-01-26T12:10:52.175Z,29.27
2023-01-26T12:13:32.071Z,33.00
2023-01-26T12:16:07.011Z,34.40
2023-01-26T12:18:53.260Z,35.80
2023-01-26T12:21:29.776Z,35.67
2023-01-26T12:24:02.630Z,37.60
2023-01-26T12:26:36.723Z,32.83
2023-01-26T12:29:12.486Z,38.90
2023-01-26T12:31:49.896Z,39.73
2023-01-26T12:34:17.964Z,39.90
2023-01-26T12:36:53.771Z,41.07
2023-01-26T12:39:30.654Z,38.43
2023-01-26T12:42:20.144Z,37.77
2023-01-26T12:44:54.499Z,32.37
2023-01-26T12:47:30.203Z,36.00
2023-01-26T12:50:01.467Z,33.47
2023-01-26T12:52:34.815Z,30.87
2023-01-26T12:55:13.441Z,32.43
2023-01-26T12:57:45.808Z,30.37
2023-01-26T13:00:21.210Z,29.73
2023-01-26T13:02:53.385Z,29.03
2023-01-26T13:05:27.410Z,29.13
2023-01-26T13:07:55.451Z,30.57
2023-01-26T13:10:28.736Z,34.97
2023-01-26T13:12:59.261Z,33.63
2023-01-26T13:15:28.925Z,33.83
2023-01-26T13:17:59.568Z,32.23
2023-01-26T13:20:50.038Z,36.17
2023-01-26T13:23:44.812Z,32.70
2023-01-26T13:26:42.459Z,32.00
2023-01-26T13:29:53.712Z,35.97
2023-01-26T13:32:52.449Z,34.57
2023-01-26T13:35:23.195Z,31.93
2023-01-26T13:37:58.164Z,34.13
2023-01-26T13:40:31.595Z,36.50
2023-01-26T13:43:14.569Z,36.97
2023-01-26T13:46:10.515Z,30.30
2023-01-26T13:48:47.286Z,32.27
2023-01-26T13:51:18.740Z,32.30
2023-01-26T13:53:50.828Z,30.70
2023-01-26T13:56:25.588Z,33.73
2023-01-26T13:58:55.477Z,32.27
2023-01-26T14:01:23.505Z,34.90
2023-01-26T14:04:04.372Z,31.03
2023-01-26T14:06:32.961Z,31.50
2023-01-26T14:09:00.938Z,38.73
2023-01-26T14:11:31.947Z,36.27
2023-01-26T14:14:03.256Z,38.83
2023-01-26T14:16:32.759Z,39.93
2023-01-26T14:19:13.783Z,40.23
2023-01-26T14:21:50.759Z,41.77
2023-01-26T14:24:21.053Z,41.20
2023-01-26T14:26:49.685Z,36.43
2023-01-26T14:29:23.451Z,40.23
2023-01-26T14:31:53.136Z,37.97
2023-01-26T14:34:23.996Z,39.37
2023-01-26T14:37:07.667Z,37.73
2023-01-26T14:39:35.788Z,38.67
2023-01-26T14:42:04.903Z,40.50
2023-01-26T14:44:34.281Z,40.53
2023-01-26T14:47:05.826Z,43.93
2023-01-26T14:49:43.996Z,44.67
2023-01-26T14:52:25.012Z,44.37
2023-01-26T14:54:54.553Z,48.13
2023-01-26T14:57:26.094Z,44.77
2023-01-26T14:59:57.802Z,52.47
2023-01-26T15:02:27.590Z,54.40
2023-01-26T15:05:01.489Z,49.50
2023-01-26T15:07:38.565Z,45.57
2023-01-26T15:10:36.348Z,45.27
2023-01-26T15:13:08.592Z,47.13
2023-01-26T15:15:39.903Z,44.07
2023-01-26T15:18:19.573Z,47.80
2023-01-26T15:21:00.701Z,44.93
2023-01-26T15:23:31.472Z,45.90
2023-01-26T15:26:07.327Z,47.20
2023-01-26T15:28:35.866Z,53.23
2023-01-26T15:31:05.849Z,46.80
2023-01-26T15:33:49.690Z,44.53
2023-01-26T15:36:51.112Z,49.40
2023-01-26T15:39:20.630Z,43.63
2023-01-26T15:42:02.740Z,50.43
2023-01-26T15:44:30.825Z,47.20
2023-01-26T15:47:00.212Z,44.13
2023-01-26T15:49:28.264Z,45.13
2023-01-26T15:51:56.221Z,40.27
2023-01-26T15:54:24.161Z,42.20
2023-01-26T15:56:52.168Z,39.00
2023-01-26T15:59:20.124Z,41.27
2023-01-26T16:01:48.173Z,38.97
2023-01-26T16:04:17.543Z,40.40
2023-01-26T16:06:45.487Z,40.33
2023-01-26T16:09:13.431Z,42.70
2023-01-26T16:11:47.492Z,45.23
2023-01-26T16:14:15.757Z,46.13
2023-01-26T16:16:43.933Z,43.13
2023-01-26T16:19:20.576Z,40.00
2023-01-26T16:21:55.846Z,41.00
2023-01-26T16:24:23.946Z,37.37
2023-01-26T16:26:51.890Z,36.00
2023-01-26T16:29:19.928Z,39.67
2023-01-26T16:31:47.904Z,47.17
2023-01-26T16:34:15.893Z,53.37
2023-01-26T16:36:43.883Z,44.57
2023-01-26T16:39:13.572Z,42.53
2023-01-26T16:41:41.641Z,43.20
2023-01-26T16:44:14.155Z,55.60
2023-01-26T16:46:42.744Z,54.50
2023-01-26T16:49:14.477Z,51.53
2023-01-26T16:51:44.062Z,48.40
2023-01-26T16:54:13.596Z,45.67
2023-01-26T16:56:42.351Z,45.50
2023-01-26T16:59:10.326Z,49.60
2023-01-26T17:01:39.871Z,52.53
2023-01-26T17:04:07.966Z,53.43
2023-01-26T17:06:35.966Z,52.47
2023-01-26T17:09:04.907Z,59.37
2023-01-26T17:11:34.291Z,46.50
2023-01-26T17:14:03.660Z,48.23
2023-01-26T17:16:33.081Z,42.37
2023-01-26T17:19:01.244Z,43.03
2023-01-26T17:21:29.201Z,49.60
2023-01-26T17:23:58.833Z,48.00
2023-01-26T17:26:26.955Z,54.00
2023-01-26T17:28:57.082Z,50.13
2023-01-26T17:31:25.905Z,53.53
2023-01-26T17:33:55.505Z,51.07
2023-01-26T17:36:23.469Z,51.43
2023-01-26T17:38:51.431Z,54.53
2023-01-26T17:41:19.391Z,52.10
2023-01-26T17:43:47.952Z,54.20
2023-01-26T17:46:18.648Z,49.43
2023-01-26T17:48:47.763Z,52.90
2023-01-26T17:51:17.613Z,51.77
2023-01-26T17:53:46.869Z,49.00
2023-01-26T17:56:17.004Z,54.33
2023-01-26T17:58:48.866Z,54.10
2023-01-26T18:01:18.766Z,53.03
2023-01-26T18:03:46.769Z,58.37
2023-01-26T18:06:14.773Z,54.67
2023-01-26T18:08:42.990Z,59.80
2023-01-26T18:11:12.737Z,51.00
2023-01-26T18:13:41.679Z,56.33
2023-01-26T18:16:11.213Z,55.13
2023-01-26T18:18:40.583Z,58.70
2023-01-26T18:21:13.028Z,52.00
2023-01-26T18:23:41.440Z,54.83
2023-01-26T18:26:09.496Z,49.17
2023-01-26T18:28:37.472Z,45.77
2023-01-26T18:31:12.652Z,51.13
2023-01-26T18:33:42.267Z,51.00
2023-01-26T18:36:12.573Z,50.57
2023-01-26T18:38:41.173Z,55.30
2023-01-26T18:41:12.250Z,55.03
2023-01-26T18:43:41.054Z,55.27
2023-01-26T18:46:09.816Z,64.53
2023-01-26T18:48:38.026Z,75.57
2023-01-26T18:51:08.670Z,76.33
2023-01-26T18:53:38.619Z,66.73
2023-01-26T18:56:08.434Z,68.13
2023-01-26T18:58:37.778Z,65.90
2023-01-26T19:01:09.677Z,63.80
2023-01-26T19:03:38.156Z,59.63
2023-01-26T19:06:07.877Z,73.00
2023-01-26T19:08:36.109Z,62.70
2023-01-26T19:11:08.024Z,51.07
2023-01-26T19:13:36.084Z,51.13
2023-01-26T19:16:04.914Z,51.37
2023-01-26T19:18:33.825Z,45.77
2023-01-26T19:21:03.111Z,44.70
2023-01-26T19:23:34.168Z,47.00
2023-01-26T19:26:02.105Z,45.57
2023-01-26T19:28:30.042Z,45.10
2023-01-26T19:31:04.354Z,49.03
2023-01-26T19:33:32.362Z,43.00
2023-01-26T19:36:02.796Z,54.07
2023-01-26T19:38:33.143Z,59.70
2023-01-26T19:41:02.167Z,56.73
2023-01-26T19:43:30.339Z,57.33
2023-01-26T19:45:58.719Z,56.10
2023-01-26T19:48:28.399Z,50.97
2023-01-26T19:51:02.112Z,54.23
2023-01-26T19:53:30.446Z,62.97
2023-01-26T19:56:00.683Z,69.70
2023-01-26T19:58:29.237Z,62.77
2023-01-26T20:01:01.556Z,61.57
2023-01-26T20:03:29.507Z,61.77
2023-01-26T20:05:57.795Z,68.90
2023-01-26T20:08:26.283Z,67.17
2023-01-26T20:10:54.399Z,61.23
2023-01-26T20:13:23.702Z,67.20
2023-01-26T20:15:51.648Z,57.57
2023-01-26T20:18:19.601Z,60.67
2023-01-26T20:20:50.816Z,50.17
2023-01-26T20:23:19.198Z,48.93
2023-01-26T20:25:47.974Z,47.77
2023-01-26T20:28:16.459Z,46.17
2023-01-26T20:30:46.199Z,46.07
2023-01-26T20:33:14.215Z,34.13
2023-01-26T20:35:43.704Z,41.00
2023-01-26T20:38:11.970Z,42.43
2023-01-26T20:40:40.537Z,43.53
2023-01-26T20:43:08.485Z,41.63
2023-01-26T20:45:36.533Z,44.33
2023-01-26T20:48:06.218Z,42.67
2023-01-26T20:50:40.051Z,49.13
2023-01-26T20:53:08.448Z,49.57
2023-01-26T20:55:36.618Z,51.70
2023-01-26T20:58:06.915Z,55.23
2023-01-26T21:00:36.080Z,54.10
2023-01-26T21:03:05.666Z,46.20
2023-01-26T21:05:33.681Z,48.63
2023-01-26T21:08:01.696Z,45.77
2023-01-26T21:10:29.681Z,45.90
2023-01-26T21:12:57.655Z,49.37
2023-01-26T21:15:25.599Z,50.23
2023-01-26T21:17:53.563Z,49.13
2023-01-26T21:20:22.860Z,47.17
2023-01-26T21:22:50.823Z,44.83
2023-01-26T21:25:18.771Z,40.77
2023-01-26T21:27:46.716Z,40.83
2023-01-26T21:30:15.316Z,42.53
2023-01-26T21:32:43.270Z,41.53
2023-01-26T21:35:13.726Z,40.30
2023-01-26T21:37:43.066Z,46.60
2023-01-26T21:40:12.570Z,45.57
2023-01-26T21:42:40.647Z,45.73
2023-01-26T21:45:27.648Z,46.40
2023-01-26T21:48:09.557Z,50.37
2023-01-26T21:50:56.025Z,46.93
2023-01-26T21:53:25.469Z,45.63
2023-01-26T21:55:53.408Z,52.27
2023-01-26T21:58:38.748Z,50.20
2023-01-26T22:01:07.778Z,49.57
2023-01-26T22:03:36.850Z,47.27
2023-01-26T22:06:05.596Z,51.93
2023-01-26T22:08:34.990Z,49.67
2023-01-26T22:11:03.007Z,48.67
2023-01-26T22:13:31.225Z,50.30
2023-01-26T22:16:03.938Z,52.77
2023-01-26T22:18:32.487Z,51.77
2023-01-26T22:21:00.574Z,51.37
2023-01-26T22:23:31.691Z,51.30
2023-01-26T22:26:01.271Z,52.17
2023-01-26T22:28:29.258Z,51.80
2023-01-26T22:31:03.080Z,49.80
2023-01-26T22:33:31.583Z,55.93
2023-01-26T22:36:04.383Z,58.37
2023-01-26T22:38:33.059Z,57.73
2023-01-26T22:41:02.758Z,59.70
2023-01-26T22:43:31.652Z,55.73
2023-01-26T22:46:04.039Z,55.53
2023-01-26T22:48:32.715Z,63.37
2023-01-26T22:51:07.868Z,62.53
2023-01-26T22:53:36.086Z,60.70
2023-01-26T22:56:06.378Z,63.67
2023-01-26T22:58:39.765Z,65.93
2023-01-26T23:01:16.908Z,66.23
2023-01-26T23:03:45.618Z,75.20
2023-01-26T23:06:15.748Z,72.00
2023-01-26T23:08:43.858Z,79.60
2023-01-26T23:11:15.209Z,79.43
2023-01-26T23:13:44.273Z,79.23
2023-01-26T23:16:13.241Z,74.53
2023-01-26T23:18:41.600Z,81.33
2023-01-26T23:21:09.778Z,81.87
2023-01-26T23:23:39.533Z,82.10
2023-01-26T23:26:08.138Z,88.50
2023-01-26T23:28:40.040Z,85.53
2023-01-26T23:31:09.275Z,84.00
2023-01-26T23:33:38.502Z,84.17
2023-01-26T23:36:07.831Z,94.00
2023-01-26T23:38:36.110Z,96.93
2023-01-26T23:41:05.555Z,100.53
2023-01-26T23:43:33.825Z,96.90
2023-01-26T23:46:03.366Z,93.73
2023-01-26T23:48:31.622Z,95.83
2023-01-26T23:51:00.657Z,94.17
2023-01-26T23:53:30.659Z,100.10
2023-01-26T23:55:59.995Z,106.33
2023-01-26T23:58:28.570Z,107.43
