createdAt,value
2023-01-12T00:00:06.020Z,100842.94
2023-01-12T00:05:15.210Z,100871.06
2023-01-12T00:10:16.811Z,100918.81
2023-01-12T00:15:38.289Z,100923.25
2023-01-12T00:20:39.804Z,100898.25
2023-01-12T00:25:41.384Z,100891.13
2023-01-12T00:30:42.915Z,100868.91
2023-01-12T00:35:44.427Z,100875.81
2023-01-12T00:40:45.993Z,100857.22
2023-01-12T00:45:51.067Z,100862.63
2023-01-12T00:50:52.641Z,100910.50
2023-01-12T00:55:54.149Z,100915.19
2023-01-12T01:01:03.589Z,100895.66
2023-01-12T01:06:07.627Z,100886.38
2023-01-12T01:11:12.268Z,100918.63
2023-01-12T01:16:16.195Z,100936.22
2023-01-12T01:21:18.954Z,100928.19
2023-01-12T01:26:23.170Z,100907.22
2023-01-12T01:31:26.550Z,100908.31
2023-01-12T01:36:28.431Z,100941.28
2023-01-12T01:41:31.897Z,100954.59
2023-01-12T01:46:47.973Z,100973.34
2023-01-12T01:51:51.514Z,101023.19
2023-01-12T01:56:56.079Z,101028.44
2023-01-12T02:02:07.111Z,101012.50
2023-01-12T02:07:08.838Z,101003.13
2023-01-12T02:12:29.018Z,101017.59
2023-01-12T02:17:54.592Z,101017.13
2023-01-12T02:23:11.303Z,101015.97
2023-01-12T02:28:31.007Z,101012.50
2023-01-12T02:34:17.659Z,101023.63
2023-01-12T02:39:51.447Z,101004.94
2023-01-12T02:45:03.245Z,100976.81
2023-01-12T02:50:09.900Z,100955.56
2023-01-12T02:55:14.073Z,100941.69
2023-01-12T03:00:18.275Z,100947.06
2023-01-12T03:05:20.041Z,100918.91
2023-01-12T03:10:52.625Z,100890.72
2023-01-12T03:15:57.461Z,100880.47
2023-01-12T03:21:55.798Z,100866.47
2023-01-12T03:27:03.459Z,100885.78
2023-01-12T03:32:06.282Z,100860.69
2023-01-12T03:37:34.029Z,100875.97
2023-01-12T03:42:47.973Z,100878.06
2023-01-12T03:47:56.220Z,100869.66
2023-01-12T03:53:00.212Z,100855.16
2023-01-12T03:58:02.282Z,100849.50
2023-01-12T04:03:15.216Z,100855.22
2023-01-12T04:08:17.197Z,100825.44
2023-01-12T04:13:18.852Z,100833.00
2023-01-12T04:18:20.380Z,100837.94
2023-01-12T04:23:21.909Z,100845.56
2023-01-12T04:28:23.450Z,100871.44
2023-01-12T04:33:24.972Z,100902.53
2023-01-12T04:38:26.519Z,100916.63
2023-01-12T04:43:28.043Z,100955.47
2023-01-12T04:48:29.648Z,100970.59
2023-01-12T04:53:31.222Z,100999.59
2023-01-12T04:58:32.888Z,101000.81
2023-01-12T05:03:34.470Z,101011.22
2023-01-12T05:08:54.829Z,101027.13
2023-01-12T05:13:57.542Z,100980.34
2023-01-12T05:18:59.144Z,100867.38
2023-01-12T05:24:00.690Z,100752.88
2023-01-12T05:29:02.359Z,100686.16
2023-01-12T05:34:03.969Z,100654.22
2023-01-12T05:39:05.611Z,100658.66
2023-01-12T05:44:07.127Z,100694.59
2023-01-12T05:49:11.118Z,100760.28
2023-01-12T05:54:12.705Z,100792.03
2023-01-12T05:59:14.375Z,100824.81
2023-01-12T06:04:16.123Z,100872.09
2023-01-12T06:09:17.695Z,100910.06
2023-01-12T06:14:19.469Z,100929.19
2023-01-12T06:19:21.050Z,100921.25
2023-01-12T06:24:22.775Z,100934.53
2023-01-12T06:29:24.374Z,100970.94
2023-01-12T06:34:26.109Z,100964.13
2023-01-12T06:39:28.107Z,100952.84
2023-01-12T06:44:29.894Z,100952.88
2023-01-12T06:49:31.454Z,100956.69
2023-01-12T06:54:32.987Z,100904.19
2023-01-12T06:59:34.832Z,100782.16
2023-01-12T07:04:36.428Z,100728.19
2023-01-12T07:09:38.013Z,100703.81
2023-01-12T07:14:39.599Z,100677.34
2023-01-12T07:20:02.957Z,100668.53
2023-01-12T07:25:05.252Z,100635.13
2023-01-12T07:30:07.472Z,100617.66
2023-01-12T07:35:09.205Z,100612.19
2023-01-12T07:40:11.399Z,100606.97
2023-01-12T07:45:13.385Z,100615.16
2023-01-12T07:50:14.996Z,100629.06
2023-01-12T07:55:18.981Z,100625.25
2023-01-12T08:00:23.371Z,100629.06
2023-01-12T08:05:24.981Z,100609.31
2023-01-12T08:10:26.643Z,100617.50
2023-01-12T08:15:36.341Z,100597.31
2023-01-12T08:20:38.339Z,100613.72
2023-01-12T08:25:44.907Z,100602.16
2023-01-12T08:30:48.780Z,100581.13
2023-01-12T08:35:50.424Z,100568.53
2023-01-12T08:41:10.710Z,100560.53
2023-01-12T08:46:12.367Z,100573.97
2023-01-12T08:51:14.075Z,100606.53
2023-01-12T08:56:51.166Z,100605.47
2023-01-12T09:01:52.871Z,100579.38
2023-01-12T09:06:54.502Z,100597.69
2023-01-12T09:11:56.087Z,100588.00
2023-01-12T09:16:57.744Z,100581.69
2023-01-12T09:21:59.477Z,100604.59
2023-01-12T09:27:01.517Z,100604.34
2023-01-12T09:32:03.284Z,100607.06
2023-01-12T09:37:04.849Z,100602.00
2023-01-12T09:42:36.704Z,100579.84
2023-01-12T09:47:41.617Z,100564.06
2023-01-12T09:53:08.960Z,100534.84
2023-01-12T09:58:46.599Z,100527.88
2023-01-12T10:03:48.416Z,100514.28
2023-01-12T10:08:58.601Z,100498.13
2023-01-12T10:14:09.182Z,100460.97
2023-01-12T10:19:34.781Z,100426.28
2023-01-12T10:24:41.399Z,100397.72
2023-01-12T10:29:42.988Z,100404.53
2023-01-12T10:34:51.988Z,100346.78
2023-01-12T10:39:53.556Z,100306.03
2023-01-12T10:45:21.122Z,100281.84
2023-01-12T10:50:28.662Z,100215.31
2023-01-12T10:55:33.835Z,100180.75
2023-01-12T11:00:36.257Z,100196.09
2023-01-12T11:05:38.777Z,100172.03
2023-01-12T11:10:45.100Z,100186.69
2023-01-12T11:16:02.194Z,100182.28
2023-01-12T11:21:09.153Z,100191.22
2023-01-12T11:26:18.859Z,100175.59
2023-01-12T11:31:31.330Z,100165.59
2023-01-12T11:36:41.670Z,100147.22
2023-01-12T11:42:19.392Z,100178.25
2023-01-12T11:47:25.032Z,100119.56
2023-01-12T11:52:27.840Z,100141.25
2023-01-12T11:57:51.428Z,100135.41
2023-01-12T12:03:19.521Z,100117.53
2023-01-12T12:08:33.089Z,100101.69
2023-01-12T12:13:34.637Z,100147.84
2023-01-12T12:18:45.431Z,100123.16
2023-01-12T12:23:54.803Z,100108.81
2023-01-12T12:29:24.934Z,100102.66
2023-01-12T12:34:35.574Z,100074.97
2023-01-12T12:39:56.280Z,100082.72
2023-01-12T12:45:32.943Z,100100.50
2023-01-12T12:51:08.296Z,100072.00
2023-01-12T12:56:15.658Z,100070.00
2023-01-12T13:01:20.466Z,100075.84
2023-01-12T13:06:32.423Z,100065.94
2023-01-12T13:11:59.025Z,100067.47
2023-01-12T13:17:23.058Z,100059.59
2023-01-12T13:22:48.878Z,100042.50
2023-01-12T13:28:00.237Z,100025.09
2023-01-12T13:33:13.911Z,100037.78
2023-01-12T13:38:49.598Z,100063.88
2023-01-12T13:43:55.790Z,100038.03
2023-01-12T13:48:57.406Z,100046.72
2023-01-12T13:54:06.884Z,100066.19
2023-01-12T13:59:17.846Z,100059.38
2023-01-12T14:04:53.619Z,100062.97
2023-01-12T14:10:00.465Z,100035.44
2023-01-12T14:15:40.138Z,100049.50
2023-01-12T14:20:53.177Z,100041.53
2023-01-12T14:26:09.222Z,100042.22
2023-01-12T14:31:23.074Z,100053.78
2023-01-12T14:36:29.304Z,100069.78
2023-01-12T14:41:49.485Z,100049.28
2023-01-12T14:46:53.773Z,100055.84
2023-01-12T14:52:17.031Z,100058.56
2023-01-12T14:57:30.062Z,100062.59
2023-01-12T15:02:34.042Z,100066.88
2023-01-12T15:07:41.503Z,100057.44
2023-01-12T15:12:53.947Z,100054.59
2023-01-12T15:18:14.461Z,100070.53
2023-01-12T15:23:34.782Z,100077.78
2023-01-12T15:28:36.590Z,100060.63
2023-01-12T15:33:38.164Z,100068.44
2023-01-12T15:38:45.405Z,100074.16
2023-01-12T15:43:47.066Z,100057.72
2023-01-12T15:48:57.227Z,100066.16
2023-01-12T15:54:04.134Z,100068.56
2023-01-12T15:59:05.872Z,100059.03
2023-01-12T16:04:41.610Z,100060.84
2023-01-12T16:09:37.080Z,100061.19
2023-01-12T16:14:38.605Z,100064.53
2023-01-12T16:19:43.056Z,100047.03
2023-01-12T16:24:44.585Z,100051.44
2023-01-12T16:29:46.498Z,100059.19
2023-01-12T16:34:48.047Z,100056.56
2023-01-12T16:39:49.974Z,100060.69
2023-01-12T16:44:51.585Z,100080.28
2023-01-12T16:49:53.331Z,100060.53
2023-01-12T16:54:54.876Z,100051.94
2023-01-12T16:59:56.415Z,100048.38
2023-01-12T17:04:58.743Z,100050.13
2023-01-12T17:10:00.871Z,100038.38
2023-01-12T17:15:02.574Z,100038.50
2023-01-12T17:20:05.333Z,100014.47
2023-01-12T17:25:07.496Z,100016.97
2023-01-12T17:30:09.689Z,100001.50
2023-01-12T17:35:11.207Z,100021.34
2023-01-12T17:40:12.880Z,100012.66
2023-01-12T17:45:14.397Z,100023.75
2023-01-12T17:50:16.301Z,100008.63
2023-01-12T17:55:17.874Z,100013.75
2023-01-12T18:00:19.736Z,100012.53
2023-01-12T18:05:21.306Z,99989.78
2023-01-12T18:10:23.130Z,99998.25
2023-01-12T18:15:24.644Z,99986.19
2023-01-12T18:20:26.165Z,100000.56
2023-01-12T18:25:27.771Z,99999.16
2023-01-12T18:30:29.289Z,99981.25
2023-01-12T18:35:31.211Z,99981.09
2023-01-12T18:40:32.735Z,99983.22
2023-01-12T18:45:34.300Z,99970.31
2023-01-12T18:50:55.331Z,99978.03
2023-01-12T18:55:58.054Z,99986.38
2023-01-12T19:01:20.716Z,99962.81
2023-01-12T19:06:23.572Z,99952.34
2023-01-12T19:11:25.531Z,99964.50
2023-01-12T19:16:46.215Z,99964.59
2023-01-12T19:22:06.251Z,99960.94
2023-01-12T19:27:31.157Z,99967.59
2023-01-12T19:32:32.667Z,99951.53
2023-01-12T19:37:34.465Z,99942.97
2023-01-12T19:42:54.801Z,99956.41
2023-01-12T19:47:56.992Z,99956.66
2023-01-12T19:52:58.550Z,99941.19
2023-01-12T19:58:00.681Z,99939.66
2023-01-12T20:03:02.611Z,99914.78
2023-01-12T20:08:04.964Z,99923.34
2023-01-12T20:13:08.102Z,99916.56
2023-01-12T20:18:09.859Z,99903.75
2023-01-12T20:23:12.333Z,99898.84
2023-01-12T20:28:14.139Z,99892.88
2023-01-12T20:33:15.998Z,99904.66
2023-01-12T20:38:18.661Z,99897.31
2023-01-12T20:43:20.265Z,99881.69
2023-01-12T20:48:21.872Z,99888.00
2023-01-12T20:53:26.841Z,99878.97
2023-01-12T20:58:28.401Z,99867.41
2023-01-12T21:03:29.957Z,99869.06
2023-01-12T21:08:31.499Z,99841.47
2023-01-12T21:13:33.018Z,99853.50
2023-01-12T21:18:35.328Z,99856.25
2023-01-12T21:23:37.768Z,99829.69
2023-01-12T21:28:40.307Z,99847.16
2023-01-12T21:33:42.082Z,99808.00
2023-01-12T21:38:43.704Z,99810.53
2023-01-12T21:43:49.728Z,99815.84
2023-01-12T21:48:51.264Z,99812.88
2023-01-12T21:53:53.587Z,99807.41
2023-01-12T21:58:56.546Z,99790.50
2023-01-12T22:04:03.598Z,99783.94
2023-01-12T22:09:05.196Z,99782.63
2023-01-12T22:14:06.760Z,99764.31
2023-01-12T22:19:08.334Z,99763.81
2023-01-12T22:24:09.985Z,99762.75
2023-01-12T22:29:11.512Z,99772.94
2023-01-12T22:34:13.121Z,99776.28
2023-01-12T22:39:14.803Z,99774.94
2023-01-12T22:44:16.405Z,99782.09
2023-01-12T22:49:18.222Z,99752.81
2023-01-12T22:54:19.730Z,99762.47
2023-01-12T22:59:21.406Z,99756.41
2023-01-12T23:04:23.102Z,99756.63
2023-01-12T23:09:24.806Z,99760.69
2023-01-12T23:14:26.457Z,99743.06
2023-01-12T23:19:28.165Z,99736.41
2023-01-12T23:24:29.859Z,99753.94
2023-01-12T23:29:33.228Z,99740.47
2023-01-12T23:34:34.889Z,99733.59
2023-01-12T23:39:36.571Z,99729.75
2023-01-12T23:44:40.645Z,99732.50
2023-01-12T23:49:43.040Z,99720.97
2023-01-12T23:54:44.688Z,99734.66
2023-01-12T23:59:46.391Z,99734.66
