createdAt,value
2023-02-19T00:03:13.105Z,91.93
2023-02-19T00:08:14.555Z,93.49
2023-02-19T00:13:16.250Z,94.65
2023-02-19T00:18:18.033Z,96.12
2023-02-19T00:23:19.432Z,95.79
2023-02-19T00:28:21.456Z,98.22
2023-02-19T00:33:22.929Z,97.73
2023-02-19T00:38:24.372Z,99.89
2023-02-19T00:43:25.903Z,99.81
2023-02-19T00:48:27.337Z,100.00
2023-02-19T00:53:28.804Z,100.00
2023-02-19T00:58:30.204Z,100.00
2023-02-19T01:03:31.929Z,100.00
2023-02-19T01:08:34.193Z,100.00
2023-02-19T01:13:35.812Z,100.00
2023-02-19T01:18:37.249Z,100.00
2023-02-19T01:23:39.038Z,100.00
2023-02-19T01:28:40.735Z,100.00
2023-02-19T01:33:50.251Z,100.00
2023-02-19T01:38:52.222Z,100.00
2023-02-19T01:44:18.395Z,100.00
2023-02-19T01:49:37.505Z,100.00
2023-02-19T01:54:42.394Z,100.00
2023-02-19T01:59:44.154Z,100.00
2023-02-19T02:04:45.547Z,100.00
2023-02-19T02:10:05.683Z,100.00
2023-02-19T02:15:07.874Z,100.00
2023-02-19T02:20:31.155Z,100.00
2023-02-19T02:25:38.926Z,100.00
2023-02-19T02:31:02.753Z,100.00
2023-02-19T02:36:08.793Z,100.00
2023-02-19T02:41:11.897Z,100.00
2023-02-19T02:46:22.740Z,100.00
2023-02-19T02:51:40.180Z,100.00
2023-02-19T02:56:44.085Z,100.00
2023-02-19T03:02:07.749Z,100.00
2023-02-19T03:07:09.516Z,100.00
2023-02-19T03:12:34.018Z,100.00
2023-02-19T03:18:02.274Z,100.00
2023-02-19T03:23:06.296Z,100.00
2023-02-19T03:28:11.226Z,100.00
2023-02-19T03:33:18.659Z,100.00
2023-02-19T03:38:25.080Z,100.00
2023-02-19T03:43:41.500Z,100.00
2023-02-19T03:48:53.379Z,100.00
2023-02-19T03:54:12.715Z,100.00
2023-02-19T03:59:33.931Z,100.00
2023-02-19T04:04:39.625Z,100.00
2023-02-19T04:09:44.503Z,100.00
2023-02-19T04:15:00.807Z,100.00
2023-02-19T04:20:07.059Z,100.00
2023-02-19T04:25:09.400Z,100.00
2023-02-19T04:30:12.775Z,100.00
2023-02-19T04:35:14.232Z,100.00
2023-02-19T04:40:15.733Z,100.00
2023-02-19T04:45:17.202Z,100.00
2023-02-19T04:50:18.684Z,100.00
2023-02-19T04:55:20.171Z,100.00
2023-02-19T05:00:21.700Z,100.00
2023-02-19T05:05:23.184Z,100.00
2023-02-19T05:10:24.590Z,100.00
2023-02-19T05:15:25.994Z,100.00
2023-02-19T05:20:27.410Z,100.00
2023-02-19T05:25:28.804Z,100.00
2023-02-19T05:30:31.386Z,100.00
2023-02-19T05:35:32.901Z,100.00
2023-02-19T05:40:34.635Z,100.00
2023-02-19T05:45:36.604Z,100.00
2023-02-19T05:50:39.769Z,100.00
2023-02-19T05:55:41.450Z,100.00
2023-02-19T06:00:43.086Z,100.00
2023-02-19T06:05:44.565Z,100.00
2023-02-19T06:10:46.018Z,100.00
2023-02-19T06:15:48.255Z,100.00
2023-02-19T06:20:49.790Z,100.00
2023-02-19T06:25:51.228Z,100.00
2023-02-19T06:30:52.686Z,100.00
2023-02-19T06:35:54.733Z,100.00
2023-02-19T06:41:00.730Z,100.00
2023-02-19T06:46:05.088Z,100.00
2023-02-19T06:51:06.710Z,100.00
2023-02-19T06:56:23.456Z,100.00
2023-02-19T07:01:25.464Z,100.00
2023-02-19T07:06:28.302Z,100.00
2023-02-19T07:11:32.438Z,100.00
2023-02-19T07:16:34.386Z,100.00
2023-02-19T07:21:37.818Z,100.00
2023-02-19T07:26:39.340Z,100.00
2023-02-19T07:31:41.021Z,100.00
2023-02-19T07:36:42.600Z,100.00
2023-02-19T07:41:44.089Z,100.00
2023-02-19T07:46:45.584Z,100.00
2023-02-19T07:51:47.075Z,100.00
2023-02-19T07:56:48.607Z,100.00
2023-02-19T08:02:09.137Z,100.00
2023-02-19T08:07:10.475Z,100.00
2023-02-19T08:12:30.916Z,100.00
2023-02-19T08:17:32.373Z,100.00
2023-02-19T08:22:33.842Z,100.00
2023-02-19T08:27:35.659Z,100.00
2023-02-19T08:32:37.122Z,100.00
2023-02-19T08:37:38.629Z,100.00
2023-02-19T08:42:40.190Z,100.00
2023-02-19T08:47:41.632Z,99.74
2023-02-19T08:52:43.191Z,99.19
2023-02-19T08:57:44.938Z,98.09
2023-02-19T09:02:46.569Z,97.60
2023-02-19T09:07:48.104Z,96.44
2023-02-19T09:12:49.853Z,96.39
2023-02-19T09:17:52.790Z,94.25
2023-02-19T09:22:58.694Z,92.38
2023-02-19T09:28:00.143Z,92.35
2023-02-19T09:33:01.666Z,91.51
2023-02-19T09:38:03.433Z,91.37
2023-02-19T09:43:11.916Z,91.77
2023-02-19T09:48:13.462Z,91.21
2023-02-19T09:53:30.870Z,89.86
2023-02-19T09:58:35.694Z,90.24
2023-02-19T10:03:43.756Z,89.62
2023-02-19T10:08:46.422Z,89.64
2023-02-19T10:14:14.305Z,88.91
2023-02-19T10:19:16.349Z,88.63
2023-02-19T10:24:27.230Z,88.92
2023-02-19T10:29:29.440Z,89.19
2023-02-19T10:34:31.151Z,88.76
2023-02-19T10:39:32.623Z,88.35
2023-02-19T10:44:43.658Z,86.95
2023-02-19T10:49:48.712Z,85.45
2023-02-19T10:55:13.318Z,82.94
2023-02-19T11:00:22.778Z,81.18
2023-02-19T11:05:25.179Z,80.20
2023-02-19T11:10:36.294Z,78.88
2023-02-19T11:15:38.007Z,78.18
2023-02-19T11:20:59.959Z,77.08
2023-02-19T11:26:05.818Z,75.63
2023-02-19T11:31:19.866Z,74.18
2023-02-19T11:36:38.742Z,72.82
2023-02-19T11:42:02.131Z,72.37
2023-02-19T11:47:16.032Z,71.80
2023-02-19T11:52:42.133Z,71.70
2023-02-19T11:57:47.847Z,71.92
2023-02-19T12:02:58.509Z,72.09
2023-02-19T12:08:29.381Z,71.41
2023-02-19T12:13:56.660Z,70.85
2023-02-19T12:19:17.034Z,71.25
2023-02-19T12:24:36.943Z,70.26
2023-02-19T12:29:57.404Z,70.82
2023-02-19T12:35:05.147Z,70.59
2023-02-19T12:40:34.850Z,68.29
2023-02-19T12:45:57.877Z,70.20
2023-02-19T12:51:27.748Z,67.38
2023-02-19T12:56:39.386Z,68.56
2023-02-19T13:01:52.725Z,67.80
2023-02-19T13:07:01.720Z,68.64
2023-02-19T13:12:21.443Z,67.33
2023-02-19T13:17:47.213Z,66.98
2023-02-19T13:23:20.729Z,65.66
2023-02-19T13:28:45.072Z,65.40
2023-02-19T13:34:15.853Z,66.58
2023-02-19T13:39:21.095Z,67.05
2023-02-19T13:44:30.024Z,67.27
2023-02-19T13:49:31.715Z,68.17
2023-02-19T13:54:40.405Z,68.19
2023-02-19T13:59:45.133Z,69.21
2023-02-19T14:04:50.392Z,69.28
2023-02-19T14:09:51.925Z,69.85
2023-02-19T14:14:55.027Z,68.86
2023-02-19T14:20:09.489Z,69.82
2023-02-19T14:25:38.569Z,70.15
2023-02-19T14:30:52.449Z,70.25
2023-02-19T14:36:03.200Z,70.29
2023-02-19T14:41:06.736Z,70.17
2023-02-19T14:46:18.594Z,69.47
2023-02-19T14:51:35.346Z,70.26
2023-02-19T14:56:36.977Z,70.42
2023-02-19T15:01:39.113Z,70.98
2023-02-19T15:06:40.862Z,71.33
2023-02-19T15:11:43.604Z,71.97
2023-02-19T15:16:45.156Z,72.31
2023-02-19T15:21:48.021Z,72.66
2023-02-19T15:26:54.350Z,73.36
2023-02-19T15:31:58.334Z,73.88
2023-02-19T15:37:06.424Z,74.69
2023-02-19T15:42:14.872Z,74.76
2023-02-19T15:47:34.466Z,75.46
2023-02-19T15:53:05.021Z,76.19
2023-02-19T15:58:12.072Z,76.33
2023-02-19T16:03:19.575Z,76.44
2023-02-19T16:08:21.617Z,76.93
2023-02-19T16:13:25.165Z,76.58
2023-02-19T16:18:27.028Z,76.94
2023-02-19T16:23:28.851Z,77.52
2023-02-19T16:28:36.985Z,77.40
2023-02-19T16:33:42.391Z,77.71
2023-02-19T16:39:03.162Z,77.53
2023-02-19T16:44:25.730Z,77.68
2023-02-19T16:49:27.208Z,77.73
2023-02-19T16:54:28.658Z,77.67
2023-02-19T16:59:30.242Z,77.92
2023-02-19T17:04:31.903Z,78.16
2023-02-19T17:09:33.289Z,78.02
2023-02-19T17:14:34.765Z,78.03
2023-02-19T17:19:36.340Z,78.58
2023-02-19T17:24:37.793Z,79.10
2023-02-19T17:29:40.043Z,78.81
2023-02-19T17:34:41.985Z,79.01
2023-02-19T17:39:43.422Z,79.62
2023-02-19T17:44:46.716Z,79.46
2023-02-19T17:49:48.177Z,80.14
2023-02-19T17:54:49.584Z,79.88
2023-02-19T17:59:51.005Z,79.98
2023-02-19T18:04:52.690Z,80.85
2023-02-19T18:09:54.166Z,80.93
2023-02-19T18:14:56.619Z,81.19
2023-02-19T18:19:58.173Z,81.58
2023-02-19T18:24:59.678Z,81.67
2023-02-19T18:30:01.621Z,81.86
2023-02-19T18:35:03.680Z,81.43
2023-02-19T18:40:06.547Z,81.60
2023-02-19T18:45:08.440Z,81.64
2023-02-19T18:50:12.111Z,81.67
2023-02-19T18:55:13.647Z,81.86
2023-02-19T19:00:21.425Z,81.39
2023-02-19T19:05:23.289Z,81.64
2023-02-19T19:10:25.737Z,81.45
2023-02-19T19:15:27.389Z,81.57
2023-02-19T19:20:28.823Z,81.18
2023-02-19T19:25:30.310Z,81.53
2023-02-19T19:30:33.628Z,81.96
2023-02-19T19:35:35.161Z,81.96
2023-02-19T19:40:36.551Z,82.42
2023-02-19T19:45:38.634Z,82.47
2023-02-19T19:50:40.075Z,82.12
2023-02-19T19:55:41.505Z,83.16
2023-02-19T20:00:42.982Z,82.91
2023-02-19T20:05:46.002Z,82.28
2023-02-19T20:10:47.574Z,82.10
2023-02-19T20:15:49.132Z,82.98
2023-02-19T20:20:50.566Z,83.12
2023-02-19T20:25:52.062Z,83.05
2023-02-19T20:30:53.702Z,82.46
2023-02-19T20:35:56.957Z,83.21
2023-02-19T20:40:58.545Z,82.82
2023-02-19T20:45:59.999Z,83.88
2023-02-19T20:51:01.786Z,83.89
2023-02-19T20:56:09.339Z,84.28
2023-02-19T21:01:12.105Z,84.82
2023-02-19T21:06:13.876Z,85.13
2023-02-19T21:11:15.422Z,85.23
2023-02-19T21:16:17.342Z,84.72
2023-02-19T21:21:21.175Z,85.18
2023-02-19T21:26:23.867Z,85.10
2023-02-19T21:31:34.884Z,85.49
2023-02-19T21:36:37.117Z,85.51
2023-02-19T21:41:38.608Z,85.84
2023-02-19T21:46:40.420Z,85.17
2023-02-19T21:51:43.448Z,85.83
2023-02-19T21:56:44.922Z,85.43
2023-02-19T22:01:46.710Z,85.17
2023-02-19T22:06:48.157Z,85.22
2023-02-19T22:11:49.619Z,84.85
2023-02-19T22:16:51.760Z,84.78
2023-02-19T22:21:53.201Z,84.73
2023-02-19T22:26:58.317Z,84.39
2023-02-19T22:31:59.870Z,84.86
2023-02-19T22:37:01.324Z,85.27
2023-02-19T22:42:02.730Z,84.62
2023-02-19T22:47:04.256Z,85.23
2023-02-19T22:52:09.046Z,84.89
2023-02-19T22:57:10.475Z,85.08
2023-02-19T23:02:11.917Z,84.57
2023-02-19T23:07:13.391Z,84.63
2023-02-19T23:12:15.012Z,84.52
2023-02-19T23:17:16.407Z,85.40
2023-02-19T23:22:17.835Z,85.12
2023-02-19T23:27:19.271Z,85.54
2023-02-19T23:32:23.149Z,86.06
2023-02-19T23:37:24.544Z,86.05
2023-02-19T23:42:26.028Z,86.86
2023-02-19T23:47:30.586Z,86.89
2023-02-19T23:52:32.154Z,87.12
2023-02-19T23:57:33.652Z,87.18
