createdAt,value
2022-11-05T00:01:55.371Z,12.70
2022-11-05T00:04:40.463Z,12.70
2022-11-05T00:07:36.460Z,12.70
2022-11-05T00:10:14.474Z,12.70
2022-11-05T00:12:59.666Z,12.70
2022-11-05T00:15:44.866Z,12.70
2022-11-05T00:18:11.511Z,12.70
2022-11-05T00:20:38.242Z,12.70
2022-11-05T00:23:24.226Z,12.60
2022-11-05T00:26:13.924Z,12.60
2022-11-05T00:28:43.656Z,12.60
2022-11-05T00:31:14.023Z,12.60
2022-11-05T00:33:42.562Z,12.60
2022-11-05T00:36:10.900Z,12.60
2022-11-05T00:38:37.794Z,12.60
2022-11-05T00:41:04.621Z,12.50
2022-11-05T00:43:49.935Z,12.50
2022-11-05T00:46:16.589Z,12.50
2022-11-05T00:49:01.999Z,12.50
2022-11-05T00:51:28.618Z,12.50
2022-11-05T00:53:55.275Z,12.50
2022-11-05T00:56:21.906Z,12.40
2022-11-05T00:58:48.850Z,12.40
2022-11-05T01:01:15.656Z,12.40
2022-11-05T01:03:45.135Z,12.30
2022-11-05T01:06:16.917Z,12.40
2022-11-05T01:08:45.239Z,12.30
2022-11-05T01:11:33.255Z,12.30
2022-11-05T01:14:07.516Z,12.30
2022-11-05T01:16:35.173Z,12.30
2022-11-05T01:19:03.350Z,12.30
2022-11-05T01:21:30.014Z,12.30
2022-11-05T01:23:56.742Z,12.30
2022-11-05T01:26:23.438Z,12.30
2022-11-05T01:28:54.186Z,12.30
2022-11-05T01:31:21.712Z,12.20
2022-11-05T01:33:48.502Z,12.20
2022-11-05T01:36:15.229Z,12.20
2022-11-05T01:38:41.942Z,12.20
2022-11-05T01:41:08.832Z,12.20
2022-11-05T01:44:02.040Z,12.20
2022-11-05T01:46:41.693Z,12.10
2022-11-05T01:49:21.508Z,12.10
2022-11-05T01:51:48.818Z,12.10
2022-11-05T01:54:22.893Z,12.10
2022-11-05T01:57:08.114Z,12.10
2022-11-05T01:59:39.229Z,12.10
2022-11-05T02:02:07.894Z,12.00
2022-11-05T02:04:36.226Z,12.10
2022-11-05T02:07:05.573Z,12.00
2022-11-05T02:09:41.117Z,12.00
2022-11-05T02:12:09.274Z,12.00
2022-11-05T02:14:35.950Z,12.00
2022-11-05T02:17:13.328Z,11.90
2022-11-05T02:20:10.757Z,11.90
2022-11-05T02:22:52.325Z,11.90
2022-11-05T02:25:24.664Z,11.90
2022-11-05T02:28:09.353Z,11.90
2022-11-05T02:30:54.096Z,11.90
2022-11-05T02:33:34.083Z,11.90
2022-11-05T02:36:31.211Z,11.90
2022-11-05T02:39:11.554Z,11.90
2022-11-05T02:41:48.068Z,11.80
2022-11-05T02:44:29.027Z,11.80
2022-11-05T02:47:02.922Z,11.80
2022-11-05T02:49:48.641Z,11.80
2022-11-05T02:52:36.258Z,11.80
2022-11-05T02:55:16.310Z,11.80
2022-11-05T02:57:47.749Z,11.80
2022-11-05T03:00:36.135Z,11.70
2022-11-05T03:03:05.591Z,11.70
2022-11-05T03:05:42.577Z,11.70
2022-11-05T03:08:21.065Z,11.70
2022-11-05T03:11:20.732Z,11.60
2022-11-05T03:14:19.422Z,11.70
2022-11-05T03:16:57.069Z,11.60
2022-11-05T03:19:48.781Z,11.60
2022-11-05T03:22:23.330Z,11.60
2022-11-05T03:24:56.127Z,11.60
2022-11-05T03:27:29.983Z,11.50
2022-11-05T03:30:01.890Z,11.50
2022-11-05T03:32:32.798Z,11.50
2022-11-05T03:35:05.257Z,11.50
2022-11-05T03:37:37.213Z,11.50
2022-11-05T03:40:07.432Z,11.50
2022-11-05T03:42:38.619Z,11.40
2022-11-05T03:45:13.819Z,11.40
2022-11-05T03:47:45.088Z,11.40
2022-11-05T03:50:34.746Z,11.40
2022-11-05T03:53:15.720Z,11.40
2022-11-05T03:56:01.855Z,11.40
2022-11-05T03:58:30.476Z,11.40
2022-11-05T04:01:00.984Z,11.30
2022-11-05T04:03:28.175Z,11.30
2022-11-05T04:06:15.230Z,11.30
2022-11-05T04:09:00.293Z,11.20
2022-11-05T04:11:45.570Z,11.20
2022-11-05T04:14:12.210Z,11.20
2022-11-05T04:16:57.404Z,11.20
2022-11-05T04:19:42.435Z,11.10
2022-11-05T04:22:27.859Z,11.10
2022-11-05T04:24:54.543Z,11.10
2022-11-05T04:27:21.159Z,11.10
2022-11-05T04:30:06.368Z,11.00
2022-11-05T04:32:33.002Z,11.00
2022-11-05T04:34:59.602Z,11.00
2022-11-05T04:37:26.199Z,11.00
2022-11-05T04:39:52.874Z,10.90
2022-11-05T04:42:19.509Z,10.90
2022-11-05T04:44:46.136Z,10.90
2022-11-05T04:47:12.769Z,10.80
2022-11-05T04:49:39.368Z,10.80
2022-11-05T04:52:05.988Z,10.80
2022-11-05T04:54:32.630Z,10.80
2022-11-05T04:56:59.279Z,10.80
2022-11-05T04:59:25.904Z,10.70
2022-11-05T05:01:53.051Z,10.70
2022-11-05T05:04:20.568Z,10.70
2022-11-05T05:06:47.242Z,10.70
2022-11-05T05:09:13.871Z,10.70
2022-11-05T05:11:41.020Z,10.70
2022-11-05T05:14:08.477Z,10.60
2022-11-05T05:16:35.100Z,10.60
2022-11-05T05:19:02.876Z,10.60
2022-11-05T05:21:38.982Z,10.60
2022-11-05T05:24:14.268Z,10.50
2022-11-05T05:26:43.700Z,10.50
2022-11-05T05:29:11.226Z,10.50
2022-11-05T05:31:38.456Z,10.50
2022-11-05T05:34:06.516Z,10.40
2022-11-05T05:36:33.615Z,10.40
2022-11-05T05:39:00.207Z,10.40
2022-11-05T05:41:27.019Z,10.40
2022-11-05T05:43:53.612Z,10.30
2022-11-05T05:46:20.224Z,10.30
2022-11-05T05:48:51.716Z,10.30
2022-11-05T05:51:19.262Z,10.30
2022-11-05T05:53:46.212Z,10.20
2022-11-05T05:56:14.910Z,10.20
2022-11-05T05:58:41.591Z,10.20
2022-11-05T06:01:18.845Z,10.20
2022-11-05T06:03:47.324Z,10.20
2022-11-05T06:06:15.629Z,10.20
2022-11-05T06:08:42.695Z,10.10
2022-11-05T06:11:09.519Z,10.10
2022-11-05T06:13:37.138Z,10.10
2022-11-05T06:16:08.743Z,10.10
2022-11-05T06:18:36.301Z,10.10
2022-11-05T06:21:07.803Z,10.10
2022-11-05T06:23:36.509Z,10.00
2022-11-05T06:26:12.113Z,10.00
2022-11-05T06:28:39.471Z,10.00
2022-11-05T06:31:06.416Z,10.00
2022-11-05T06:33:33.330Z,10.00
2022-11-05T06:36:04.343Z,10.00
2022-11-05T06:38:35.718Z,9.90
2022-11-05T06:41:07.219Z,9.90
2022-11-05T06:43:36.703Z,9.90
2022-11-05T06:46:04.018Z,9.90
2022-11-05T06:48:30.721Z,9.90
2022-11-05T06:50:57.749Z,9.80
2022-11-05T06:53:24.637Z,9.80
2022-11-05T06:55:51.235Z,9.80
2022-11-05T06:58:17.821Z,9.90
2022-11-05T07:00:44.601Z,9.80
2022-11-05T07:03:13.352Z,9.80
2022-11-05T07:05:43.426Z,9.80
2022-11-05T07:08:10.049Z,9.80
2022-11-05T07:10:36.634Z,9.80
2022-11-05T07:13:07.805Z,9.80
2022-11-05T07:15:36.429Z,9.80
2022-11-05T07:18:03.589Z,9.80
2022-11-05T07:20:33.955Z,9.80
2022-11-05T07:23:06.992Z,9.90
2022-11-05T07:25:34.468Z,9.90
2022-11-05T07:28:01.945Z,9.90
2022-11-05T07:30:29.049Z,9.90
2022-11-05T07:32:55.985Z,9.90
2022-11-05T07:35:22.709Z,9.90
2022-11-05T07:37:51.287Z,10.00
2022-11-05T07:40:21.681Z,10.00
2022-11-05T07:42:51.260Z,10.00
2022-11-05T07:45:18.568Z,10.00
2022-11-05T07:47:46.604Z,10.00
2022-11-05T07:50:13.604Z,10.00
2022-11-05T07:52:40.388Z,10.10
2022-11-05T07:55:07.616Z,10.10
2022-11-05T07:57:47.697Z,10.10
2022-11-05T08:00:17.357Z,10.10
2022-11-05T08:02:44.430Z,10.20
2022-11-05T08:05:11.400Z,10.20
2022-11-05T08:07:38.093Z,10.20
2022-11-05T08:10:05.098Z,10.20
2022-11-05T08:12:32.196Z,10.30
2022-11-05T08:14:59.142Z,10.30
2022-11-05T08:17:25.820Z,10.30
2022-11-05T08:19:52.498Z,10.30
2022-11-05T08:22:19.118Z,10.40
2022-11-05T08:24:46.007Z,10.40
2022-11-05T08:27:12.687Z,10.40
2022-11-05T08:29:39.354Z,10.50
2022-11-05T08:32:05.959Z,10.50
2022-11-05T08:34:32.612Z,10.60
2022-11-05T08:37:01.192Z,10.70
2022-11-05T08:39:27.897Z,10.70
2022-11-05T08:41:54.676Z,10.70
2022-11-05T08:44:21.332Z,10.80
2022-11-05T08:46:48.191Z,10.80
2022-11-05T08:49:14.816Z,10.90
2022-11-05T08:51:41.471Z,10.90
2022-11-05T08:54:08.073Z,11.00
2022-11-05T08:56:34.832Z,11.00
2022-11-05T08:59:01.447Z,11.10
2022-11-05T09:01:28.160Z,11.10
2022-11-05T09:03:54.865Z,11.20
2022-11-05T09:06:21.470Z,11.40
2022-11-05T09:08:48.230Z,11.60
2022-11-05T09:11:14.979Z,11.80
2022-11-05T09:13:41.881Z,12.10
2022-11-05T09:16:25.577Z,12.40
2022-11-05T09:18:52.692Z,12.80
2022-11-05T09:21:19.985Z,13.20
2022-11-05T09:23:46.953Z,13.50
2022-11-05T09:26:14.050Z,13.90
2022-11-05T09:28:40.922Z,14.30
2022-11-05T09:31:08.723Z,14.60
2022-11-05T09:33:37.445Z,15.00
2022-11-05T09:36:05.198Z,15.30
2022-11-05T09:38:34.694Z,15.70
2022-11-05T09:41:02.884Z,16.10
2022-11-05T09:43:51.562Z,16.50
2022-11-05T09:46:23.324Z,16.90
2022-11-05T09:48:55.259Z,17.20
2022-11-05T09:51:24.134Z,17.50
2022-11-05T09:53:51.747Z,17.70
2022-11-05T09:56:25.828Z,17.80
2022-11-05T09:59:01.800Z,17.90
2022-11-05T10:01:33.372Z,17.90
2022-11-05T10:04:05.712Z,17.90
2022-11-05T10:06:32.448Z,17.90
2022-11-05T10:09:07.517Z,17.90
2022-11-05T10:11:40.422Z,17.90
2022-11-05T10:14:15.112Z,17.80
2022-11-05T10:16:46.785Z,17.80
2022-11-05T10:19:24.483Z,17.70
2022-11-05T10:22:06.922Z,17.70
2022-11-05T10:24:34.162Z,17.70
2022-11-05T10:27:01.366Z,17.60
2022-11-05T10:29:32.325Z,17.60
2022-11-05T10:32:01.285Z,17.50
2022-11-05T10:34:32.010Z,17.50
2022-11-05T10:36:58.836Z,17.50
2022-11-05T10:39:27.639Z,17.40
2022-11-05T10:42:21.815Z,17.40
2022-11-05T10:44:57.601Z,17.30
2022-11-05T10:47:57.863Z,17.30
2022-11-05T10:50:27.563Z,17.20
2022-11-05T10:53:05.278Z,17.20
2022-11-05T10:55:35.130Z,17.20
2022-11-05T10:58:16.608Z,17.10
2022-11-05T11:01:06.069Z,17.00
2022-11-05T11:03:39.680Z,17.00
2022-11-05T11:06:26.126Z,17.00
2022-11-05T11:08:55.678Z,16.90
2022-11-05T11:11:41.341Z,16.90
2022-11-05T11:14:13.792Z,16.80
2022-11-05T11:16:44.779Z,16.80
2022-11-05T11:19:20.515Z,16.70
2022-11-05T11:21:54.388Z,16.70
2022-11-05T11:24:23.224Z,16.70
2022-11-05T11:26:49.931Z,16.70
2022-11-05T11:29:20.536Z,16.60
2022-11-05T11:31:47.336Z,16.70
2022-11-05T11:34:26.127Z,16.60
2022-11-05T11:36:56.222Z,16.60
2022-11-05T11:39:28.723Z,16.60
2022-11-05T11:42:00.119Z,16.50
2022-11-05T11:44:30.697Z,16.70
2022-11-05T11:47:08.934Z,16.50
2022-11-05T11:49:42.462Z,16.50
2022-11-05T11:52:13.851Z,16.50
2022-11-05T11:54:40.544Z,16.40
2022-11-05T11:57:22.814Z,16.40
2022-11-05T12:03:04.271Z,16.30
2022-11-05T12:05:58.308Z,16.30
2022-11-05T12:08:54.160Z,16.20
2022-11-05T12:11:48.789Z,16.20
2022-11-05T12:15:14.698Z,16.20
2022-11-05T12:18:03.403Z,16.10
2022-11-05T12:20:56.946Z,16.10
2022-11-05T12:23:42.291Z,16.10
2022-11-05T12:26:31.855Z,16.00
2022-11-05T12:29:35.511Z,16.00
2022-11-05T12:32:27.297Z,16.10
2022-11-05T12:35:44.119Z,16.10
2022-11-05T12:38:43.583Z,16.10
2022-11-05T12:41:27.737Z,16.10
2022-11-05T12:44:15.480Z,16.00
2022-11-05T12:47:02.502Z,16.00
2022-11-05T12:50:00.355Z,16.00
2022-11-05T12:52:55.565Z,16.00
2022-11-05T12:55:25.340Z,16.00
2022-11-05T12:57:54.723Z,16.00
2022-11-05T13:00:24.722Z,16.00
2022-11-05T13:03:10.384Z,16.00
2022-11-05T13:05:45.420Z,16.00
2022-11-05T13:08:32.473Z,16.00
2022-11-05T13:11:14.195Z,16.00
2022-11-05T13:13:58.301Z,16.00
2022-11-05T13:16:58.805Z,16.00
2022-11-05T13:19:30.907Z,16.00
2022-11-05T13:22:15.327Z,16.00
2022-11-05T13:24:51.008Z,16.00
2022-11-05T13:27:42.078Z,16.00
2022-11-05T13:30:17.838Z,16.00
2022-11-05T13:33:07.192Z,15.90
2022-11-05T13:35:45.058Z,15.90
2022-11-05T13:38:40.931Z,15.90
2022-11-05T13:41:29.136Z,15.90
2022-11-05T13:44:14.589Z,15.90
2022-11-05T13:46:44.167Z,15.90
2022-11-05T13:49:10.748Z,15.90
2022-11-05T13:51:43.364Z,15.90
2022-11-05T13:54:16.330Z,15.90
2022-11-05T13:56:42.901Z,15.90
2022-11-05T13:59:27.506Z,15.90
2022-11-05T14:01:58.010Z,15.90
2022-11-05T14:04:33.575Z,15.90
2022-11-05T14:07:15.472Z,15.90
2022-11-05T14:09:43.918Z,15.90
2022-11-05T14:12:25.419Z,15.90
2022-11-05T14:14:59.398Z,15.90
2022-11-05T14:17:31.292Z,15.90
2022-11-05T14:20:04.397Z,15.90
2022-11-05T14:22:31.002Z,15.80
2022-11-05T14:24:58.732Z,15.80
2022-11-05T14:27:25.316Z,15.80
2022-11-05T14:29:51.951Z,15.80
2022-11-05T14:32:21.605Z,15.70
2022-11-05T14:35:03.937Z,15.70
2022-11-05T14:37:42.105Z,15.70
2022-11-05T14:40:33.596Z,15.60
2022-11-05T14:43:04.576Z,15.60
2022-11-05T14:45:41.652Z,15.50
2022-11-05T14:48:29.311Z,15.50
2022-11-05T14:50:56.241Z,15.50
2022-11-05T14:53:33.604Z,15.40
2022-11-05T14:56:04.447Z,15.40
2022-11-05T14:58:37.313Z,15.40
2022-11-05T15:01:07.368Z,15.40
2022-11-05T15:03:34.065Z,15.30
2022-11-05T15:06:20.249Z,15.30
2022-11-05T15:08:49.819Z,15.20
2022-11-05T15:11:39.027Z,15.20
2022-11-05T15:14:17.976Z,15.20
2022-11-05T15:16:49.228Z,15.10
2022-11-05T15:19:21.916Z,15.10
2022-11-05T15:21:49.886Z,15.00
2022-11-05T15:24:19.107Z,15.00
2022-11-05T15:26:56.744Z,15.00
2022-11-05T15:29:28.057Z,14.90
2022-11-05T15:31:55.275Z,14.90
2022-11-05T15:34:21.948Z,14.90
2022-11-05T15:36:59.938Z,14.90
2022-11-05T15:39:39.844Z,14.80
2022-11-05T15:42:18.273Z,14.80
2022-11-05T15:44:51.751Z,14.80
2022-11-05T15:47:20.899Z,14.70
2022-11-05T15:49:54.892Z,14.70
2022-11-05T15:52:33.338Z,14.70
2022-11-05T15:55:24.011Z,14.70
2022-11-05T15:57:58.639Z,14.60
2022-11-05T16:00:28.009Z,14.60
2022-11-05T16:03:28.999Z,14.50
2022-11-05T16:05:56.326Z,14.50
2022-11-05T16:08:28.638Z,14.50
2022-11-05T16:11:00.308Z,14.50
2022-11-05T16:13:41.452Z,14.40
2022-11-05T16:16:14.448Z,14.40
2022-11-05T16:18:42.652Z,14.40
2022-11-05T16:21:15.196Z,14.40
2022-11-05T16:23:45.884Z,14.40
2022-11-05T16:26:55.909Z,14.30
2022-11-05T16:29:31.176Z,14.30
2022-11-05T16:32:01.121Z,14.30
2022-11-05T16:34:39.002Z,14.30
2022-11-05T16:37:11.308Z,14.20
2022-11-05T16:39:38.076Z,14.20
2022-11-05T16:42:22.978Z,14.20
2022-11-05T16:44:51.073Z,14.20
2022-11-05T16:47:18.424Z,14.10
2022-11-05T16:49:46.853Z,14.10
2022-11-05T16:52:13.876Z,14.10
2022-11-05T16:54:40.624Z,14.10
2022-11-05T16:57:32.731Z,14.10
2022-11-05T17:00:00.573Z,14.10
2022-11-05T17:02:27.558Z,14.00
2022-11-05T17:04:54.383Z,14.00
2022-11-05T17:07:21.070Z,14.00
2022-11-05T17:09:47.875Z,14.00
2022-11-05T17:12:15.232Z,14.00
2022-11-05T17:14:42.017Z,14.00
2022-11-05T17:17:08.668Z,13.90
2022-11-05T17:19:35.374Z,13.90
2022-11-05T17:22:02.291Z,13.90
2022-11-05T17:24:28.974Z,13.90
2022-11-05T17:26:55.550Z,13.90
2022-11-05T17:29:22.223Z,13.90
2022-11-05T17:31:49.091Z,13.90
2022-11-05T17:34:15.964Z,13.90
2022-11-05T17:36:42.625Z,13.90
2022-11-05T17:39:10.842Z,13.90
2022-11-05T17:41:37.488Z,13.80
2022-11-05T17:44:04.439Z,13.80
2022-11-05T17:46:31.162Z,13.80
2022-11-05T17:48:57.800Z,13.80
2022-11-05T17:51:24.669Z,13.80
2022-11-05T17:53:51.565Z,13.80
2022-11-05T17:56:29.195Z,13.80
2022-11-05T17:59:00.188Z,13.80
2022-11-05T18:01:32.589Z,13.80
2022-11-05T18:04:03.817Z,13.80
2022-11-05T18:06:35.721Z,13.80
2022-11-05T18:09:02.838Z,13.80
2022-11-05T18:11:29.441Z,13.80
2022-11-05T18:13:56.087Z,13.80
2022-11-05T18:16:22.740Z,13.70
2022-11-05T18:18:49.408Z,13.70
2022-11-05T18:21:16.098Z,13.70
2022-11-05T18:23:42.742Z,13.70
2022-11-05T18:26:14.164Z,13.70
2022-11-05T18:28:41.142Z,13.70
2022-11-05T18:31:22.299Z,13.70
2022-11-05T18:33:49.901Z,13.70
2022-11-05T18:36:25.153Z,13.70
2022-11-05T18:38:52.115Z,13.70
2022-11-05T18:41:20.186Z,13.60
2022-11-05T18:43:47.066Z,13.60
2022-11-05T18:46:35.873Z,13.60
2022-11-05T18:49:02.372Z,13.60
2022-11-05T18:51:29.098Z,13.60
2022-11-05T18:53:55.963Z,13.60
2022-11-05T18:56:23.464Z,13.60
2022-11-05T18:59:03.350Z,13.60
2022-11-05T19:01:39.578Z,13.60
2022-11-05T19:04:06.582Z,13.60
2022-11-05T19:06:33.892Z,13.60
2022-11-05T19:09:00.553Z,13.60
2022-11-05T19:11:27.665Z,13.60
2022-11-05T19:13:54.567Z,13.60
2022-11-05T19:16:24.680Z,13.60
2022-11-05T19:18:51.397Z,13.60
2022-11-05T19:21:22.061Z,13.60
2022-11-05T19:23:49.455Z,13.60
2022-11-05T19:26:24.152Z,13.60
2022-11-05T19:28:54.064Z,13.60
2022-11-05T19:31:23.524Z,13.60
2022-11-05T19:33:51.267Z,13.70
2022-11-05T19:36:20.506Z,13.60
2022-11-05T19:38:49.550Z,13.60
2022-11-05T19:41:21.454Z,13.60
2022-11-05T19:43:48.226Z,13.60
2022-11-05T19:46:17.870Z,13.70
2022-11-05T19:48:45.772Z,13.60
2022-11-05T19:51:32.753Z,13.70
2022-11-05T19:54:01.143Z,13.60
2022-11-05T19:56:29.868Z,13.70
2022-11-05T19:58:57.912Z,13.60
2022-11-05T20:01:26.868Z,13.60
2022-11-05T20:03:55.318Z,13.60
2022-11-05T20:06:28.410Z,13.60
2022-11-05T20:09:20.567Z,13.60
2022-11-05T20:11:44.956Z,13.60
2022-11-05T20:14:11.651Z,13.60
2022-11-05T20:16:38.993Z,13.60
2022-11-05T20:19:14.452Z,13.60
2022-11-05T20:21:41.474Z,13.60
2022-11-05T20:24:10.377Z,13.60
2022-11-05T20:26:37.039Z,13.60
2022-11-05T20:29:04.330Z,13.50
2022-11-05T20:31:31.039Z,13.60
2022-11-05T20:33:57.793Z,13.50
2022-11-05T20:36:25.825Z,13.50
2022-11-05T20:38:58.069Z,13.50
2022-11-05T20:41:26.892Z,13.50
2022-11-05T20:43:53.968Z,13.70
2022-11-05T20:46:22.154Z,13.50
2022-11-05T20:48:49.696Z,13.50
2022-11-05T20:51:19.065Z,13.50
2022-11-05T20:53:46.578Z,13.50
2022-11-05T20:56:18.339Z,13.50
2022-11-05T20:58:45.055Z,13.50
2022-11-05T21:01:13.478Z,13.50
2022-11-05T21:03:40.127Z,13.50
2022-11-05T21:06:07.561Z,13.50
2022-11-05T21:08:35.199Z,13.50
2022-11-05T21:11:02.568Z,13.50
2022-11-05T21:13:30.165Z,13.50
2022-11-05T21:15:59.360Z,13.50
2022-11-05T21:18:29.798Z,13.50
2022-11-05T21:20:56.453Z,13.40
2022-11-05T21:23:23.435Z,13.40
2022-11-05T21:25:50.105Z,13.40
2022-11-05T21:28:17.070Z,13.40
2022-11-05T21:30:45.608Z,13.40
2022-11-05T21:33:14.010Z,13.40
2022-11-05T21:35:46.044Z,13.40
2022-11-05T21:38:15.247Z,13.40
2022-11-05T21:40:42.409Z,13.40
2022-11-05T21:43:09.455Z,13.40
2022-11-05T21:45:39.431Z,13.40
2022-11-05T21:48:07.276Z,13.50
2022-11-05T21:50:52.772Z,13.40
2022-11-05T21:53:38.478Z,13.40
2022-11-05T21:56:36.115Z,13.40
2022-11-05T21:59:21.879Z,13.40
2022-11-05T22:01:48.847Z,13.50
2022-11-05T22:04:16.362Z,13.50
2022-11-05T22:06:42.998Z,13.40
2022-11-05T22:09:09.593Z,13.40
2022-11-05T22:11:37.415Z,13.40
2022-11-05T22:14:04.447Z,13.40
2022-11-05T22:16:31.071Z,13.40
2022-11-05T22:18:58.718Z,13.50
2022-11-05T22:21:25.363Z,13.40
2022-11-05T22:23:52.846Z,13.50
2022-11-05T22:26:19.871Z,13.50
2022-11-05T22:28:46.567Z,13.50
2022-11-05T22:31:14.466Z,13.50
2022-11-05T22:33:41.326Z,13.50
2022-11-05T22:36:08.498Z,13.50
2022-11-05T22:38:35.514Z,13.50
2022-11-05T22:41:08.861Z,13.50
2022-11-05T22:43:35.860Z,13.50
2022-11-05T22:46:10.928Z,13.50
2022-11-05T22:48:38.854Z,13.50
2022-11-05T22:51:07.362Z,13.50
2022-11-05T22:53:35.661Z,13.50
2022-11-05T22:56:07.169Z,13.50
2022-11-05T22:58:34.208Z,13.50
2022-11-05T23:01:01.368Z,13.50
2022-11-05T23:03:30.722Z,13.50
2022-11-05T23:06:03.365Z,13.50
2022-11-05T23:08:49.775Z,13.50
2022-11-05T23:11:40.528Z,13.50
2022-11-05T23:14:09.874Z,13.50
2022-11-05T23:16:55.495Z,13.50
2022-11-05T23:19:41.320Z,13.50
2022-11-05T23:22:31.484Z,13.50
2022-11-05T23:24:58.110Z,13.50
2022-11-05T23:27:28.439Z,13.50
2022-11-05T23:30:03.435Z,13.50
2022-11-05T23:32:31.754Z,13.50
2022-11-05T23:34:59.248Z,13.50
2022-11-05T23:37:47.005Z,13.50
2022-11-05T23:40:17.034Z,13.50
2022-11-05T23:43:03.167Z,13.50
2022-11-05T23:45:49.539Z,13.40
2022-11-05T23:48:27.727Z,13.40
2022-11-05T23:51:09.956Z,13.40
2022-11-05T23:53:39.841Z,13.40
2022-11-05T23:56:12.608Z,13.40
2022-11-05T23:58:40.426Z,13.50
