createdAt,value
2019-02-07T00:01:00.763Z,-3.70
2019-02-07T00:05:53.122Z,-3.70
2019-02-07T00:10:43.626Z,-3.60
2019-02-07T00:15:37.310Z,-3.60
2019-02-07T00:20:28.633Z,-3.70
2019-02-07T00:25:20.056Z,-3.60
2019-02-07T00:30:11.426Z,-3.50
2019-02-07T00:35:02.844Z,-3.50
2019-02-07T00:39:54.219Z,-3.60
2019-02-07T00:44:55.078Z,-3.60
2019-02-07T00:49:36.951Z,-3.50
2019-02-07T00:54:28.468Z,-3.60
2019-02-07T00:59:19.754Z,-3.60
2019-02-07T01:04:11.172Z,-3.50
2019-02-07T01:09:02.570Z,-3.60
2019-02-07T01:13:54.078Z,-3.60
2019-02-07T01:18:45.376Z,-3.60
2019-02-07T01:23:36.958Z,-3.60
2019-02-07T01:28:28.681Z,-3.60
2019-02-07T01:33:19.638Z,-3.60
2019-02-07T01:38:10.941Z,-3.60
2019-02-07T01:43:02.375Z,-3.70
2019-02-07T01:47:53.779Z,-3.60
2019-02-07T01:52:47.350Z,-3.60
2019-02-07T01:57:38.817Z,-3.60
2019-02-07T02:02:30.223Z,-3.60
2019-02-07T02:07:21.567Z,-3.60
2019-02-07T02:12:13.718Z,-3.80
2019-02-07T02:17:04.384Z,-3.50
2019-02-07T02:21:55.735Z,-3.50
2019-02-07T02:26:47.161Z,-3.40
2019-02-07T02:31:38.536Z,-3.40
2019-02-07T02:36:29.957Z,-3.50
2019-02-07T02:41:21.370Z,-3.50
2019-02-07T02:46:12.695Z,-3.50
2019-02-07T02:51:04.137Z,-3.50
2019-02-07T02:55:55.957Z,-3.50
2019-02-07T03:00:46.895Z,-3.40
2019-02-07T03:05:38.260Z,-3.40
2019-02-07T03:10:29.832Z,-3.40
2019-02-07T03:15:22.070Z,-3.40
2019-02-07T03:20:12.482Z,-3.40
2019-02-07T03:25:03.871Z,-3.40
2019-02-07T03:29:55.317Z,-3.50
2019-02-07T03:34:46.680Z,-3.60
2019-02-07T03:39:38.114Z,-3.70
2019-02-07T03:44:29.523Z,-3.80
2019-02-07T03:49:23.114Z,-3.70
2019-02-07T03:54:14.539Z,-3.70
2019-02-07T03:59:08.125Z,-3.60
2019-02-07T04:03:59.557Z,-3.60
2019-02-07T04:08:50.989Z,-3.50
2019-02-07T04:13:42.375Z,-3.00
2019-02-07T04:18:33.740Z,-2.90
2019-02-07T04:23:25.252Z,-2.80
2019-02-07T04:28:16.674Z,-2.60
2019-02-07T04:33:08.092Z,-2.40
2019-02-07T04:38:00.251Z,-2.30
2019-02-07T04:42:50.823Z,-2.30
2019-02-07T04:47:44.485Z,-2.20
2019-02-07T04:52:38.145Z,-2.00
2019-02-07T04:57:30.379Z,-1.90
2019-02-07T05:02:20.961Z,-1.80
2019-02-07T05:07:12.370Z,-1.80
2019-02-07T05:12:05.973Z,-1.60
2019-02-07T05:16:57.360Z,-1.50
2019-02-07T05:21:48.851Z,-1.50
2019-02-07T05:26:40.205Z,-1.50
2019-02-07T05:31:31.565Z,-1.30
2019-02-07T05:36:22.950Z,-1.30
2019-02-07T05:41:14.415Z,-1.30
2019-02-07T05:46:05.718Z,-1.10
2019-02-07T05:50:57.212Z,-1.10
2019-02-07T05:55:48.632Z,-1.10
2019-02-07T06:00:40.737Z,-1.00
2019-02-07T06:05:31.497Z,-1.00
2019-02-07T06:10:22.822Z,-0.90
2019-02-07T06:15:14.242Z,-0.90
2019-02-07T06:20:05.720Z,-0.80
2019-02-07T06:24:57.084Z,-0.80
2019-02-07T06:29:48.538Z,-0.70
2019-02-07T06:34:39.848Z,-0.50
2019-02-07T06:39:31.197Z,-0.60
2019-02-07T06:44:23.277Z,-0.40
2019-02-07T06:49:14.010Z,-0.20
2019-02-07T06:54:05.407Z,-0.20
2019-02-07T06:58:56.758Z,-0.10
2019-02-07T07:03:49.142Z,0.00
2019-02-07T07:08:39.602Z,0.20
2019-02-07T07:13:30.988Z,0.30
2019-02-07T07:18:22.459Z,0.30
2019-02-07T07:23:14.626Z,0.50
2019-02-07T07:28:05.193Z,0.60
2019-02-07T07:32:56.544Z,0.80
2019-02-07T07:37:50.176Z,1.00
2019-02-07T07:42:42.248Z,1.00
2019-02-07T07:47:36.786Z,1.10
2019-02-07T07:52:24.413Z,1.30
2019-02-07T07:57:18.027Z,1.80
2019-02-07T08:02:09.436Z,2.00
2019-02-07T08:07:00.849Z,2.10
2019-02-07T08:11:52.377Z,2.30
2019-02-07T08:16:43.671Z,2.40
2019-02-07T08:21:35.253Z,2.50
2019-02-07T08:26:26.482Z,2.50
2019-02-07T08:31:17.819Z,2.80
2019-02-07T08:36:09.238Z,2.80
2019-02-07T08:41:00.642Z,3.00
2019-02-07T08:45:54.299Z,3.10
2019-02-07T08:50:47.885Z,3.10
2019-02-07T08:55:39.429Z,3.20
2019-02-07T09:00:32.887Z,3.20
2019-02-07T09:05:25.103Z,3.30
2019-02-07T09:10:15.807Z,3.40
2019-02-07T09:15:07.077Z,3.40
2019-02-07T09:19:58.522Z,3.50
2019-02-07T09:24:52.428Z,3.60
2019-02-07T09:29:43.524Z,3.70
2019-02-07T09:34:34.960Z,3.90
2019-02-07T09:39:26.319Z,3.90
2019-02-07T09:44:18.163Z,3.90
2019-02-07T09:49:09.793Z,4.20
2019-02-07T09:54:00.527Z,4.20
2019-02-07T09:58:54.158Z,4.10
2019-02-07T10:03:45.751Z,4.10
2019-02-07T10:08:37.045Z,4.20
2019-02-07T10:13:28.356Z,4.20
2019-02-07T10:18:19.793Z,4.20
2019-02-07T10:23:13.427Z,4.20
2019-02-07T10:28:04.997Z,4.20
2019-02-07T10:32:56.270Z,4.30
2019-02-07T10:37:47.610Z,4.40
2019-02-07T10:42:39.025Z,4.60
2019-02-07T10:47:32.159Z,4.60
2019-02-07T10:52:21.850Z,4.90
2019-02-07T10:57:15.431Z,5.00
2019-02-07T11:02:06.932Z,5.00
2019-02-07T11:06:59.237Z,5.10
2019-02-07T11:11:51.883Z,5.20
2019-02-07T11:16:43.311Z,5.50
2019-02-07T11:21:34.741Z,5.60
2019-02-07T11:26:28.627Z,5.80
2019-02-07T11:36:11.133Z,6.00
2019-02-07T11:41:02.545Z,6.00
2019-02-07T11:45:53.923Z,6.00
2019-02-07T11:50:45.312Z,6.00
2019-02-07T11:55:36.738Z,5.90
2019-02-07T12:00:30.254Z,6.00
2019-02-07T12:05:21.721Z,6.20
2019-02-07T12:10:13.147Z,6.30
2019-02-07T12:15:06.719Z,6.50
2019-02-07T12:19:58.168Z,6.70
2019-02-07T12:24:49.600Z,6.90
2019-02-07T12:29:40.911Z,7.00
2019-02-07T12:34:32.323Z,7.40
2019-02-07T12:39:23.698Z,7.90
2019-02-07T12:44:15.058Z,8.10
2019-02-07T12:49:07.068Z,8.20
2019-02-07T12:53:57.852Z,8.40
2019-02-07T12:58:51.468Z,8.60
2019-02-07T13:03:45.148Z,8.70
2019-02-07T13:08:36.629Z,8.70
2019-02-07T13:13:30.236Z,8.70
2019-02-07T13:18:21.701Z,8.90
2019-02-07T13:23:13.123Z,8.70
2019-02-07T13:28:04.790Z,8.70
2019-02-07T13:32:55.784Z,8.60
2019-02-07T13:37:47.222Z,8.70
2019-02-07T13:42:38.551Z,8.60
2019-02-07T13:47:30.846Z,8.70
2019-02-07T13:52:21.312Z,8.70
2019-02-07T13:57:12.712Z,8.80
2019-02-07T14:02:04.142Z,8.90
2019-02-07T14:06:55.456Z,8.90
2019-02-07T14:11:46.849Z,9.00
2019-02-07T14:16:40.457Z,9.10
2019-02-07T14:21:31.906Z,9.00
2019-02-07T14:26:23.333Z,8.90
2019-02-07T14:31:14.703Z,8.80
2019-02-07T14:36:06.089Z,8.60
2019-02-07T14:40:57.508Z,8.40
2019-02-07T14:50:40.197Z,8.00
2019-02-07T14:55:31.591Z,7.90
2019-02-07T15:00:25.139Z,7.90
2019-02-07T15:05:16.648Z,7.90
2019-02-07T15:10:10.500Z,7.80
2019-02-07T15:15:02.169Z,7.70
2019-02-07T15:19:55.273Z,7.60
2019-02-07T15:24:46.742Z,7.60
2019-02-07T15:29:38.125Z,7.50
2019-02-07T15:34:29.556Z,7.40
2019-02-07T15:39:20.918Z,7.40
2019-02-07T15:44:14.617Z,7.30
2019-02-07T15:49:06.145Z,7.20
2019-02-07T15:53:57.425Z,7.10
2019-02-07T15:58:48.854Z,6.90
2019-02-07T16:03:40.239Z,6.80
2019-02-07T16:08:31.672Z,6.70
2019-02-07T16:13:24.006Z,6.70
2019-02-07T16:18:14.446Z,6.60
2019-02-07T16:23:05.721Z,6.50
2019-02-07T16:27:57.155Z,6.50
2019-02-07T16:32:48.597Z,6.40
2019-02-07T16:37:40.024Z,6.40
2019-02-07T16:42:31.351Z,6.20
2019-02-07T16:52:18.736Z,6.10
2019-02-07T16:57:12.283Z,6.00
2019-02-07T17:02:03.747Z,5.90
2019-02-07T17:06:55.128Z,5.80
2019-02-07T17:11:46.628Z,5.80
2019-02-07T17:16:37.930Z,5.60
2019-02-07T17:21:29.368Z,5.40
2019-02-07T17:26:20.790Z,5.40
2019-02-07T17:31:12.202Z,5.20
2019-02-07T17:36:04.350Z,5.00
2019-02-07T17:40:57.166Z,5.00
2019-02-07T17:45:48.675Z,5.00
2019-02-07T17:50:39.991Z,4.90
2019-02-07T17:55:31.463Z,5.00
2019-02-07T18:00:22.814Z,5.00
2019-02-07T18:05:14.225Z,5.00
2019-02-07T18:10:05.594Z,5.00
2019-02-07T18:14:57.029Z,4.90
2019-02-07T18:19:49.687Z,4.90
2019-02-07T18:29:33.529Z,4.80
2019-02-07T18:34:27.183Z,4.70
2019-02-07T18:39:18.659Z,4.60
2019-02-07T18:44:10.146Z,4.50
2019-02-07T18:49:03.628Z,4.40
2019-02-07T18:53:55.059Z,4.30
2019-02-07T18:58:46.555Z,4.20
2019-02-07T19:03:39.052Z,4.10
2019-02-07T19:08:29.347Z,4.20
2019-02-07T19:13:20.770Z,4.20
2019-02-07T19:18:12.110Z,4.30
2019-02-07T19:23:03.541Z,4.40
2019-02-07T19:27:54.893Z,4.30
2019-02-07T19:32:46.296Z,4.20
2019-02-07T19:37:37.790Z,4.20
2019-02-07T19:42:29.150Z,4.10
2019-02-07T19:47:21.120Z,4.00
2019-02-07T19:52:11.919Z,4.00
2019-02-07T19:57:05.541Z,3.50
2019-02-07T20:01:57.031Z,3.60
2019-02-07T20:06:50.618Z,3.20
2019-02-07T20:11:42.116Z,2.90
2019-02-07T20:16:33.435Z,2.90
2019-02-07T20:21:24.953Z,2.60
2019-02-07T20:26:18.473Z,2.60
2019-02-07T20:31:10.004Z,2.50
2019-02-07T20:36:01.350Z,2.30
2019-02-07T20:40:52.840Z,2.20
2019-02-07T20:45:46.380Z,2.20
2019-02-07T20:50:40.108Z,2.20
2019-02-07T20:55:31.749Z,2.30
2019-02-07T21:00:23.330Z,2.40
2019-02-07T21:05:14.652Z,2.50
2019-02-07T21:10:06.048Z,2.30
2019-02-07T21:14:57.448Z,2.50
2019-02-07T21:19:48.839Z,2.50
2019-02-07T21:24:40.226Z,2.50
2019-02-07T21:29:31.703Z,2.40
2019-02-07T21:34:23.055Z,2.40
2019-02-07T21:39:14.473Z,2.40
2019-02-07T21:44:05.845Z,2.40
2019-02-07T21:48:57.250Z,2.40
2019-02-07T21:53:48.623Z,2.40
2019-02-07T21:58:40.054Z,2.40
2019-02-07T22:03:31.478Z,2.30
2019-02-07T22:08:23.645Z,2.20
2019-02-07T22:13:14.274Z,2.10
2019-02-07T22:18:08.028Z,2.10
2019-02-07T22:22:59.516Z,2.00
2019-02-07T22:27:51.027Z,2.00
2019-02-07T22:32:42.398Z,2.00
2019-02-07T22:37:36.000Z,1.90
2019-02-07T22:42:27.456Z,1.90
2019-02-07T22:47:21.031Z,1.90
2019-02-07T22:52:13.161Z,1.80
2019-02-07T22:57:06.140Z,1.80
2019-02-07T23:01:57.650Z,1.80
2019-02-07T23:06:49.000Z,1.90
2019-02-07T23:11:41.480Z,2.00
2019-02-07T23:16:31.921Z,2.00
2019-02-07T23:21:23.424Z,2.10
2019-02-07T23:26:14.952Z,2.10
2019-02-07T23:31:06.968Z,2.10
2019-02-07T23:35:58.441Z,2.10
2019-02-07T23:40:53.295Z,2.00
2019-02-07T23:45:43.886Z,2.00
2019-02-07T23:50:35.268Z,1.90
2019-02-07T23:55:27.320Z,1.80
