createdAt,value
2023-04-01T00:00:43.860Z,22.88
2023-04-01T00:01:43.884Z,22.88
2023-04-01T00:02:44.017Z,22.88
2023-04-01T00:05:02.862Z,22.84
2023-04-01T00:06:02.859Z,22.86
2023-04-01T00:07:02.848Z,22.86
2023-04-01T00:08:02.849Z,22.87
2023-04-01T00:09:02.862Z,22.86
2023-04-01T00:10:02.858Z,22.86
2023-04-01T00:11:02.870Z,22.87
2023-04-01T00:12:02.868Z,22.86
2023-04-01T00:13:02.863Z,22.85
2023-04-01T00:14:02.846Z,22.85
2023-04-01T00:15:02.861Z,22.86
2023-04-01T00:16:03.370Z,22.85
2023-04-01T00:17:03.014Z,22.86
2023-04-01T00:18:02.935Z,22.86
2023-04-01T00:19:02.851Z,22.86
2023-04-01T00:20:02.828Z,22.86
2023-04-01T00:21:02.829Z,22.85
2023-04-01T00:22:02.827Z,22.86
2023-04-01T00:23:02.836Z,22.86
2023-04-01T00:24:02.837Z,22.85
2023-04-01T00:25:02.839Z,22.85
2023-04-01T00:26:02.824Z,22.85
2023-04-01T00:27:02.842Z,22.85
2023-04-01T00:28:02.826Z,22.85
2023-04-01T00:29:02.892Z,22.85
2023-04-01T00:30:02.849Z,22.85
2023-04-01T00:31:02.836Z,22.85
2023-04-01T00:32:02.887Z,22.85
2023-04-01T00:33:02.849Z,22.86
2023-04-01T00:34:02.836Z,22.85
2023-04-01T00:35:02.838Z,22.86
2023-04-01T00:36:02.836Z,22.86
2023-04-01T00:37:02.863Z,22.85
2023-04-01T00:38:02.837Z,22.86
2023-04-01T00:39:02.819Z,22.85
2023-04-01T00:40:02.822Z,22.86
2023-04-01T00:41:02.838Z,22.86
2023-04-01T00:42:02.816Z,22.85
2023-04-01T00:43:02.823Z,22.85
2023-04-01T00:44:02.818Z,22.85
2023-04-01T00:45:02.863Z,22.85
2023-04-01T00:46:02.879Z,22.84
2023-04-01T00:47:03.048Z,22.85
2023-04-01T00:48:02.968Z,22.84
2023-04-01T00:49:02.999Z,22.85
2023-04-01T00:50:03.067Z,22.85
2023-04-01T00:51:03.077Z,22.85
2023-04-01T00:52:03.107Z,22.85
2023-04-01T00:53:03.147Z,22.85
2023-04-01T00:54:03.180Z,22.85
2023-04-01T00:55:03.277Z,22.85
2023-04-01T00:56:03.264Z,22.85
2023-04-01T00:57:03.321Z,22.85
2023-04-01T00:58:03.333Z,22.84
2023-04-01T00:59:03.374Z,22.85
2023-04-01T01:00:03.424Z,22.85
2023-04-01T01:01:03.484Z,22.85
2023-04-01T01:02:03.527Z,22.85
2023-04-01T01:03:03.588Z,22.85
2023-04-01T01:04:03.576Z,22.85
2023-04-01T01:05:03.597Z,22.85
2023-04-01T01:06:03.649Z,22.85
2023-04-01T01:07:03.686Z,22.85
2023-04-01T01:08:03.714Z,22.84
2023-04-01T01:09:03.755Z,22.85
2023-04-01T01:10:03.821Z,22.84
2023-04-01T01:11:03.838Z,22.84
2023-04-01T01:12:03.864Z,22.84
2023-04-01T01:13:03.919Z,22.84
2023-04-01T01:14:03.953Z,22.84
2023-04-01T01:15:04.018Z,22.84
2023-04-01T01:16:04.095Z,22.84
2023-04-01T01:17:04.072Z,22.84
2023-04-01T01:18:04.175Z,22.83
2023-04-01T01:19:04.148Z,22.83
2023-04-01T01:20:05.915Z,22.83
2023-04-01T01:21:05.175Z,22.83
2023-04-01T01:22:04.174Z,22.83
2023-04-01T01:23:04.182Z,22.83
2023-04-01T01:24:04.167Z,22.83
2023-04-01T01:25:04.163Z,22.83
2023-04-01T01:26:04.157Z,22.83
2023-04-01T01:27:04.167Z,22.83
2023-04-01T01:28:04.160Z,22.83
2023-04-01T01:29:04.158Z,22.83
2023-04-01T01:30:04.165Z,22.84
2023-04-01T01:31:04.185Z,22.82
2023-04-01T01:32:04.145Z,22.83
2023-04-01T01:33:04.177Z,22.82
2023-04-01T01:34:04.154Z,22.82
2023-04-01T01:35:04.149Z,22.82
2023-04-01T01:36:04.250Z,22.83
2023-04-01T01:37:04.222Z,22.82
2023-04-01T01:38:04.260Z,22.82
2023-04-01T01:39:04.304Z,22.82
2023-04-01T01:40:04.370Z,22.82
2023-04-01T01:41:04.388Z,22.82
2023-04-01T01:42:04.421Z,22.82
2023-04-01T01:43:04.464Z,22.82
2023-04-01T01:44:04.527Z,22.81
2023-04-01T01:45:04.562Z,22.81
2023-04-01T01:46:04.636Z,22.81
2023-04-01T01:47:04.629Z,22.82
2023-04-01T01:48:04.723Z,22.81
2023-04-01T01:49:04.704Z,22.82
2023-04-01T01:50:04.743Z,22.82
2023-04-01T01:51:04.769Z,22.82
2023-04-01T01:52:04.816Z,22.83
2023-04-01T01:53:04.849Z,22.82
2023-04-01T01:54:04.878Z,22.83
2023-04-01T01:55:04.922Z,22.82
2023-04-01T01:56:04.964Z,22.83
2023-04-01T01:57:05.022Z,22.82
2023-04-01T01:58:05.021Z,22.82
2023-04-01T01:59:05.063Z,22.82
2023-04-01T02:00:05.097Z,22.82
2023-04-01T02:01:05.174Z,22.81
2023-04-01T02:02:05.170Z,22.81
2023-04-01T02:03:05.248Z,22.81
2023-04-01T02:04:05.297Z,22.82
2023-04-01T02:05:05.270Z,22.81
2023-04-01T02:06:05.251Z,22.82
2023-04-01T02:07:05.256Z,22.81
2023-04-01T02:08:05.257Z,22.81
2023-04-01T02:09:05.257Z,22.81
2023-04-01T02:10:05.285Z,22.81
2023-04-01T02:11:05.279Z,22.81
2023-04-01T02:12:05.262Z,22.82
2023-04-01T02:13:05.262Z,22.81
2023-04-01T02:14:05.265Z,22.81
2023-04-01T02:15:05.266Z,22.81
2023-04-01T02:16:05.271Z,22.81
2023-04-01T02:17:05.256Z,22.81
2023-04-01T02:18:05.298Z,22.81
2023-04-01T02:19:05.236Z,22.81
2023-04-01T02:20:05.239Z,22.81
2023-04-01T02:21:05.237Z,22.82
2023-04-01T02:22:05.236Z,22.81
2023-04-01T02:23:05.235Z,22.81
2023-04-01T02:24:05.259Z,22.82
2023-04-01T02:25:05.238Z,22.81
2023-04-01T02:26:05.233Z,22.81
2023-04-01T02:27:05.233Z,22.81
2023-04-01T02:28:05.235Z,22.81
2023-04-01T02:29:05.288Z,22.81
2023-04-01T02:30:05.325Z,22.81
2023-04-01T02:31:05.418Z,22.80
2023-04-01T02:32:05.404Z,22.81
2023-04-01T02:33:05.472Z,22.80
2023-04-01T02:34:05.470Z,22.80
2023-04-01T02:35:05.540Z,22.81
2023-04-01T02:36:05.617Z,22.81
2023-04-01T02:37:05.608Z,22.81
2023-04-01T02:38:05.637Z,22.80
2023-04-01T02:39:05.690Z,22.81
2023-04-01T02:40:05.728Z,22.81
2023-04-01T02:41:05.772Z,22.81
2023-04-01T02:42:05.829Z,22.81
2023-04-01T02:43:05.862Z,22.80
2023-04-01T02:44:05.907Z,22.81
2023-04-01T02:45:05.951Z,22.81
2023-04-01T02:46:05.998Z,22.80
2023-04-01T02:47:06.074Z,22.80
2023-04-01T02:48:06.122Z,22.80
2023-04-01T02:49:06.130Z,22.80
2023-04-01T02:50:06.167Z,22.80
2023-04-01T02:51:06.234Z,22.80
2023-04-01T02:52:06.266Z,22.80
2023-04-01T02:53:06.309Z,22.79
2023-04-01T02:54:06.357Z,22.79
2023-04-01T02:55:06.381Z,22.80
2023-04-01T02:56:06.436Z,22.80
2023-04-01T02:57:06.478Z,22.80
2023-04-01T02:58:06.492Z,22.78
2023-04-01T02:59:06.539Z,22.77
2023-04-01T03:00:06.569Z,22.74
2023-04-01T03:01:06.633Z,22.72
2023-04-01T03:02:06.682Z,22.68
2023-04-01T03:03:06.793Z,22.64
2023-04-01T03:04:06.766Z,22.60
2023-04-01T03:05:06.811Z,22.55
2023-04-01T03:06:06.879Z,22.49
2023-04-01T03:07:06.929Z,22.46
2023-04-01T03:08:06.962Z,22.43
2023-04-01T03:09:06.966Z,22.40
2023-04-01T03:10:06.967Z,22.37
2023-04-01T03:11:07.012Z,22.35
2023-04-01T03:12:06.992Z,22.33
2023-04-01T03:13:06.996Z,22.30
2023-04-01T03:14:07.033Z,22.27
2023-04-01T03:15:10.830Z,22.27
2023-04-01T03:16:07.069Z,22.26
2023-04-01T03:17:07.035Z,22.24
2023-04-01T03:18:07.088Z,22.22
2023-04-01T03:19:07.036Z,22.20
2023-04-01T03:20:07.050Z,22.18
2023-04-01T03:21:07.039Z,22.17
2023-04-01T03:22:07.040Z,22.16
2023-04-01T03:23:07.044Z,22.14
2023-04-01T03:24:07.056Z,22.14
2023-04-01T03:25:07.039Z,22.10
2023-04-01T03:26:07.049Z,22.09
2023-04-01T03:27:07.044Z,22.08
2023-04-01T03:28:07.044Z,22.08
2023-04-01T03:29:07.053Z,22.06
2023-04-01T03:30:07.074Z,22.03
2023-04-01T03:31:07.150Z,22.03
2023-04-01T03:32:07.060Z,22.02
2023-04-01T03:33:07.089Z,22.00
2023-04-01T03:34:07.066Z,21.99
2023-04-01T03:35:07.061Z,21.99
2023-04-01T03:36:07.110Z,21.98
2023-04-01T03:37:07.055Z,21.97
2023-04-01T03:38:07.066Z,21.96
2023-04-01T03:39:07.065Z,21.96
2023-04-01T03:40:07.064Z,21.95
2023-04-01T03:41:07.069Z,21.93
2023-04-01T03:42:07.074Z,21.92
2023-04-01T03:43:07.177Z,21.92
2023-04-01T03:44:07.154Z,21.91
2023-04-01T03:45:07.209Z,21.86
2023-04-01T03:46:07.302Z,21.86
2023-04-01T03:47:07.324Z,21.86
2023-04-01T03:48:07.459Z,21.85
2023-04-01T03:49:07.435Z,21.84
2023-04-01T03:50:07.493Z,21.84
2023-04-01T03:51:07.543Z,21.84
2023-04-01T03:52:07.609Z,21.83
2023-04-01T03:53:07.677Z,21.81
2023-04-01T03:54:07.675Z,21.80
2023-04-01T03:55:07.683Z,21.81
2023-04-01T03:56:07.719Z,21.80
2023-04-01T03:57:07.837Z,21.77
2023-04-01T03:58:07.708Z,21.77
2023-04-01T03:59:07.700Z,21.76
2023-04-01T04:00:07.701Z,21.74
2023-04-01T04:01:07.719Z,21.74
2023-04-01T04:02:07.723Z,21.74
2023-04-01T04:03:07.784Z,21.72
2023-04-01T04:04:07.769Z,21.71
2023-04-01T04:05:07.724Z,21.72
2023-04-01T04:06:07.730Z,21.73
2023-04-01T04:07:07.735Z,21.71
2023-04-01T04:08:07.746Z,21.71
2023-04-01T04:09:07.746Z,21.71
2023-04-01T04:10:07.742Z,21.72
2023-04-01T04:11:07.744Z,21.69
2023-04-01T04:12:07.762Z,21.68
2023-04-01T04:13:07.747Z,21.69
2023-04-01T04:14:07.757Z,21.68
2023-04-01T04:15:07.772Z,21.67
2023-04-01T04:16:07.841Z,21.67
2023-04-01T04:17:07.757Z,21.68
2023-04-01T04:18:07.834Z,21.67
2023-04-01T04:19:07.766Z,21.65
2023-04-01T04:20:07.795Z,21.65
2023-04-01T04:21:07.793Z,21.65
2023-04-01T04:22:07.825Z,21.63
2023-04-01T04:23:07.897Z,21.62
2023-04-01T04:24:07.970Z,21.62
2023-04-01T04:25:08.034Z,21.62
2023-04-01T04:26:08.092Z,21.60
2023-04-01T04:27:08.147Z,21.60
2023-04-01T04:28:08.206Z,21.61
2023-04-01T04:29:08.266Z,21.59
2023-04-01T04:30:08.351Z,21.59
2023-04-01T04:31:08.419Z,21.59
2023-04-01T04:32:08.453Z,21.58
2023-04-01T04:33:08.559Z,21.57
2023-04-01T04:34:08.534Z,21.57
2023-04-01T04:35:08.595Z,21.55
2023-04-01T04:36:08.684Z,21.54
2023-04-01T04:37:08.670Z,21.54
2023-04-01T04:38:08.722Z,21.54
2023-04-01T04:39:08.787Z,21.53
2023-04-01T04:40:08.849Z,21.55
2023-04-01T04:41:08.859Z,21.53
2023-04-01T04:42:08.908Z,21.54
2023-04-01T04:43:08.950Z,21.53
2023-04-01T04:44:08.966Z,21.52
2023-04-01T04:45:08.991Z,21.51
2023-04-01T04:46:09.018Z,21.51
2023-04-01T04:47:09.072Z,21.52
2023-04-01T04:48:09.118Z,21.51
2023-04-01T04:49:09.086Z,21.50
2023-04-01T04:50:09.111Z,21.51
2023-04-01T04:51:09.134Z,21.52
2023-04-01T04:52:09.138Z,21.49
2023-04-01T04:53:09.131Z,21.49
2023-04-01T04:54:09.136Z,21.50
2023-04-01T04:55:09.128Z,21.49
2023-04-01T04:56:09.144Z,21.49
2023-04-01T04:57:09.193Z,21.49
2023-04-01T04:58:09.143Z,21.49
2023-04-01T04:59:09.140Z,21.47
2023-04-01T05:00:09.133Z,21.47
2023-04-01T05:01:09.216Z,21.46
2023-04-01T05:02:09.170Z,21.48
2023-04-01T05:03:09.267Z,21.46
2023-04-01T05:04:09.150Z,21.45
2023-04-01T05:05:09.154Z,21.44
2023-04-01T05:06:09.159Z,21.43
2023-04-01T05:07:09.171Z,21.43
2023-04-01T05:08:09.176Z,21.43
2023-04-01T05:09:09.178Z,21.43
2023-04-01T05:10:09.186Z,21.44
2023-04-01T05:11:09.810Z,21.43
2023-04-01T05:12:09.211Z,21.42
2023-04-01T05:13:09.203Z,21.43
2023-04-01T05:14:09.213Z,21.41
2023-04-01T05:15:09.273Z,21.39
2023-04-01T05:16:09.219Z,21.40
2023-04-01T05:17:09.318Z,21.41
2023-04-01T05:18:09.267Z,21.40
2023-04-01T05:19:09.250Z,21.39
2023-04-01T05:20:09.290Z,21.39
2023-04-01T05:21:09.265Z,21.41
2023-04-01T05:22:09.304Z,21.40
2023-04-01T05:23:09.269Z,21.39
2023-04-01T05:24:09.304Z,21.38
2023-04-01T05:25:09.276Z,21.40
2023-04-01T05:26:09.299Z,21.39
2023-04-01T05:27:09.297Z,21.38
2023-04-01T05:28:09.312Z,21.39
2023-04-01T05:29:09.302Z,21.38
2023-04-01T05:30:09.297Z,21.38
2023-04-01T05:31:09.358Z,21.38
2023-04-01T05:32:09.307Z,21.40
2023-04-01T05:33:09.330Z,21.40
2023-04-01T05:34:09.311Z,21.38
2023-04-01T05:35:09.317Z,21.38
2023-04-01T05:36:09.363Z,21.38
2023-04-01T05:37:09.332Z,21.37
2023-04-01T05:38:09.339Z,21.36
2023-04-01T05:39:09.331Z,21.37
2023-04-01T05:40:09.336Z,21.38
2023-04-01T05:41:09.349Z,21.37
2023-04-01T05:42:09.333Z,21.37
2023-04-01T05:43:09.335Z,21.37
2023-04-01T05:44:09.338Z,21.37
2023-04-01T05:45:09.341Z,21.35
2023-04-01T05:46:09.451Z,21.35
2023-04-01T05:47:09.363Z,21.35
2023-04-01T05:48:09.378Z,21.37
2023-04-01T05:49:09.372Z,21.36
2023-04-01T05:50:09.375Z,21.36
2023-04-01T05:51:09.383Z,21.35
2023-04-01T05:52:09.408Z,21.36
2023-04-01T05:53:09.425Z,21.35
2023-04-01T05:54:09.431Z,21.35
2023-04-01T05:55:09.424Z,21.35
2023-04-01T05:56:09.457Z,21.35
2023-04-01T05:57:09.480Z,21.36
2023-04-01T05:58:09.502Z,21.36
2023-04-01T05:59:09.497Z,21.35
2023-04-01T06:00:09.522Z,21.36
2023-04-01T06:01:12.795Z,21.35
2023-04-01T06:02:10.549Z,21.36
2023-04-01T06:03:09.702Z,21.35
2023-04-01T06:04:09.656Z,21.34
2023-04-01T06:05:09.606Z,21.34
2023-04-01T06:06:09.605Z,21.34
2023-04-01T06:07:09.603Z,21.33
2023-04-01T06:08:09.636Z,21.34
2023-04-01T06:09:09.635Z,21.35
2023-04-01T06:10:09.647Z,21.34
2023-04-01T06:11:09.653Z,21.35
2023-04-01T06:12:09.679Z,21.35
2023-04-01T06:13:09.677Z,21.34
2023-04-01T06:14:09.697Z,21.34
2023-04-01T06:15:09.698Z,21.35
2023-04-01T06:16:09.758Z,21.35
2023-04-01T06:17:09.726Z,21.34
2023-04-01T06:18:09.745Z,21.33
2023-04-01T06:19:09.733Z,21.33
2023-04-01T06:20:09.748Z,21.33
2023-04-01T06:21:09.756Z,21.33
2023-04-01T06:22:09.764Z,21.34
2023-04-01T06:23:09.775Z,21.33
2023-04-01T06:24:09.776Z,21.32
2023-04-01T06:25:09.777Z,21.32
2023-04-01T06:26:09.796Z,21.33
2023-04-01T06:27:09.806Z,21.33
2023-04-01T06:28:09.818Z,21.34
2023-04-01T06:29:09.822Z,21.34
2023-04-01T06:30:09.853Z,21.35
2023-04-01T06:31:09.902Z,21.36
2023-04-01T06:32:09.894Z,21.36
2023-04-01T06:33:09.946Z,21.35
2023-04-01T06:34:09.864Z,21.36
2023-04-01T06:35:09.881Z,21.35
2023-04-01T06:36:09.914Z,21.35
2023-04-01T06:37:09.897Z,21.35
2023-04-01T06:38:09.929Z,21.34
2023-04-01T06:39:11.320Z,21.35
2023-04-01T06:40:09.911Z,21.35
2023-04-01T06:41:09.915Z,21.34
2023-04-01T06:42:09.927Z,21.36
2023-04-01T06:43:09.940Z,21.36
2023-04-01T06:44:09.944Z,21.35
2023-04-01T06:45:09.947Z,21.35
2023-04-01T06:46:09.986Z,21.36
2023-04-01T06:47:09.978Z,21.36
2023-04-01T06:48:10.022Z,21.37
2023-04-01T06:49:09.990Z,21.36
2023-04-01T06:50:10.010Z,21.37
2023-04-01T06:51:10.020Z,21.36
2023-04-01T06:52:10.021Z,21.36
2023-04-01T06:53:10.035Z,21.37
2023-04-01T06:54:10.039Z,21.35
2023-04-01T06:55:10.037Z,21.37
2023-04-01T06:56:10.054Z,21.37
2023-04-01T06:57:10.068Z,21.38
2023-04-01T06:58:10.074Z,21.39
2023-04-01T06:59:10.078Z,21.40
2023-04-01T07:00:10.073Z,21.40
2023-04-01T07:01:10.126Z,21.41
2023-04-01T07:02:10.095Z,21.42
2023-04-01T07:03:10.112Z,21.43
2023-04-01T07:04:10.126Z,21.44
2023-04-01T07:05:10.102Z,21.44
2023-04-01T07:06:10.105Z,21.44
2023-04-01T07:07:10.121Z,21.45
2023-04-01T07:08:10.120Z,21.46
2023-04-01T07:09:10.141Z,21.47
2023-04-01T07:10:10.137Z,21.47
2023-04-01T07:11:10.140Z,21.50
2023-04-01T07:12:10.147Z,21.52
2023-04-01T07:13:10.163Z,21.55
2023-04-01T07:14:10.168Z,21.58
2023-04-01T07:15:10.182Z,21.62
2023-04-01T07:16:10.181Z,21.66
2023-04-01T07:17:10.223Z,21.68
2023-04-01T07:18:10.227Z,21.68
2023-04-01T07:19:10.219Z,21.69
2023-04-01T07:20:10.230Z,21.72
2023-04-01T07:21:10.248Z,21.77
2023-04-01T07:22:10.245Z,21.80
2023-04-01T07:23:10.245Z,21.82
2023-04-01T07:24:10.260Z,21.85
2023-04-01T07:25:10.260Z,21.87
2023-04-01T07:26:10.264Z,21.89
2023-04-01T07:27:10.276Z,21.89
2023-04-01T07:28:10.272Z,21.86
2023-04-01T07:29:10.296Z,21.81
2023-04-01T07:30:10.274Z,21.79
2023-04-01T07:31:10.328Z,21.77
2023-04-01T07:32:10.279Z,21.77
2023-04-01T07:33:10.561Z,21.75
2023-04-01T07:34:10.301Z,21.75
2023-04-01T07:35:10.309Z,21.73
2023-04-01T07:36:10.323Z,21.71
2023-04-01T07:37:10.388Z,21.70
2023-04-01T07:38:10.473Z,21.68
2023-04-01T07:39:10.563Z,21.68
2023-04-01T07:40:10.598Z,21.69
2023-04-01T07:41:10.672Z,21.68
2023-04-01T07:42:10.743Z,21.67
2023-04-01T07:43:10.839Z,21.68
2023-04-01T07:44:10.899Z,21.72
2023-04-01T07:45:10.979Z,21.76
2023-04-01T07:46:11.033Z,21.78
2023-04-01T07:47:11.092Z,21.85
2023-04-01T07:48:11.174Z,21.91
2023-04-01T07:49:11.195Z,21.96
2023-04-01T07:50:11.244Z,21.98
2023-04-01T07:51:11.293Z,22.00
2023-04-01T07:52:11.292Z,22.05
2023-04-01T07:53:11.307Z,22.07
2023-04-01T07:54:11.309Z,22.09
2023-04-01T07:55:11.349Z,22.14
2023-04-01T07:56:12.270Z,22.16
2023-04-01T07:57:11.384Z,22.20
2023-04-01T07:58:11.333Z,22.24
2023-04-01T07:59:11.346Z,22.26
2023-04-01T08:00:11.330Z,22.29
2023-04-01T08:01:11.335Z,22.25
2023-04-01T08:02:11.344Z,22.29
2023-04-01T08:03:11.449Z,22.31
2023-04-01T08:04:11.515Z,22.34
2023-04-01T08:05:11.355Z,22.37
2023-04-01T08:06:11.360Z,22.40
2023-04-01T08:07:11.357Z,22.44
2023-04-01T08:08:11.348Z,22.42
2023-04-01T08:09:11.354Z,22.41
2023-04-01T08:10:11.359Z,22.43
2023-04-01T08:11:11.375Z,22.44
2023-04-01T08:12:11.367Z,22.47
2023-04-01T08:13:11.369Z,22.49
2023-04-01T08:14:11.372Z,22.52
2023-04-01T08:15:11.373Z,22.55
2023-04-01T08:16:11.456Z,22.58
2023-04-01T08:17:11.469Z,22.61
2023-04-01T08:18:11.543Z,22.61
2023-04-01T08:19:11.622Z,22.65
2023-04-01T08:20:11.688Z,22.67
2023-04-01T08:21:11.751Z,22.70
2023-04-01T08:22:11.827Z,22.72
2023-04-01T08:23:11.850Z,22.72
2023-04-01T08:24:11.829Z,22.75
2023-04-01T08:25:11.831Z,22.76
2023-04-01T08:26:11.820Z,22.76
2023-04-01T08:27:11.832Z,22.78
2023-04-01T08:28:11.840Z,22.80
2023-04-01T08:29:11.836Z,22.81
2023-04-01T08:30:11.823Z,22.83
2023-04-01T08:31:11.857Z,22.84
2023-04-01T08:32:11.967Z,22.84
2023-04-01T08:33:11.970Z,22.83
2023-04-01T08:34:11.979Z,22.82
2023-04-01T08:35:12.044Z,22.78
2023-04-01T08:36:12.135Z,22.76
2023-04-01T08:37:12.161Z,22.74
2023-04-01T08:38:12.212Z,22.73
2023-04-01T08:39:12.282Z,22.72
2023-04-01T08:40:12.347Z,22.71
2023-04-01T08:41:12.420Z,22.70
2023-04-01T08:42:12.477Z,22.71
2023-04-01T08:43:12.541Z,22.74
2023-04-01T08:44:12.604Z,22.74
2023-04-01T08:45:14.435Z,22.75
2023-04-01T08:46:12.609Z,22.77
2023-04-01T08:47:12.586Z,22.75
2023-04-01T08:48:12.627Z,22.71
2023-04-01T08:49:12.596Z,22.76
2023-04-01T08:50:12.613Z,22.82
2023-04-01T08:51:12.595Z,22.85
2023-04-01T08:52:12.593Z,22.88
2023-04-01T08:53:12.630Z,22.89
2023-04-01T08:54:12.601Z,22.88
2023-04-01T08:55:12.603Z,22.88
2023-04-01T08:56:12.602Z,22.91
2023-04-01T08:57:12.637Z,22.95
2023-04-01T08:58:12.649Z,22.96
2023-04-01T08:59:12.714Z,22.94
2023-04-01T09:00:12.740Z,22.97
2023-04-01T09:01:12.787Z,23.04
2023-04-01T09:02:12.855Z,23.01
2023-04-01T09:03:13.051Z,22.99
2023-04-01T09:04:12.946Z,23.02
2023-04-01T09:05:12.946Z,23.03
2023-04-01T09:06:12.956Z,23.05
2023-04-01T09:07:13.062Z,23.14
2023-04-01T09:08:12.987Z,23.22
2023-04-01T09:09:12.993Z,23.29
2023-04-01T09:10:12.996Z,23.28
2023-04-01T09:11:12.994Z,23.26
2023-04-01T09:12:13.019Z,23.27
2023-04-01T09:13:13.002Z,23.35
2023-04-01T09:14:13.006Z,23.42
2023-04-01T09:15:13.063Z,23.39
2023-04-01T09:16:13.128Z,23.38
2023-04-01T09:17:13.145Z,23.36
2023-04-01T09:18:13.192Z,23.37
2023-04-01T09:19:13.236Z,23.39
2023-04-01T09:20:13.298Z,23.38
2023-04-01T09:21:13.401Z,23.45
2023-04-01T09:22:13.446Z,23.50
2023-04-01T09:23:13.492Z,23.53
2023-04-01T09:24:13.544Z,23.59
2023-04-01T09:25:13.613Z,23.64
2023-04-01T09:26:13.651Z,23.69
2023-04-01T09:27:13.714Z,23.70
2023-04-01T09:28:13.728Z,23.70
2023-04-01T09:29:13.786Z,23.69
2023-04-01T09:30:13.767Z,23.68
2023-04-01T09:31:13.780Z,23.67
2023-04-01T09:32:13.759Z,23.63
2023-04-01T09:33:13.759Z,23.62
2023-04-01T09:34:13.735Z,23.62
2023-04-01T09:35:13.728Z,23.61
2023-04-01T09:36:13.716Z,23.62
2023-04-01T09:37:13.704Z,23.64
2023-04-01T09:38:13.698Z,23.64
2023-04-01T09:39:13.690Z,23.64
2023-04-01T09:40:13.693Z,23.64
2023-04-01T09:41:13.678Z,23.70
2023-04-01T09:42:13.677Z,23.67
2023-04-01T09:43:13.651Z,23.66
2023-04-01T09:44:13.643Z,23.64
2023-04-01T09:45:13.646Z,23.63
2023-04-01T09:46:13.669Z,23.63
2023-04-01T09:47:13.645Z,23.62
2023-04-01T09:48:13.665Z,23.62
2023-04-01T09:49:13.648Z,23.61
2023-04-01T09:50:13.691Z,23.61
2023-04-01T09:51:13.739Z,23.62
2023-04-01T09:52:13.786Z,23.63
2023-04-01T09:53:13.827Z,23.65
2023-04-01T09:54:13.870Z,23.64
2023-04-01T09:55:13.922Z,23.69
2023-04-01T09:56:13.947Z,23.75
2023-04-01T09:57:14.019Z,23.78
2023-04-01T09:58:14.001Z,23.80
2023-04-01T09:59:14.025Z,23.83
2023-04-01T10:00:14.056Z,23.83
2023-04-01T10:01:14.093Z,23.82
2023-04-01T10:02:14.105Z,23.83
2023-04-01T10:03:14.131Z,23.89
2023-04-01T10:04:14.148Z,23.95
2023-04-01T10:05:14.219Z,23.94
2023-04-01T10:06:14.220Z,23.91
2023-04-01T10:07:14.203Z,23.90
2023-04-01T10:08:14.204Z,23.89
2023-04-01T10:09:14.228Z,23.92
2023-04-01T10:10:14.274Z,23.94
2023-04-01T10:11:14.270Z,23.95
2023-04-01T10:12:14.266Z,23.98
2023-04-01T10:13:14.281Z,24.00
2023-04-01T10:14:14.278Z,24.06
2023-04-01T10:15:14.299Z,24.06
2023-04-01T10:16:14.326Z,24.04
2023-04-01T10:17:14.308Z,24.02
2023-04-01T10:18:14.302Z,23.99
2023-04-01T10:19:14.318Z,23.98
2023-04-01T10:20:14.335Z,23.96
2023-04-01T10:21:14.377Z,23.94
2023-04-01T10:22:14.347Z,23.98
2023-04-01T10:23:14.354Z,24.00
2023-04-01T10:24:14.365Z,24.06
2023-04-01T10:25:14.364Z,24.11
2023-04-01T10:26:14.359Z,24.16
2023-04-01T10:27:14.360Z,24.20
2023-04-01T10:28:14.362Z,24.22
2023-04-01T10:29:14.373Z,24.24
2023-04-01T10:30:14.364Z,24.20
2023-04-01T10:31:14.401Z,24.19
2023-04-01T10:32:14.411Z,24.24
2023-04-01T10:33:14.343Z,24.27
2023-04-01T10:34:14.349Z,24.25
2023-04-01T10:35:14.343Z,24.22
2023-04-01T10:36:14.387Z,24.20
2023-04-01T10:37:14.349Z,24.18
2023-04-01T10:38:14.338Z,24.16
2023-04-01T10:39:14.323Z,24.20
2023-04-01T10:40:14.314Z,24.27
2023-04-01T10:41:14.305Z,24.32
2023-04-01T10:42:14.283Z,24.37
2023-04-01T10:43:14.288Z,24.41
2023-04-01T10:44:14.249Z,24.46
2023-04-01T10:45:14.248Z,24.50
2023-04-01T10:46:15.682Z,24.54
2023-04-01T10:47:14.231Z,24.57
2023-04-01T10:48:14.240Z,24.51
2023-04-01T10:49:14.198Z,24.46
2023-04-01T10:50:14.202Z,24.42
2023-04-01T10:51:14.181Z,24.44
2023-04-01T10:52:14.174Z,24.50
2023-04-01T10:53:14.165Z,24.54
2023-04-01T10:54:14.137Z,24.55
2023-04-01T10:55:14.156Z,24.57
2023-04-01T10:56:14.127Z,24.60
2023-04-01T10:57:14.135Z,24.64
2023-04-01T10:58:14.102Z,24.68
2023-04-01T10:59:14.097Z,24.72
2023-04-01T11:00:14.068Z,24.69
2023-04-01T11:01:14.103Z,24.71
2023-04-01T11:02:14.131Z,24.74
2023-04-01T11:03:14.131Z,24.78
2023-04-01T11:04:14.074Z,24.80
2023-04-01T11:05:14.032Z,24.83
2023-04-01T11:06:14.016Z,24.79
2023-04-01T11:07:13.997Z,24.79
2023-04-01T11:08:13.985Z,24.76
2023-04-01T11:09:13.973Z,24.75
2023-04-01T11:10:13.981Z,24.80
2023-04-01T11:11:13.965Z,24.83
2023-04-01T11:12:13.926Z,24.87
2023-04-01T11:13:13.934Z,24.87
2023-04-01T11:14:13.911Z,24.81
2023-04-01T11:15:13.891Z,24.80
2023-04-01T11:16:13.915Z,24.77
2023-04-01T11:17:13.860Z,24.75
2023-04-01T11:18:13.929Z,24.81
2023-04-01T11:19:13.828Z,24.77
2023-04-01T11:20:13.893Z,24.74
2023-04-01T11:21:13.802Z,24.71
2023-04-01T11:22:13.777Z,24.69
2023-04-01T11:23:13.776Z,24.68
2023-04-01T11:24:13.753Z,24.66
2023-04-01T11:25:13.741Z,24.66
2023-04-01T11:26:13.725Z,24.73
2023-04-01T11:27:13.794Z,24.71
2023-04-01T11:28:13.716Z,24.69
2023-04-01T11:29:13.684Z,24.68
2023-04-01T11:30:13.766Z,24.67
2023-04-01T11:31:13.755Z,24.67
2023-04-01T11:32:13.654Z,24.66
2023-04-01T11:33:13.655Z,24.66
2023-04-01T11:34:13.651Z,24.66
2023-04-01T11:35:13.693Z,24.64
2023-04-01T11:36:13.773Z,24.64
2023-04-01T11:37:13.789Z,24.63
2023-04-01T11:38:13.833Z,24.62
2023-04-01T11:39:13.877Z,24.62
2023-04-01T11:40:13.930Z,24.62
2023-04-01T11:41:13.971Z,24.61
2023-04-01T11:42:14.029Z,24.61
2023-04-01T11:43:26.171Z,24.61
2023-04-01T11:44:15.063Z,24.62
2023-04-01T11:45:14.040Z,24.61
2023-04-01T11:46:14.072Z,24.61
2023-04-01T11:47:14.016Z,24.61
2023-04-01T11:48:14.015Z,24.61
2023-04-01T11:49:14.002Z,24.61
2023-04-01T11:50:13.986Z,24.61
2023-04-01T11:51:13.985Z,24.60
2023-04-01T11:52:13.965Z,24.60
2023-04-01T11:53:13.962Z,24.60
2023-04-01T11:54:13.959Z,24.60
2023-04-01T11:55:13.959Z,24.60
2023-04-01T11:56:13.963Z,24.60
2023-04-01T11:57:13.986Z,24.60
2023-04-01T11:58:13.927Z,24.59
2023-04-01T11:59:13.913Z,24.58
2023-04-01T12:00:13.909Z,24.59
2023-04-01T12:01:13.897Z,24.58
2023-04-01T12:02:13.968Z,24.56
2023-04-01T12:03:13.909Z,24.56
2023-04-01T12:04:13.926Z,24.54
2023-04-01T12:05:13.844Z,24.53
2023-04-01T12:06:13.868Z,24.52
2023-04-01T12:07:13.838Z,24.50
2023-04-01T12:08:13.826Z,24.49
2023-04-01T12:09:13.811Z,24.47
2023-04-01T12:10:13.812Z,24.46
2023-04-01T12:11:13.798Z,24.45
2023-04-01T12:12:13.798Z,24.45
2023-04-01T12:13:13.800Z,24.44
2023-04-01T12:14:13.852Z,24.44
2023-04-01T12:15:13.873Z,24.43
2023-04-01T12:16:13.889Z,24.43
2023-04-01T12:17:13.858Z,24.44
2023-04-01T12:18:13.990Z,24.44
2023-04-01T12:19:13.934Z,24.44
2023-04-01T12:20:13.939Z,24.43
2023-04-01T12:21:13.975Z,24.43
2023-04-01T12:22:14.039Z,24.43
2023-04-01T12:23:14.083Z,24.44
2023-04-01T12:24:14.154Z,24.46
2023-04-01T12:25:14.198Z,24.45
2023-04-01T12:26:14.250Z,24.45
2023-04-01T12:27:14.304Z,24.45
2023-04-01T12:28:14.334Z,24.46
2023-04-01T12:29:14.421Z,24.50
2023-04-01T12:30:14.460Z,24.49
2023-04-01T12:31:14.518Z,24.49
2023-04-01T12:32:14.619Z,24.50
2023-04-01T12:33:14.650Z,24.51
2023-04-01T12:34:14.634Z,24.51
2023-04-01T12:35:14.689Z,24.50
2023-04-01T12:36:14.836Z,24.52
2023-04-01T12:37:14.790Z,24.52
2023-04-01T12:38:14.925Z,24.55
2023-04-01T12:39:14.796Z,24.61
2023-04-01T12:40:14.760Z,24.67
2023-04-01T12:41:14.767Z,24.73
2023-04-01T12:42:14.742Z,24.76
2023-04-01T12:43:14.828Z,24.80
2023-04-01T12:44:14.704Z,24.83
2023-04-01T12:45:14.690Z,24.86
2023-04-01T12:46:14.720Z,24.89
2023-04-01T12:47:14.673Z,24.92
2023-04-01T12:48:14.748Z,24.93
2023-04-01T12:49:14.647Z,24.92
2023-04-01T12:50:14.638Z,24.93
2023-04-01T12:51:14.644Z,24.92
2023-04-01T12:52:14.671Z,24.90
2023-04-01T12:53:14.797Z,24.92
2023-04-01T12:54:14.716Z,24.95