createdAt,value
2022-11-02T00:02:04.072Z,76.55
2022-11-02T00:04:33.426Z,76.13
2022-11-02T00:07:02.627Z,76.04
2022-11-02T00:09:31.814Z,75.46
2022-11-02T00:12:00.940Z,75.28
2022-11-02T00:14:30.059Z,75.10
2022-11-02T00:16:59.150Z,74.68
2022-11-02T00:19:30.421Z,74.84
2022-11-02T00:22:02.024Z,74.81
2022-11-02T00:24:33.335Z,74.67
2022-11-02T00:27:03.164Z,74.79
2022-11-02T00:29:34.108Z,74.72
2022-11-02T00:32:03.506Z,74.86
2022-11-02T00:34:33.995Z,74.73
2022-11-02T00:37:03.423Z,74.53
2022-11-02T00:39:32.552Z,74.41
2022-11-02T00:42:01.793Z,73.98
2022-11-02T00:44:30.883Z,74.47
2022-11-02T00:47:00.207Z,74.20
2022-11-02T00:49:29.589Z,74.17
2022-11-02T00:52:01.882Z,73.75
2022-11-02T00:54:31.605Z,73.90
2022-11-02T00:59:35.772Z,74.20
2022-11-02T01:02:05.667Z,73.64
2022-11-02T01:04:35.604Z,73.52
2022-11-02T01:07:06.169Z,73.55
2022-11-02T01:09:35.512Z,73.72
2022-11-02T01:12:04.796Z,73.53
2022-11-02T01:14:34.172Z,72.89
2022-11-02T01:17:04.512Z,73.39
2022-11-02T01:19:34.027Z,73.53
2022-11-02T01:22:03.381Z,73.16
2022-11-02T01:24:34.029Z,73.20
2022-11-02T01:27:03.169Z,72.92
2022-11-02T01:29:32.293Z,73.25
2022-11-02T01:32:01.409Z,73.08
2022-11-02T01:34:30.551Z,73.09
2022-11-02T01:36:59.874Z,72.37
2022-11-02T01:39:29.040Z,72.35
2022-11-02T01:41:59.577Z,72.05
2022-11-02T01:44:31.808Z,71.67
2022-11-02T01:47:05.322Z,71.76
2022-11-02T01:49:39.362Z,71.35
2022-11-02T01:52:12.803Z,70.92
2022-11-02T01:54:47.021Z,70.72
2022-11-02T01:57:21.835Z,70.17
2022-11-02T01:59:55.928Z,70.22
2022-11-02T02:02:28.317Z,70.20
2022-11-02T02:05:04.144Z,69.76
2022-11-02T02:07:36.740Z,69.78
2022-11-02T02:10:07.857Z,69.55
2022-11-02T02:12:42.411Z,69.57
2022-11-02T02:15:13.986Z,70.08
2022-11-02T02:17:51.834Z,69.81
2022-11-02T02:20:55.550Z,69.85
2022-11-02T02:24:07.147Z,69.67
2022-11-02T02:27:03.533Z,69.72
2022-11-02T02:29:48.876Z,69.51
2022-11-02T02:32:25.744Z,69.41
2022-11-02T02:34:59.931Z,69.40
2022-11-02T02:37:37.518Z,69.47
2022-11-02T02:40:12.788Z,69.27
2022-11-02T02:42:51.380Z,69.14
2022-11-02T02:45:27.519Z,69.27
2022-11-02T02:48:03.502Z,69.41
2022-11-02T02:50:41.246Z,69.46
2022-11-02T02:53:11.343Z,69.12
2022-11-02T02:55:46.395Z,69.03
2022-11-02T02:58:20.876Z,69.02
2022-11-02T03:00:53.030Z,68.82
2022-11-02T03:03:28.566Z,69.21
2022-11-02T03:06:12.243Z,69.12
2022-11-02T03:08:49.305Z,69.15
2022-11-02T03:11:21.862Z,69.22
2022-11-02T03:14:13.191Z,69.28
2022-11-02T03:17:07.470Z,69.37
2022-11-02T03:19:49.863Z,69.26
2022-11-02T03:22:31.020Z,69.36
2022-11-02T03:25:09.166Z,69.61
2022-11-02T03:27:49.862Z,69.62
2022-11-02T03:30:23.038Z,70.03
2022-11-02T03:32:58.179Z,69.93
2022-11-02T03:35:37.054Z,70.27
2022-11-02T03:38:13.101Z,70.10
2022-11-02T03:40:47.236Z,70.26
2022-11-02T03:43:18.666Z,70.57
2022-11-02T03:45:53.030Z,70.96
2022-11-02T03:48:28.231Z,70.54
2022-11-02T03:51:01.564Z,70.64
2022-11-02T03:53:49.451Z,70.44
2022-11-02T03:56:27.159Z,70.43
2022-11-02T03:58:58.404Z,70.48
2022-11-02T04:01:29.398Z,70.76
2022-11-02T04:04:00.865Z,70.42
2022-11-02T04:06:30.037Z,69.83
2022-11-02T04:09:00.893Z,69.83
2022-11-02T04:11:50.864Z,69.80
2022-11-02T04:14:37.947Z,69.36
2022-11-02T04:20:11.092Z,68.79
2022-11-02T04:22:57.931Z,69.13
2022-11-02T04:25:27.746Z,68.34
2022-11-02T04:28:15.020Z,68.82
2022-11-02T04:30:53.350Z,68.98
2022-11-02T04:33:34.625Z,69.05
2022-11-02T04:36:10.553Z,69.31
2022-11-02T04:38:40.810Z,69.37
2022-11-02T04:41:43.278Z,69.45
2022-11-02T04:44:32.908Z,69.46
2022-11-02T04:47:08.523Z,69.46
2022-11-02T04:49:38.591Z,69.25
2022-11-02T04:52:13.388Z,69.41
2022-11-02T04:54:47.579Z,69.72
2022-11-02T04:57:16.794Z,69.53
2022-11-02T04:59:46.490Z,69.97
2022-11-02T05:02:16.080Z,69.90
2022-11-02T05:04:46.419Z,69.98
2022-11-02T05:07:18.023Z,70.44
2022-11-02T05:09:47.237Z,70.09
2022-11-02T05:12:17.784Z,70.14
2022-11-02T05:14:47.473Z,70.13
2022-11-02T05:17:17.006Z,70.47
2022-11-02T05:19:46.737Z,70.49
2022-11-02T05:22:17.289Z,71.08
2022-11-02T05:24:46.802Z,71.16
2022-11-02T05:27:16.488Z,70.53
2022-11-02T05:29:49.727Z,71.48
2022-11-02T05:32:19.019Z,72.39
2022-11-02T05:34:48.494Z,73.92
2022-11-02T05:37:19.337Z,75.38
2022-11-02T05:39:50.473Z,77.25
2022-11-02T05:42:20.060Z,76.51
2022-11-02T05:44:49.941Z,78.12
2022-11-02T05:47:19.424Z,79.18
2022-11-02T05:49:48.542Z,80.20
2022-11-02T05:52:19.287Z,81.55
2022-11-02T05:54:48.425Z,81.63
2022-11-02T05:57:19.181Z,82.68
2022-11-02T05:59:49.492Z,82.67
2022-11-02T06:02:21.932Z,83.23
2022-11-02T06:04:52.580Z,84.55
2022-11-02T06:07:23.471Z,84.93
2022-11-02T06:09:52.696Z,85.11
2022-11-02T06:12:22.054Z,84.18
2022-11-02T06:14:51.277Z,84.38
2022-11-02T06:17:20.333Z,83.97
2022-11-02T06:19:49.516Z,83.98
2022-11-02T06:22:18.793Z,83.99
2022-11-02T06:24:49.556Z,83.72
2022-11-02T06:27:18.842Z,83.82
2022-11-02T06:29:48.767Z,84.72
2022-11-02T06:32:17.921Z,83.85
2022-11-02T06:34:47.092Z,84.06
2022-11-02T06:37:16.144Z,84.37
2022-11-02T06:39:45.325Z,84.37
2022-11-02T06:42:16.279Z,83.71
2022-11-02T06:44:45.413Z,83.15
2022-11-02T06:47:14.518Z,82.55
2022-11-02T06:49:43.628Z,82.11
2022-11-02T06:52:12.788Z,81.83
2022-11-02T06:54:41.887Z,80.87
2022-11-02T06:57:11.106Z,80.36
2022-11-02T06:59:41.984Z,79.44
2022-11-02T07:02:11.406Z,78.87
2022-11-02T07:04:40.615Z,78.74
2022-11-02T07:07:09.785Z,77.99
2022-11-02T07:09:39.358Z,77.02
2022-11-02T07:12:08.847Z,75.92
2022-11-02T07:14:38.010Z,75.47
2022-11-02T07:17:08.697Z,74.93
2022-11-02T07:19:38.212Z,75.23
2022-11-02T07:22:07.799Z,74.79
2022-11-02T07:24:36.961Z,75.28
2022-11-02T07:27:06.219Z,75.31
2022-11-02T07:29:35.327Z,75.22
2022-11-02T07:32:04.595Z,74.85
2022-11-02T07:34:35.154Z,74.66
2022-11-02T07:37:04.678Z,74.62
2022-11-02T07:39:33.795Z,74.32
2022-11-02T07:42:02.973Z,74.30
2022-11-02T07:44:32.216Z,74.22
2022-11-02T07:47:01.549Z,74.42
2022-11-02T07:49:30.593Z,74.46
2022-11-02T07:52:01.224Z,75.25
2022-11-02T07:54:30.426Z,75.77
2022-11-02T07:56:59.844Z,75.24
2022-11-02T07:59:28.945Z,75.28
2022-11-02T08:01:58.300Z,76.55
2022-11-02T08:04:27.639Z,77.44
2022-11-02T08:06:59.005Z,78.57
2022-11-02T08:09:30.035Z,78.86
2022-11-02T08:11:59.424Z,79.63
2022-11-02T08:14:28.683Z,79.22
2022-11-02T08:16:57.879Z,79.97
2022-11-02T08:19:26.944Z,80.38
2022-11-02T08:21:56.639Z,80.20
2022-11-02T08:24:25.792Z,80.12
2022-11-02T08:26:56.320Z,80.61
2022-11-02T08:29:25.427Z,81.75
2022-11-02T08:31:54.561Z,82.78
2022-11-02T08:34:23.920Z,83.37
2022-11-02T08:36:53.287Z,84.67
2022-11-02T08:39:22.517Z,85.41
2022-11-02T08:41:52.129Z,85.55
2022-11-02T08:44:22.644Z,85.24
2022-11-02T08:46:51.752Z,85.60
2022-11-02T08:49:21.311Z,85.63
2022-11-02T08:51:50.508Z,85.06
2022-11-02T08:54:19.580Z,85.13
2022-11-02T08:56:48.696Z,84.49
2022-11-02T08:59:17.921Z,84.27
2022-11-02T09:01:48.755Z,83.88
2022-11-02T09:04:19.842Z,82.63
2022-11-02T09:06:49.029Z,82.22
2022-11-02T09:09:18.220Z,80.58
2022-11-02T09:11:47.328Z,80.10
2022-11-02T09:14:16.690Z,78.88
2022-11-02T09:16:47.308Z,78.91
2022-11-02T09:19:16.454Z,77.52
2022-11-02T09:21:45.615Z,77.04
2022-11-02T09:24:15.053Z,75.37
2022-11-02T09:26:44.191Z,74.28
2022-11-02T09:29:13.441Z,74.79
2022-11-02T09:31:42.668Z,75.76
2022-11-02T09:34:13.196Z,76.42
2022-11-02T09:36:42.343Z,76.26
2022-11-02T09:39:11.539Z,76.76
2022-11-02T09:41:47.168Z,76.75
2022-11-02T09:44:27.616Z,77.09
2022-11-02T09:47:40.103Z,78.10
2022-11-02T09:49:48.785Z,78.48
2022-11-02T09:52:30.377Z,79.20
2022-11-02T09:55:04.033Z,79.59
2022-11-02T09:57:35.155Z,79.19
2022-11-02T10:00:06.464Z,78.89
2022-11-02T10:02:52.336Z,78.89
2022-11-02T10:05:34.856Z,78.18
2022-11-02T10:08:35.988Z,78.79
2022-11-02T10:11:29.365Z,78.56
2022-11-02T10:14:04.933Z,78.96
2022-11-02T10:16:38.065Z,79.04
2022-11-02T10:19:15.147Z,79.37
2022-11-02T10:21:49.617Z,79.73
2022-11-02T10:24:26.575Z,79.95
2022-11-02T10:27:00.781Z,79.40
2022-11-02T10:29:44.531Z,79.06
2022-11-02T10:32:16.223Z,78.69
2022-11-02T10:34:58.549Z,78.32
2022-11-02T10:37:49.151Z,77.80
2022-11-02T10:40:38.621Z,77.30
2022-11-02T10:43:23.723Z,78.09
2022-11-02T10:46:23.961Z,77.93
2022-11-02T10:49:03.173Z,78.79
2022-11-02T10:51:32.649Z,79.68
2022-11-02T10:54:03.217Z,79.86
2022-11-02T10:56:34.263Z,81.61
2022-11-02T10:59:14.659Z,82.80
2022-11-02T11:01:48.706Z,83.69
2022-11-02T11:04:27.808Z,85.10
2022-11-02T11:06:58.910Z,86.40
2022-11-02T11:09:35.422Z,87.06
2022-11-02T11:12:07.451Z,88.27
2022-11-02T11:20:37.480Z,91.09
2022-11-02T11:23:19.822Z,90.39
2022-11-02T11:26:02.399Z,89.67
2022-11-02T11:28:34.747Z,88.40
2022-11-02T11:31:14.471Z,87.83
2022-11-02T11:33:47.658Z,86.45
2022-11-02T11:36:30.607Z,85.55
2022-11-02T11:39:02.603Z,84.83
2022-11-02T11:41:35.445Z,84.28
2022-11-02T11:44:05.218Z,83.21
2022-11-02T11:46:43.294Z,82.50
2022-11-02T11:49:36.003Z,82.42
2022-11-02T11:52:06.226Z,83.78
2022-11-02T11:54:36.208Z,84.17
2022-11-02T11:57:28.333Z,84.94
2022-11-02T11:59:59.876Z,86.04
2022-11-02T12:02:32.046Z,86.57
2022-11-02T12:05:15.176Z,89.25
2022-11-02T12:08:16.664Z,88.87
2022-11-02T12:11:04.117Z,88.84
2022-11-02T12:13:57.033Z,87.93
2022-11-02T12:16:53.039Z,89.35
2022-11-02T12:19:34.263Z,90.16
2022-11-02T12:22:15.050Z,89.84
2022-11-02T12:25:29.310Z,89.34
2022-11-02T12:28:18.055Z,87.99
2022-11-02T12:31:00.730Z,85.07
2022-11-02T12:33:50.008Z,83.66
2022-11-02T12:37:09.833Z,82.75
2022-11-02T12:39:50.425Z,81.96
2022-11-02T12:42:29.917Z,81.27
2022-11-02T12:45:21.376Z,80.75
2022-11-02T12:47:58.997Z,79.41
2022-11-02T12:50:44.836Z,79.56
2022-11-02T12:53:44.522Z,79.55
2022-11-02T12:56:21.353Z,79.26
2022-11-02T12:58:51.143Z,79.24
2022-11-02T13:01:28.745Z,79.15
2022-11-02T13:04:10.589Z,78.74
2022-11-02T13:06:44.763Z,77.95
2022-11-02T13:09:22.728Z,77.66
2022-11-02T13:11:59.109Z,76.65
2022-11-02T13:14:37.492Z,76.16
2022-11-02T13:17:15.879Z,75.91
2022-11-02T13:19:51.523Z,74.24
2022-11-02T13:22:26.799Z,74.09
2022-11-02T13:25:04.168Z,72.99
2022-11-02T13:27:40.305Z,72.97
2022-11-02T13:30:17.290Z,71.75
2022-11-02T13:32:52.657Z,72.15
2022-11-02T13:35:36.482Z,71.83
2022-11-02T13:38:18.615Z,70.52
2022-11-02T13:40:55.920Z,70.75
2022-11-02T13:44:08.323Z,70.61
2022-11-02T13:47:28.992Z,67.79
2022-11-02T13:50:00.789Z,66.39
2022-11-02T13:52:40.751Z,66.23
2022-11-02T13:55:19.332Z,66.06
2022-11-02T13:57:53.694Z,66.19
2022-11-02T14:00:36.646Z,66.82
2022-11-02T14:03:13.720Z,66.48
2022-11-02T14:05:48.095Z,67.06
2022-11-02T14:08:31.810Z,66.63
2022-11-02T14:11:39.066Z,66.71
2022-11-02T14:14:24.319Z,66.89
2022-11-02T14:17:14.972Z,66.45
2022-11-02T14:20:04.505Z,65.90
2022-11-02T14:22:33.815Z,65.87
2022-11-02T14:25:19.715Z,65.58
2022-11-02T14:27:48.930Z,65.08
2022-11-02T14:30:45.687Z,65.08
2022-11-02T14:33:41.863Z,63.63
2022-11-02T14:36:28.308Z,62.79
2022-11-02T14:42:05.057Z,62.71
2022-11-02T14:45:14.334Z,62.36
2022-11-02T14:49:22.878Z,62.40
2022-11-02T15:48:25.036Z,54.80
2022-11-02T15:51:24.704Z,55.36
2022-11-02T15:54:24.984Z,55.31
2022-11-02T15:57:26.004Z,55.84
2022-11-02T16:00:30.297Z,56.05
2022-11-02T16:03:22.119Z,57.14
2022-11-02T16:06:12.564Z,57.72
2022-11-02T16:09:03.742Z,57.66
2022-11-02T16:12:04.225Z,57.90
2022-11-02T16:14:57.965Z,58.23
2022-11-02T16:17:51.675Z,58.45
2022-11-02T16:20:46.695Z,58.51
2022-11-02T16:23:40.428Z,59.14
2022-11-02T16:26:31.718Z,59.07
2022-11-02T16:29:31.422Z,59.13
2022-11-02T16:32:21.098Z,59.28
2022-11-02T16:35:15.022Z,59.28
2022-11-02T16:38:06.946Z,59.41
2022-11-02T16:40:56.851Z,58.91
2022-11-02T16:43:47.865Z,59.04
2022-11-02T16:46:48.744Z,58.74
2022-11-02T16:49:59.667Z,58.49
2022-11-02T16:52:57.730Z,58.11
2022-11-02T16:55:49.867Z,58.38
2022-11-02T16:58:39.266Z,58.53
2022-11-02T17:01:35.453Z,58.08
2022-11-02T17:04:27.287Z,57.48
2022-11-02T17:07:23.549Z,57.05
2022-11-02T17:10:22.712Z,57.82
2022-11-02T17:13:21.874Z,58.25
2022-11-02T17:16:12.989Z,58.46
2022-11-02T17:19:05.618Z,58.63
2022-11-02T17:22:11.927Z,59.56
2022-11-02T17:25:14.069Z,60.09
2022-11-02T17:28:25.055Z,60.91
2022-11-02T17:31:22.078Z,61.08
2022-11-02T17:34:17.084Z,61.04
2022-11-02T17:37:07.994Z,60.97
2022-11-02T17:40:01.325Z,60.54
2022-11-02T17:42:58.806Z,60.45
2022-11-02T17:45:54.955Z,60.56
2022-11-02T17:48:45.911Z,60.68
2022-11-02T17:51:35.284Z,61.02
2022-11-02T17:54:24.861Z,61.18
2022-11-02T17:57:17.281Z,61.50
2022-11-02T18:00:08.120Z,61.15
2022-11-02T18:03:01.715Z,61.73
2022-11-02T18:05:55.858Z,61.61
2022-11-02T18:09:06.116Z,61.65
2022-11-02T18:11:55.538Z,61.49
2022-11-02T18:14:45.074Z,61.50
2022-11-02T18:17:35.151Z,61.34
2022-11-02T18:20:27.775Z,61.41
2022-11-02T18:23:19.989Z,60.87
2022-11-02T18:26:11.080Z,60.72
2022-11-02T18:29:01.698Z,60.83
2022-11-02T18:31:51.368Z,60.59
2022-11-02T18:34:40.820Z,60.62
2022-11-02T18:37:33.975Z,60.90
2022-11-02T18:40:26.338Z,60.33
2022-11-02T18:43:17.719Z,60.90
2022-11-02T18:46:08.592Z,61.04
2022-11-02T18:48:58.334Z,61.38
2022-11-02T18:51:47.780Z,61.46
2022-11-02T18:54:37.439Z,62.16
2022-11-02T18:57:28.663Z,62.96
2022-11-02T19:00:19.010Z,63.90
2022-11-02T19:03:09.341Z,64.56
2022-11-02T19:06:16.479Z,65.80
2022-11-02T19:09:23.402Z,66.55
2022-11-02T19:12:18.091Z,66.25
2022-11-02T19:15:10.337Z,67.07
2022-11-02T19:18:00.434Z,67.45
2022-11-02T19:20:50.102Z,67.69
2022-11-02T19:23:40.204Z,67.92
2022-11-02T19:26:30.066Z,68.59
2022-11-02T19:29:19.977Z,68.85
2022-11-02T19:32:11.093Z,68.74
2022-11-02T19:35:01.297Z,69.25
2022-11-02T19:37:51.016Z,70.64
2022-11-02T19:40:40.588Z,72.85
2022-11-02T19:43:30.592Z,73.48
2022-11-02T19:46:22.053Z,74.61
2022-11-02T19:49:13.215Z,75.98
2022-11-02T19:52:03.097Z,76.33
2022-11-02T19:54:53.412Z,76.92
2022-11-02T19:57:43.147Z,77.65
2022-11-02T20:00:32.799Z,77.90
2022-11-02T20:03:22.569Z,78.17
2022-11-02T20:06:15.999Z,79.44
2022-11-02T20:09:08.424Z,79.54
2022-11-02T20:11:59.468Z,80.44
2022-11-02T20:14:49.609Z,81.29
2022-11-02T20:17:58.351Z,81.48
2022-11-02T20:20:49.175Z,81.74
2022-11-02T20:23:41.341Z,82.78
2022-11-02T20:26:34.063Z,83.35
2022-11-02T20:29:24.295Z,84.09
2022-11-02T20:32:13.897Z,84.66
2022-11-02T20:35:07.449Z,85.62
2022-11-02T20:38:01.129Z,86.65
2022-11-02T20:40:52.629Z,87.59
2022-11-02T20:43:44.321Z,88.28
2022-11-02T20:46:40.928Z,89.11
2022-11-02T20:52:42.154Z,89.72
2022-11-02T20:55:32.537Z,90.17
2022-11-02T20:58:24.574Z,90.24
2022-11-02T21:01:16.711Z,90.28
2022-11-02T21:04:07.169Z,90.13
2022-11-02T21:06:57.129Z,90.09
2022-11-02T21:09:48.216Z,89.99
2022-11-02T21:12:55.848Z,89.61
2022-11-02T21:15:47.544Z,89.05
2022-11-02T21:18:37.630Z,89.36
2022-11-02T21:21:28.333Z,88.53
2022-11-02T21:24:18.183Z,88.12
2022-11-02T21:27:08.180Z,87.63
2022-11-02T21:29:58.731Z,87.87
2022-11-02T21:32:53.460Z,87.65
2022-11-02T21:35:43.700Z,87.45
2022-11-02T21:38:33.763Z,86.98
2022-11-02T21:41:28.509Z,86.36
2022-11-02T21:44:19.196Z,85.73
2022-11-02T21:47:10.524Z,85.54
2022-11-02T21:50:02.685Z,85.54
2022-11-02T21:52:52.535Z,84.72
2022-11-02T21:55:42.408Z,84.02
2022-11-02T21:58:32.067Z,83.76
2022-11-02T22:01:41.239Z,83.47
2022-11-02T22:04:32.148Z,84.18
2022-11-02T22:07:23.884Z,84.68
2022-11-02T22:10:13.385Z,84.09
2022-11-02T22:13:20.567Z,84.12
2022-11-02T22:16:17.059Z,84.02
2022-11-02T22:19:09.560Z,84.72
2022-11-02T22:22:00.173Z,83.48
2022-11-02T22:24:51.213Z,81.83
2022-11-02T22:27:40.886Z,80.76
2022-11-02T22:30:30.982Z,80.20
2022-11-02T22:33:20.522Z,80.37
2022-11-02T22:36:13.698Z,79.85
2022-11-02T22:39:06.078Z,79.75
2022-11-02T22:41:56.912Z,80.02
2022-11-02T22:44:46.521Z,79.68
2022-11-02T22:47:35.866Z,80.11
2022-11-02T22:50:27.787Z,80.96
2022-11-02T22:53:17.318Z,81.20
2022-11-02T22:56:09.319Z,81.60
2022-11-02T22:59:00.287Z,81.49
2022-11-02T23:01:51.438Z,81.34
2022-11-02T23:04:41.181Z,81.23
2022-11-02T23:07:30.859Z,81.44
2022-11-02T23:10:33.999Z,81.37
2022-11-02T23:13:23.545Z,81.66
2022-11-02T23:16:22.451Z,81.85
2022-11-02T23:19:36.770Z,81.52
2022-11-02T23:22:43.707Z,81.89
2022-11-02T23:25:33.201Z,81.89
2022-11-02T23:28:40.523Z,82.18
2022-11-02T23:32:03.528Z,82.55
2022-11-02T23:35:10.712Z,81.58
2022-11-02T23:38:04.615Z,82.28
2022-11-02T23:40:56.164Z,82.36
2022-11-02T23:43:45.698Z,83.00
2022-11-02T23:46:36.597Z,82.73
2022-11-02T23:49:25.979Z,82.48
2022-11-02T23:52:33.030Z,82.50
2022-11-02T23:55:45.472Z,81.34
2022-11-02T23:58:35.206Z,81.51
