createdAt,value
2018-09-03T00:00:46.343Z,21.65
2018-09-03T00:03:19.115Z,21.62
2018-09-03T00:05:48.928Z,21.61
2018-09-03T00:08:18.868Z,21.57
2018-09-03T00:10:48.940Z,21.53
2018-09-03T00:13:18.778Z,21.53
2018-09-03T00:15:48.615Z,21.54
2018-09-03T00:18:18.432Z,21.59
2018-09-03T00:20:48.443Z,21.60
2018-09-03T00:23:18.427Z,21.56
2018-09-03T00:25:48.277Z,21.51
2018-09-03T00:28:18.029Z,21.49
2018-09-03T00:30:47.933Z,21.48
2018-09-03T00:33:22.956Z,21.40
2018-09-03T00:35:57.849Z,21.39
2018-09-03T00:38:32.827Z,21.35
2018-09-03T00:41:07.895Z,21.30
2018-09-03T00:43:42.831Z,21.27
2018-09-03T00:46:17.874Z,21.21
2018-09-03T00:48:47.910Z,21.17
2018-09-03T00:51:18.149Z,21.18
2018-09-03T00:53:48.180Z,21.19
2018-09-03T00:56:18.189Z,21.17
2018-09-03T00:58:48.185Z,21.17
2018-09-03T01:01:18.105Z,21.17
2018-09-03T01:03:48.085Z,21.15
2018-09-03T01:06:17.949Z,21.14
2018-09-03T01:08:47.909Z,21.13
2018-09-03T01:11:17.945Z,21.13
2018-09-03T01:13:47.783Z,21.11
2018-09-03T01:16:17.815Z,21.09
2018-09-03T01:18:48.044Z,21.05
2018-09-03T01:21:18.058Z,21.04
2018-09-03T01:23:47.689Z,21.02
2018-09-03T01:26:17.359Z,20.97
2018-09-03T01:28:47.111Z,20.93
2018-09-03T01:31:19.574Z,20.84
2018-09-03T01:33:54.615Z,20.83
2018-09-03T01:36:24.768Z,20.81
2018-09-03T01:38:54.692Z,20.80
2018-09-03T01:41:24.510Z,20.77
2018-09-03T01:43:57.145Z,20.72
2018-09-03T01:46:27.020Z,20.64
2018-09-03T01:48:56.669Z,20.59
2018-09-03T01:51:26.903Z,20.59
2018-09-03T01:53:56.749Z,20.61
2018-09-03T01:56:26.534Z,20.61
2018-09-03T01:58:56.353Z,20.62
2018-09-03T02:01:26.675Z,20.60
2018-09-03T02:03:56.508Z,20.58
2018-09-03T02:06:26.428Z,20.57
2018-09-03T02:08:56.219Z,20.55
2018-09-03T02:11:26.264Z,20.52
2018-09-03T02:13:56.324Z,20.47
2018-09-03T02:16:26.258Z,20.41
2018-09-03T02:18:56.083Z,20.41
2018-09-03T02:21:26.044Z,20.41
2018-09-03T02:23:56.077Z,20.33
2018-09-03T02:26:26.009Z,20.24
2018-09-03T02:28:56.045Z,20.23
2018-09-03T02:31:25.768Z,20.19
2018-09-03T02:33:55.705Z,20.19
2018-09-03T02:36:25.715Z,20.16
2018-09-03T02:38:55.614Z,20.07
2018-09-03T02:41:25.458Z,20.06
2018-09-03T02:43:55.321Z,20.07
2018-09-03T02:46:25.115Z,20.09
2018-09-03T02:48:55.584Z,20.08
2018-09-03T02:51:25.336Z,19.95
2018-09-03T02:53:55.069Z,19.79
2018-09-03T02:56:24.890Z,19.85
2018-09-03T02:58:54.795Z,19.86
2018-09-03T03:01:24.580Z,19.91
2018-09-03T03:03:54.668Z,19.96
2018-09-03T03:06:24.874Z,20.02
2018-09-03T03:08:54.877Z,20.10
2018-09-03T03:11:24.808Z,20.15
2018-09-03T03:13:54.714Z,20.20
2018-09-03T03:16:24.580Z,20.26
2018-09-03T03:18:54.346Z,20.25
2018-09-03T03:21:24.166Z,20.29
2018-09-03T03:23:53.890Z,20.29
2018-09-03T03:26:23.871Z,20.32
2018-09-03T03:28:53.866Z,20.34
2018-09-03T03:31:23.888Z,20.34
2018-09-03T03:33:54.015Z,20.34
2018-09-03T03:36:23.694Z,20.36
2018-09-03T03:38:53.622Z,20.35
2018-09-03T03:41:23.748Z,20.35
2018-09-03T03:43:53.520Z,20.33
2018-09-03T03:46:30.284Z,20.32
2018-09-03T03:48:59.948Z,20.31
2018-09-03T03:51:29.568Z,20.31
2018-09-03T03:53:59.395Z,20.35
2018-09-03T03:56:29.363Z,20.32
2018-09-03T04:03:51.836Z,20.29
2018-09-03T04:06:21.704Z,20.26
2018-09-03T04:08:51.363Z,20.28
2018-09-03T04:11:21.313Z,20.31
2018-09-03T04:13:51.320Z,20.32
2018-09-03T04:16:21.073Z,20.31
2018-09-03T04:18:51.065Z,20.33
2018-09-03T04:21:21.032Z,20.28
2018-09-03T04:23:51.014Z,20.15
2018-09-03T04:26:20.850Z,20.06
2018-09-03T04:28:50.792Z,20.05
2018-09-03T04:31:20.790Z,20.02
2018-09-03T04:33:57.060Z,20.06
2018-09-03T04:36:26.952Z,20.06
2018-09-03T04:38:57.044Z,20.11
2018-09-03T04:41:27.086Z,20.07
2018-09-03T04:43:56.903Z,20.04
2018-09-03T04:46:26.754Z,20.03
2018-09-03T04:48:56.695Z,20.05
2018-09-03T04:51:26.560Z,20.04
2018-09-03T04:53:57.039Z,20.06
2018-09-03T04:56:26.921Z,20.06
2018-09-03T04:58:56.780Z,20.05
2018-09-03T05:01:26.574Z,20.09
2018-09-03T05:03:56.335Z,20.07
2018-09-03T05:06:26.311Z,20.07
2018-09-03T05:08:56.316Z,20.09
2018-09-03T05:11:26.157Z,20.08
2018-09-03T05:13:56.165Z,20.09
2018-09-03T05:16:25.962Z,20.09
2018-09-03T05:18:55.905Z,20.10
2018-09-03T05:21:25.699Z,20.12
2018-09-03T05:23:55.642Z,20.12
2018-09-03T05:26:25.600Z,20.12
2018-09-03T05:28:55.596Z,20.09
2018-09-03T05:31:25.489Z,20.08
2018-09-03T05:33:55.492Z,20.07
2018-09-03T05:36:25.395Z,20.07
2018-09-03T05:38:55.116Z,20.09
2018-09-03T05:41:25.067Z,20.09
2018-09-03T05:43:54.759Z,20.09
2018-09-03T05:46:24.530Z,20.14
2018-09-03T05:48:55.405Z,19.98
2018-09-03T05:51:28.305Z,20.12
2018-09-03T05:53:58.285Z,20.13
2018-09-03T05:56:29.253Z,20.12
2018-09-03T05:58:59.144Z,20.13
2018-09-03T06:01:29.055Z,20.13
2018-09-03T06:03:58.899Z,20.15
2018-09-03T06:06:28.706Z,20.19
2018-09-03T06:08:58.594Z,20.18
2018-09-03T06:11:28.488Z,20.21
2018-09-03T06:13:58.390Z,20.22
2018-09-03T06:16:28.393Z,20.24
2018-09-03T06:18:58.356Z,20.28
2018-09-03T06:21:28.305Z,20.27
2018-09-03T06:23:58.217Z,20.32
2018-09-03T06:26:27.996Z,20.34
2018-09-03T06:28:57.886Z,20.32
2018-09-03T06:31:27.956Z,20.32
2018-09-03T06:33:57.839Z,20.38
2018-09-03T06:36:27.614Z,20.39
2018-09-03T06:38:57.694Z,20.39
2018-09-03T06:41:27.535Z,20.36
2018-09-03T06:43:57.536Z,20.18
2018-09-03T06:46:27.397Z,20.17
2018-09-03T06:48:57.321Z,20.11
2018-09-03T06:51:26.991Z,20.07
2018-09-03T06:53:57.796Z,20.12
2018-09-03T06:56:27.771Z,20.21
2018-09-03T06:58:57.683Z,20.23
2018-09-03T07:01:27.526Z,20.21
2018-09-03T07:03:57.595Z,20.19
2018-09-03T07:06:27.469Z,20.15
2018-09-03T07:08:57.328Z,20.18
2018-09-03T07:11:27.259Z,20.16
2018-09-03T07:13:57.145Z,20.09
2018-09-03T07:16:27.074Z,20.14
2018-09-03T07:18:57.039Z,20.19
2018-09-03T07:21:26.974Z,20.24
2018-09-03T07:23:56.934Z,20.26
2018-09-03T07:26:26.901Z,20.31
2018-09-03T07:28:56.930Z,20.33
2018-09-03T07:31:26.746Z,20.35
2018-09-03T07:33:56.735Z,20.25
2018-09-03T07:36:26.806Z,20.24
2018-09-03T07:38:56.893Z,20.27
2018-09-03T07:41:27.083Z,20.33
2018-09-03T07:43:56.776Z,20.31
2018-09-03T07:46:26.889Z,20.31
2018-09-03T07:48:56.773Z,20.31
2018-09-03T07:51:27.029Z,20.28
2018-09-03T07:53:56.905Z,20.29
2018-09-03T07:56:26.799Z,20.34
2018-09-03T07:58:56.898Z,20.34
2018-09-03T08:01:27.085Z,20.34
2018-09-03T08:03:57.284Z,20.34
2018-09-03T08:06:27.215Z,20.37
2018-09-03T08:08:57.245Z,20.41
2018-09-03T08:11:27.514Z,20.46
2018-09-03T08:13:57.274Z,20.51
2018-09-03T08:16:27.310Z,20.55
2018-09-03T08:18:57.322Z,20.48
2018-09-03T08:21:27.144Z,20.61
2018-09-03T08:23:57.181Z,20.64
2018-09-03T08:26:27.243Z,20.64
2018-09-03T08:28:57.262Z,20.62
2018-09-03T08:31:27.231Z,20.67
2018-09-03T08:33:57.340Z,20.71
2018-09-03T08:36:27.251Z,20.74
2018-09-03T08:38:57.234Z,20.78
2018-09-03T08:41:27.136Z,20.76
2018-09-03T08:44:03.870Z,20.72
2018-09-03T08:46:34.010Z,20.74
2018-09-03T08:49:03.977Z,20.77
2018-09-03T08:51:33.755Z,20.74
2018-09-03T08:54:03.760Z,20.78
2018-09-03T08:56:34.126Z,20.80
2018-09-03T08:59:04.210Z,20.82
2018-09-03T09:01:34.420Z,20.87
2018-09-03T09:04:04.146Z,20.91
2018-09-03T09:06:33.915Z,20.95
2018-09-03T09:09:05.157Z,20.94
2018-09-03T09:11:35.609Z,21.05
2018-09-03T09:14:06.407Z,21.14
2018-09-03T09:16:36.427Z,21.21
2018-09-03T09:19:06.446Z,21.27
2018-09-03T09:21:36.507Z,21.32
2018-09-03T09:24:06.584Z,21.43
2018-09-03T09:26:36.503Z,21.58
2018-09-03T09:29:06.320Z,21.63
2018-09-03T09:31:36.203Z,21.67
2018-09-03T09:34:06.115Z,21.69
2018-09-03T09:36:36.080Z,21.70
2018-09-03T09:39:08.988Z,21.71
2018-09-03T09:41:38.928Z,21.65
2018-09-03T09:44:08.875Z,21.64
2018-09-03T09:46:38.675Z,21.64
2018-09-03T09:49:08.602Z,21.67
2018-09-03T09:51:38.760Z,21.72
2018-09-03T09:54:08.796Z,21.77
2018-09-03T09:56:38.679Z,21.82
2018-09-03T09:59:08.579Z,21.88
2018-09-03T10:01:39.350Z,21.93
2018-09-03T10:04:09.542Z,21.95
2018-09-03T10:06:39.529Z,22.03
2018-09-03T10:09:09.720Z,22.15
2018-09-03T10:11:39.714Z,22.19
2018-09-03T10:14:09.655Z,22.24
2018-09-03T10:16:39.411Z,22.28
2018-09-03T10:19:10.609Z,22.32
2018-09-03T10:21:41.436Z,22.27
2018-09-03T10:24:11.310Z,22.17
2018-09-03T10:26:41.333Z,22.18
2018-09-03T10:29:11.347Z,22.21
2018-09-03T10:31:41.294Z,22.17
2018-09-03T10:34:11.230Z,22.08
2018-09-03T10:36:41.270Z,21.99
2018-09-03T10:39:11.290Z,22.05
2018-09-03T10:41:41.320Z,22.13
2018-09-03T10:44:11.068Z,22.22
2018-09-03T10:46:41.146Z,22.26
2018-09-03T10:49:11.102Z,22.35
2018-09-03T10:51:41.010Z,22.42
2018-09-03T10:54:10.966Z,22.52
2018-09-03T10:56:41.035Z,22.64
2018-09-03T10:59:10.996Z,22.76
2018-09-03T11:01:40.976Z,22.78
2018-09-03T11:04:11.021Z,22.87
2018-09-03T11:06:41.017Z,22.98
2018-09-03T11:09:12.160Z,23.04
2018-09-03T11:11:48.676Z,23.06
2018-09-03T11:14:18.764Z,23.10
2018-09-03T11:16:48.775Z,23.13
2018-09-03T11:19:20.130Z,23.13
2018-09-03T11:21:49.805Z,23.20
2018-09-03T11:24:19.801Z,23.29
2018-09-03T11:26:49.812Z,23.39
2018-09-03T11:29:19.695Z,23.48
2018-09-03T11:31:49.406Z,23.62
2018-09-03T11:34:19.300Z,23.70
2018-09-03T11:36:50.280Z,23.76
2018-09-03T11:39:21.280Z,23.69
2018-09-03T11:41:51.151Z,23.67
2018-09-03T11:44:21.173Z,23.62
2018-09-03T11:46:51.047Z,23.56
2018-09-03T11:49:20.923Z,23.49
2018-09-03T11:51:50.840Z,23.45
2018-09-03T11:54:21.168Z,23.45
2018-09-03T11:56:51.147Z,23.47
2018-09-03T11:59:21.051Z,23.47
2018-09-03T12:01:51.427Z,23.45
2018-09-03T12:04:21.341Z,23.37
2018-09-03T12:06:51.203Z,23.36
2018-09-03T12:09:21.085Z,23.46
2018-09-03T12:11:51.231Z,23.48
2018-09-03T12:14:39.221Z,23.50
2018-09-03T12:17:09.060Z,23.60
2018-09-03T12:19:39.885Z,23.72
2018-09-03T12:22:09.860Z,23.80
2018-09-03T12:24:39.981Z,23.75
2018-09-03T12:27:10.078Z,23.74
2018-09-03T12:29:39.998Z,23.72
2018-09-03T12:32:10.085Z,23.74
2018-09-03T12:34:43.122Z,23.78
2018-09-03T12:37:13.358Z,23.78
2018-09-03T12:39:43.498Z,23.75
2018-09-03T12:42:13.463Z,23.75
2018-09-03T12:44:43.487Z,23.66
2018-09-03T12:47:13.427Z,23.62
2018-09-03T12:49:43.512Z,23.61
2018-09-03T12:52:13.358Z,23.65
2018-09-03T12:54:43.517Z,23.68
2018-09-03T12:57:13.628Z,23.70
2018-09-03T12:59:46.605Z,23.73
2018-09-03T13:02:16.685Z,23.76
2018-09-03T13:04:46.670Z,23.81
2018-09-03T13:07:16.837Z,23.85
2018-09-03T13:09:47.182Z,23.87
2018-09-03T13:12:17.510Z,23.91
2018-09-03T13:14:47.591Z,23.91
2018-09-03T13:17:17.568Z,23.97
2018-09-03T13:19:47.669Z,24.08
2018-09-03T13:22:17.856Z,24.15
2018-09-03T13:24:48.118Z,24.26
2018-09-03T13:27:18.336Z,24.36
2018-09-03T13:29:48.277Z,24.48
2018-09-03T13:32:18.222Z,24.60
2018-09-03T13:34:48.472Z,24.72
2018-09-03T13:37:19.805Z,24.76
2018-09-03T13:39:51.122Z,24.91
2018-09-03T13:42:22.605Z,25.06
2018-09-03T13:44:53.595Z,25.13
2018-09-03T13:47:24.741Z,25.19
2018-09-03T13:49:55.563Z,25.27
2018-09-03T13:52:26.896Z,25.27
2018-09-03T13:54:58.044Z,25.20
2018-09-03T13:57:28.596Z,25.09
2018-09-03T13:59:58.921Z,24.95
2018-09-03T14:02:29.307Z,24.82
2018-09-03T14:04:59.004Z,24.66
2018-09-03T14:07:29.181Z,24.55
2018-09-03T14:09:59.389Z,24.46
2018-09-03T14:12:29.563Z,24.33
2018-09-03T14:15:06.131Z,24.22
2018-09-03T14:17:36.293Z,24.09
2018-09-03T14:20:06.509Z,23.99
2018-09-03T14:22:36.534Z,23.90
2018-09-03T14:25:06.556Z,23.80
2018-09-03T14:27:36.746Z,23.74
2018-09-03T14:30:07.151Z,23.63
2018-09-03T14:32:37.139Z,23.59
2018-09-03T14:35:13.612Z,23.55
2018-09-03T14:37:43.562Z,23.48
2018-09-03T14:40:13.547Z,23.45
2018-09-03T14:42:43.691Z,23.35
2018-09-03T14:45:13.848Z,23.32
2018-09-03T14:47:43.993Z,23.31
2018-09-03T14:50:14.025Z,23.28
2018-09-03T14:52:44.443Z,23.28
2018-09-03T14:55:14.368Z,23.27
2018-09-03T14:57:44.517Z,23.28
2018-09-03T15:00:14.427Z,23.27
2018-09-03T15:02:44.371Z,23.24
2018-09-03T15:05:14.427Z,23.21
2018-09-03T15:07:44.187Z,23.21
2018-09-03T15:10:14.339Z,23.19
2018-09-03T15:12:44.388Z,23.17
2018-09-03T15:15:14.844Z,23.12
2018-09-03T15:17:44.742Z,23.12
2018-09-03T15:20:14.665Z,23.12
2018-09-03T15:22:44.744Z,23.09
2018-09-03T15:25:14.627Z,23.11
2018-09-03T15:27:44.672Z,23.13
2018-09-03T15:30:14.657Z,23.10
2018-09-03T15:37:42.841Z,23.04
2018-09-03T15:40:13.108Z,23.03
2018-09-03T15:42:43.002Z,23.05
2018-09-03T15:45:19.469Z,23.00
2018-09-03T15:47:49.489Z,23.01
2018-09-03T15:50:19.643Z,23.06
2018-09-03T15:52:49.583Z,23.04
2018-09-03T15:55:19.747Z,23.05
2018-09-03T15:57:49.868Z,23.04
2018-09-03T16:00:20.068Z,23.07
2018-09-03T16:02:50.332Z,23.10
2018-09-03T16:05:20.447Z,23.18
2018-09-03T16:07:50.581Z,23.22
2018-09-03T16:10:20.699Z,23.28
2018-09-03T16:12:50.760Z,23.29
2018-09-03T16:15:20.796Z,23.32
2018-09-03T16:17:51.012Z,23.36
2018-09-03T16:20:21.237Z,23.36
2018-09-03T16:22:51.803Z,23.34
2018-09-03T16:25:23.067Z,23.31
2018-09-03T16:27:54.916Z,23.27
2018-09-03T16:30:24.933Z,23.26
2018-09-03T16:32:56.580Z,23.27
2018-09-03T16:35:26.464Z,23.26
2018-09-03T16:37:56.623Z,23.27
2018-09-03T16:40:26.535Z,23.30
2018-09-03T16:42:59.940Z,23.31
2018-09-03T16:45:32.134Z,23.34
2018-09-03T16:48:02.367Z,23.30
2018-09-03T16:50:32.285Z,23.24
2018-09-03T16:53:02.566Z,23.23
2018-09-03T16:55:32.678Z,23.22
2018-09-03T16:58:02.866Z,23.20
2018-09-03T17:00:33.072Z,23.18
2018-09-03T17:03:03.123Z,23.16
2018-09-03T17:05:33.258Z,23.13
2018-09-03T17:08:03.388Z,23.14
2018-09-03T17:10:33.385Z,23.16
2018-09-03T17:13:03.416Z,23.18
2018-09-03T17:15:41.011Z,23.19
2018-09-03T17:18:10.931Z,23.16
2018-09-03T17:20:40.943Z,23.14
2018-09-03T17:23:10.937Z,23.11
2018-09-03T17:25:40.959Z,23.11
2018-09-03T17:28:10.957Z,23.15
2018-09-03T17:30:41.783Z,23.11
2018-09-03T17:33:13.029Z,23.10
2018-09-03T17:35:44.047Z,23.07
2018-09-03T17:43:06.828Z,23.08
2018-09-03T17:45:36.969Z,23.06
2018-09-03T17:48:07.208Z,23.05
2018-09-03T17:50:37.260Z,23.05
2018-09-03T17:53:07.485Z,23.03
2018-09-03T17:55:37.973Z,23.00
2018-09-03T17:58:08.184Z,23.02
2018-09-03T18:00:38.249Z,22.99
2018-09-03T18:03:08.363Z,22.94
2018-09-03T18:05:38.867Z,22.81
2018-09-03T18:08:09.095Z,22.76
2018-09-03T18:10:39.210Z,22.75
2018-09-03T18:13:09.279Z,22.75
2018-09-03T18:15:39.586Z,22.77
2018-09-03T18:18:10.094Z,22.76
2018-09-03T18:20:40.279Z,22.75
2018-09-03T18:23:10.220Z,22.78
2018-09-03T18:25:40.364Z,22.80
2018-09-03T18:28:11.795Z,22.85
2018-09-03T18:30:42.825Z,22.85
2018-09-03T18:33:13.935Z,22.83
2018-09-03T18:37:37.747Z,22.87
2018-09-03T18:40:08.039Z,22.81
2018-09-03T18:42:38.378Z,22.86
2018-09-03T18:45:09.768Z,22.77
2018-09-03T18:47:40.143Z,22.73
2018-09-03T18:50:12.976Z,22.69
2018-09-03T18:52:43.175Z,22.63
2018-09-03T18:55:13.469Z,22.62
2018-09-03T18:57:44.100Z,22.65
2018-09-03T19:00:14.668Z,22.66
2018-09-03T19:02:45.014Z,22.54
2018-09-03T19:05:15.703Z,22.58
2018-09-03T19:07:46.102Z,22.61
2018-09-03T19:10:16.553Z,22.62
2018-09-03T19:12:47.016Z,22.63
2018-09-03T19:15:17.073Z,22.64
2018-09-03T19:17:47.154Z,22.68
2018-09-03T19:20:17.507Z,22.71
2018-09-03T19:22:48.220Z,22.68
2018-09-03T19:25:18.297Z,22.67
2018-09-03T19:27:48.527Z,22.65
2018-09-03T19:30:18.680Z,22.62
2018-09-03T19:32:50.000Z,22.61
2018-09-03T19:35:20.948Z,22.58
2018-09-03T19:37:52.003Z,22.56
2018-09-03T19:40:23.159Z,22.51
2018-09-03T19:42:53.257Z,22.39
2018-09-03T19:45:23.644Z,22.29
2018-09-03T19:47:53.939Z,22.07
2018-09-03T19:50:24.214Z,22.03
2018-09-03T19:52:54.348Z,22.08
2018-09-03T19:55:24.651Z,22.15
2018-09-03T19:57:54.866Z,22.18
2018-09-03T20:00:25.082Z,22.18
2018-09-03T20:02:55.284Z,22.22
2018-09-03T20:05:25.661Z,22.23
2018-09-03T20:07:55.807Z,22.22
2018-09-03T20:10:32.282Z,22.21
2018-09-03T20:13:03.687Z,22.20
2018-09-03T20:15:34.013Z,22.18
2018-09-03T20:18:04.313Z,22.13
2018-09-03T20:20:34.697Z,22.09
2018-09-03T20:23:05.296Z,22.08
2018-09-03T20:25:35.219Z,22.07
2018-09-03T20:28:05.092Z,22.06
2018-09-03T20:30:35.332Z,22.03
2018-09-03T20:33:05.458Z,22.02
2018-09-03T20:35:35.374Z,22.02
2018-09-03T20:38:05.489Z,21.98
2018-09-03T20:40:35.349Z,21.95
2018-09-03T20:43:05.373Z,21.91
2018-09-03T20:45:35.408Z,21.91
2018-09-03T20:48:05.688Z,21.91
2018-09-03T20:50:35.713Z,21.89
2018-09-03T20:53:05.772Z,21.88
2018-09-03T20:55:35.921Z,21.87
2018-09-03T20:58:06.031Z,21.87
2018-09-03T21:00:36.094Z,21.87
2018-09-03T21:03:06.076Z,21.85
2018-09-03T21:05:36.116Z,21.82
2018-09-03T21:08:06.021Z,21.81
2018-09-03T21:10:37.162Z,21.79
2018-09-03T21:13:08.023Z,21.78
2018-09-03T21:15:38.209Z,21.76
2018-09-03T21:18:08.226Z,21.75
2018-09-03T21:20:38.137Z,21.76
2018-09-03T21:23:08.194Z,21.75
2018-09-03T21:25:38.349Z,21.76
2018-09-03T21:28:08.509Z,21.77
2018-09-03T21:30:38.489Z,21.76
2018-09-03T21:33:08.608Z,21.73
2018-09-03T21:35:38.605Z,21.71
2018-09-03T21:38:08.715Z,21.69
2018-09-03T21:40:38.792Z,21.66
2018-09-03T21:43:08.839Z,21.63
2018-09-03T21:45:38.997Z,21.60
2018-09-03T21:48:09.063Z,21.57
2018-09-03T21:50:39.159Z,21.52
2018-09-03T21:53:09.230Z,21.47
2018-09-03T21:55:39.220Z,21.47
2018-09-03T21:58:09.363Z,21.45
2018-09-03T22:00:39.337Z,21.41
2018-09-03T22:03:09.272Z,21.33
2018-09-03T22:05:39.112Z,21.33
2018-09-03T22:08:09.202Z,21.32
2018-09-03T22:10:39.468Z,21.30
2018-09-03T22:13:09.334Z,21.29
2018-09-03T22:15:40.592Z,21.25
2018-09-03T22:18:11.848Z,21.19
2018-09-03T22:20:42.188Z,21.18
2018-09-03T22:23:12.239Z,21.19
2018-09-03T22:25:42.335Z,21.17
2018-09-03T22:28:12.427Z,21.16
2018-09-03T22:30:42.679Z,21.17
2018-09-03T22:33:12.638Z,21.11
2018-09-03T22:35:42.594Z,21.10
2018-09-03T22:38:12.684Z,21.07
2018-09-03T22:40:42.718Z,21.05
2018-09-03T22:43:12.779Z,21.01
2018-09-03T22:45:42.771Z,20.95
2018-09-03T22:48:12.604Z,20.94
2018-09-03T22:50:42.671Z,20.90
2018-09-03T22:53:12.575Z,20.88
2018-09-03T22:55:42.420Z,20.82
2018-09-03T22:58:12.679Z,20.80
2018-09-03T23:00:42.792Z,20.80
2018-09-03T23:03:13.012Z,20.80
2018-09-03T23:05:43.018Z,20.79
2018-09-03T23:08:12.864Z,20.78
2018-09-03T23:10:43.065Z,20.75
2018-09-03T23:13:13.114Z,20.69
2018-09-03T23:15:48.079Z,20.64
2018-09-03T23:18:18.019Z,20.64
2018-09-03T23:20:47.873Z,20.64
2018-09-03T23:23:18.013Z,20.64
2018-09-03T23:25:48.316Z,20.62
2018-09-03T23:28:18.363Z,20.62
2018-09-03T23:30:48.159Z,20.65
2018-09-03T23:33:17.854Z,20.64
2018-09-03T23:35:47.805Z,20.62
2018-09-03T23:38:17.754Z,20.60
2018-09-03T23:40:47.748Z,20.58
2018-09-03T23:43:17.503Z,20.59
2018-09-03T23:45:47.329Z,20.57
2018-09-03T23:48:17.464Z,20.55
2018-09-03T23:50:47.572Z,20.52
2018-09-03T23:53:17.419Z,20.50
2018-09-03T23:55:47.455Z,20.49
2018-09-03T23:58:17.335Z,20.47
