createdAt,value
2019-05-10T00:01:27.226Z,65.96
2019-05-10T00:03:53.857Z,65.32
2019-05-10T00:06:20.650Z,65.54
2019-05-10T00:08:47.384Z,65.54
2019-05-10T00:11:14.134Z,65.56
2019-05-10T00:13:41.001Z,65.06
2019-05-10T00:16:07.818Z,64.24
2019-05-10T00:18:34.659Z,63.86
2019-05-10T00:21:01.335Z,63.74
2019-05-10T00:23:28.037Z,64.21
2019-05-10T00:25:55.029Z,65.33
2019-05-10T00:28:21.598Z,65.90
2019-05-10T00:30:50.890Z,66.42
2019-05-10T00:33:17.717Z,66.85
2019-05-10T00:35:44.281Z,66.41
2019-05-10T00:38:11.141Z,66.57
2019-05-10T00:40:37.948Z,66.37
2019-05-10T00:43:05.002Z,65.84
2019-05-10T00:45:32.098Z,65.90
2019-05-10T00:47:58.730Z,65.58
2019-05-10T00:50:25.319Z,65.43
2019-05-10T00:52:52.064Z,64.97
2019-05-10T00:55:19.546Z,65.15
2019-05-10T00:57:46.782Z,64.88
2019-05-10T01:00:13.378Z,65.38
2019-05-10T01:02:40.068Z,65.16
2019-05-10T01:05:06.738Z,65.38
2019-05-10T01:07:33.607Z,65.18
2019-05-10T01:10:00.830Z,64.69
2019-05-10T01:12:29.064Z,64.24
2019-05-10T01:14:55.854Z,64.67
2019-05-10T01:17:25.433Z,65.99
2019-05-10T01:19:52.032Z,66.59
2019-05-10T01:22:18.649Z,66.13
2019-05-10T01:24:46.237Z,65.22
2019-05-10T01:27:12.942Z,64.81
2019-05-10T01:29:39.809Z,65.33
2019-05-10T01:32:06.416Z,65.57
2019-05-10T01:34:33.114Z,65.81
2019-05-10T01:37:00.718Z,65.42
2019-05-10T01:39:28.340Z,65.31
2019-05-10T01:41:55.072Z,65.37
2019-05-10T01:44:21.698Z,65.02
2019-05-10T01:46:49.054Z,65.08
2019-05-10T01:49:15.664Z,65.76
2019-05-10T01:51:43.346Z,65.58
2019-05-10T01:54:10.032Z,65.58
2019-05-10T01:56:36.875Z,66.12
2019-05-10T01:59:04.638Z,66.62
2019-05-10T02:01:31.285Z,66.81
2019-05-10T02:03:57.996Z,66.57
2019-05-10T02:06:24.915Z,66.42
2019-05-10T02:08:51.549Z,66.11
2019-05-10T02:11:18.419Z,65.40
2019-05-10T02:13:45.033Z,65.42
2019-05-10T02:16:11.682Z,66.03
2019-05-10T02:18:38.282Z,66.71
2019-05-10T02:21:04.909Z,67.12
2019-05-10T02:23:31.850Z,66.52
2019-05-10T02:26:08.858Z,66.19
2019-05-10T02:28:26.890Z,66.97
2019-05-10T02:30:53.514Z,67.85
2019-05-10T02:33:21.283Z,68.21
2019-05-10T02:35:48.892Z,68.30
2019-05-10T02:38:15.738Z,67.52
2019-05-10T02:40:42.678Z,67.12
2019-05-10T02:43:09.264Z,67.83
2019-05-10T02:45:35.996Z,67.28
2019-05-10T02:48:04.911Z,67.15
2019-05-10T02:50:32.675Z,66.75
2019-05-10T02:53:02.554Z,66.38
2019-05-10T02:55:29.234Z,65.76
2019-05-10T02:58:00.364Z,65.84
2019-05-10T03:08:35.791Z,65.83
2019-05-10T03:11:03.406Z,65.94
2019-05-10T03:13:30.895Z,65.31
2019-05-10T03:15:58.785Z,64.62
2019-05-10T03:18:29.853Z,64.44
2019-05-10T03:20:57.109Z,65.92
2019-05-10T03:23:24.714Z,65.99
2019-05-10T03:25:52.603Z,66.27
2019-05-10T03:28:24.875Z,65.96
2019-05-10T03:30:55.867Z,66.05
2019-05-10T03:33:26.796Z,66.50
2019-05-10T03:35:55.992Z,67.64
2019-05-10T03:38:23.847Z,67.21
2019-05-10T03:41:04.933Z,66.59
2019-05-10T03:43:31.968Z,66.67
2019-05-10T03:45:59.972Z,66.72
2019-05-10T03:48:27.557Z,67.12
2019-05-10T03:50:57.432Z,66.80
2019-05-10T03:53:25.535Z,66.51
2019-05-10T03:55:53.459Z,66.49
2019-05-10T03:58:23.467Z,66.83
2019-05-10T04:00:51.342Z,66.77
2019-05-10T04:03:22.074Z,66.66
2019-05-10T04:05:51.428Z,66.89
2019-05-10T04:08:22.494Z,66.72
2019-05-10T04:10:52.436Z,66.93
2019-05-10T04:13:23.144Z,66.33
2019-05-10T04:16:08.108Z,65.19
2019-05-10T04:18:25.415Z,63.16
2019-05-10T04:21:01.562Z,61.67
2019-05-10T04:23:32.760Z,60.68
2019-05-10T04:26:00.635Z,61.12
2019-05-10T04:28:28.441Z,60.84
2019-05-10T04:30:57.521Z,60.22
2019-05-10T04:33:25.331Z,60.06
2019-05-10T04:35:52.834Z,59.95
2019-05-10T04:38:22.446Z,60.40
2019-05-10T04:40:49.111Z,60.95
2019-05-10T04:43:18.751Z,59.60
2019-05-10T04:45:45.366Z,60.80
2019-05-10T04:48:12.289Z,60.29
2019-05-10T04:50:38.924Z,60.40
2019-05-10T04:53:07.218Z,59.34
2019-05-10T04:55:34.184Z,58.67
2019-05-10T04:58:01.506Z,60.31
2019-05-10T05:00:28.469Z,60.48
2019-05-10T05:02:55.116Z,60.08
2019-05-10T05:05:21.797Z,58.91
2019-05-10T05:07:48.386Z,58.67
2019-05-10T05:10:15.254Z,58.50
2019-05-10T05:12:41.860Z,56.92
2019-05-10T05:15:08.449Z,57.30
2019-05-10T05:17:35.049Z,57.03
2019-05-10T05:20:14.495Z,56.96
2019-05-10T05:22:31.833Z,56.10
2019-05-10T05:25:01.267Z,55.66
2019-05-10T05:27:27.032Z,55.84
2019-05-10T05:29:55.015Z,56.19
2019-05-10T05:32:28.860Z,56.32
2019-05-10T05:34:55.528Z,55.53
2019-05-10T05:37:22.329Z,55.43
2019-05-10T05:39:50.186Z,54.87
2019-05-10T05:42:22.121Z,54.03
2019-05-10T05:44:45.308Z,54.50
2019-05-10T05:47:14.384Z,53.97
2019-05-10T05:49:40.993Z,53.66
2019-05-10T05:52:07.577Z,53.97
2019-05-10T05:54:34.442Z,53.00
2019-05-10T05:57:01.214Z,53.02
2019-05-10T05:59:28.078Z,52.38
2019-05-10T06:02:00.478Z,53.79
2019-05-10T06:04:23.219Z,53.01
2019-05-10T06:06:53.688Z,52.09
2019-05-10T06:12:07.494Z,50.50
2019-05-10T06:14:31.016Z,51.50
2019-05-10T06:16:57.596Z,50.52
2019-05-10T06:19:29.328Z,50.73
2019-05-10T06:21:58.013Z,50.11
2019-05-10T06:24:21.116Z,50.50
2019-05-10T06:26:51.758Z,52.21
2019-05-10T06:29:19.868Z,51.23
2019-05-10T06:31:46.678Z,51.12
2019-05-10T06:34:13.694Z,50.98
2019-05-10T06:36:40.603Z,50.13
2019-05-10T06:39:07.484Z,49.44
2019-05-10T06:41:34.149Z,50.34
2019-05-10T06:44:02.289Z,49.65
2019-05-10T06:46:30.965Z,50.52
2019-05-10T06:49:07.304Z,49.79
2019-05-10T06:51:25.971Z,48.84
2019-05-10T06:53:53.977Z,48.27
2019-05-10T06:56:21.168Z,49.43
2019-05-10T06:58:51.161Z,48.35
2019-05-10T07:01:21.027Z,48.82
2019-05-10T07:03:57.348Z,49.77
2019-05-10T07:06:27.036Z,49.57
2019-05-10T07:08:58.073Z,49.16
2019-05-10T07:11:23.553Z,47.33
2019-05-10T07:14:04.093Z,47.55
2019-05-10T07:16:25.767Z,48.99
2019-05-10T07:18:54.737Z,49.92
2019-05-10T07:21:19.332Z,50.11
2019-05-10T07:23:49.063Z,49.13
2019-05-10T07:26:23.539Z,48.65
2019-05-10T07:28:44.256Z,46.71
2019-05-10T07:31:11.238Z,47.98
2019-05-10T07:33:40.127Z,48.21
2019-05-10T07:36:14.394Z,46.25
2019-05-10T07:38:35.354Z,46.51
2019-05-10T07:41:02.409Z,45.77
2019-05-10T07:43:31.621Z,46.33
2019-05-10T07:46:06.218Z,46.98
2019-05-10T07:48:29.319Z,45.47
2019-05-10T07:50:57.366Z,47.81
2019-05-10T07:53:25.294Z,45.99
2019-05-10T07:55:59.903Z,45.37
2019-05-10T07:58:23.399Z,46.56
2019-05-10T08:00:49.979Z,44.36
2019-05-10T08:03:23.336Z,45.68
2019-05-10T08:05:51.044Z,44.71
2019-05-10T08:08:14.249Z,47.57
2019-05-10T08:10:40.855Z,44.78
2019-05-10T08:13:08.421Z,44.50
2019-05-10T08:15:35.332Z,44.34
2019-05-10T08:18:02.008Z,43.67
2019-05-10T08:20:45.344Z,43.53
2019-05-10T08:22:57.371Z,43.67
2019-05-10T08:25:29.077Z,42.16
2019-05-10T08:27:55.263Z,42.41
2019-05-10T08:30:28.822Z,42.03
2019-05-10T08:32:49.220Z,40.76
2019-05-10T08:35:18.723Z,42.84
2019-05-10T08:37:45.067Z,41.21
2019-05-10T08:40:12.829Z,41.83
2019-05-10T08:42:45.400Z,40.10
2019-05-10T08:45:08.962Z,40.29
2019-05-10T08:47:38.318Z,37.33
2019-05-10T08:50:19.847Z,38.77
2019-05-10T08:52:34.001Z,38.85
2019-05-10T08:55:02.697Z,38.76
2019-05-10T09:00:17.736Z,37.24
2019-05-10T09:02:47.051Z,35.52
2019-05-10T09:05:13.929Z,37.59
2019-05-10T09:07:45.451Z,37.78
2019-05-10T09:10:21.947Z,36.20
2019-05-10T09:12:57.949Z,34.69
2019-05-10T09:15:25.060Z,34.44
2019-05-10T09:17:52.767Z,35.93
2019-05-10T09:20:26.777Z,36.42
2019-05-10T09:22:52.848Z,35.29
2019-05-10T09:25:20.239Z,34.29
2019-05-10T09:27:52.923Z,32.68
2019-05-10T09:30:25.790Z,34.26
2019-05-10T09:32:51.933Z,34.32
2019-05-10T09:35:18.382Z,34.13
2019-05-10T09:37:47.706Z,34.21
2019-05-10T09:40:42.547Z,34.05
2019-05-10T09:43:14.417Z,32.92
2019-05-10T09:45:42.382Z,34.77
2019-05-10T09:48:11.882Z,35.63
2019-05-10T09:50:44.313Z,34.47
2019-05-10T09:53:10.421Z,34.29
2019-05-10T09:55:38.671Z,33.54
2019-05-10T09:58:08.501Z,32.42
2019-05-10T10:00:38.264Z,33.58
2019-05-10T10:03:07.948Z,30.97
2019-05-10T10:05:39.923Z,31.25
2019-05-10T10:08:09.260Z,31.13
2019-05-10T10:10:38.676Z,31.34
2019-05-10T10:13:13.457Z,31.93
2019-05-10T10:15:39.328Z,30.99
2019-05-10T10:18:07.224Z,31.99
2019-05-10T10:20:35.945Z,32.39
2019-05-10T10:23:07.433Z,33.34
2019-05-10T10:25:35.211Z,30.78
2019-05-10T10:28:08.227Z,31.64
2019-05-10T10:30:34.402Z,29.67
2019-05-10T10:33:05.641Z,30.19
2019-05-10T10:35:31.612Z,31.45
2019-05-10T10:38:07.938Z,32.13
2019-05-10T10:40:35.491Z,31.35
2019-05-10T10:43:02.436Z,31.10
2019-05-10T10:45:29.301Z,32.14
2019-05-10T10:47:57.327Z,30.38
2019-05-10T10:50:24.335Z,31.79
2019-05-10T10:52:51.272Z,32.26
2019-05-10T10:55:18.716Z,31.09
2019-05-10T10:57:48.185Z,30.66
2019-05-10T11:00:20.251Z,31.42
2019-05-10T11:02:46.925Z,32.12
2019-05-10T11:05:12.486Z,33.04
2019-05-10T11:07:47.307Z,31.56
2019-05-10T11:10:18.033Z,30.26
2019-05-10T11:12:41.305Z,30.49
2019-05-10T11:15:07.706Z,30.74
2019-05-10T11:17:34.566Z,30.47
2019-05-10T11:20:01.465Z,30.85
2019-05-10T11:22:28.297Z,31.20
2019-05-10T11:25:03.025Z,31.22
2019-05-10T11:27:23.916Z,30.61
2019-05-10T11:29:54.872Z,30.30
2019-05-10T11:32:21.143Z,31.52
2019-05-10T11:34:47.456Z,29.86
2019-05-10T11:37:15.971Z,29.58
2019-05-10T11:39:46.926Z,29.74
2019-05-10T11:42:15.486Z,30.22
2019-05-10T11:44:49.787Z,31.07
2019-05-10T11:47:24.004Z,29.94
2019-05-10T11:49:41.951Z,30.00
2019-05-10T11:52:10.809Z,31.74
2019-05-10T11:54:37.792Z,29.86
2019-05-10T11:57:12.836Z,30.33
2019-05-10T11:59:51.478Z,31.15
2019-05-10T12:04:46.499Z,32.35
2019-05-10T12:07:13.391Z,32.13
2019-05-10T12:09:42.559Z,34.66
2019-05-10T12:12:12.238Z,33.89
2019-05-10T12:14:43.762Z,33.72
2019-05-10T12:17:13.842Z,34.81
2019-05-10T12:19:47.792Z,34.57
2019-05-10T12:22:15.405Z,34.12
2019-05-10T12:24:52.492Z,36.08
2019-05-10T12:26:06.014Z,33.10
2019-05-10T12:27:21.894Z,37.87
2019-05-10T12:29:41.152Z,38.78
2019-05-10T12:32:10.374Z,38.01
2019-05-10T12:34:40.864Z,40.11
2019-05-10T12:37:12.270Z,38.86
2019-05-10T12:39:45.625Z,36.45
2019-05-10T12:42:14.333Z,36.17
2019-05-10T12:44:46.293Z,37.19
2019-05-10T12:47:14.678Z,37.37
2019-05-10T12:49:44.174Z,36.25
2019-05-10T12:52:16.025Z,36.70
2019-05-10T12:54:43.406Z,37.37
2019-05-10T12:57:13.562Z,38.14
2019-05-10T12:59:42.754Z,38.53
2019-05-10T13:02:44.702Z,39.43
2019-05-10T13:04:52.436Z,40.30
2019-05-10T13:07:18.811Z,41.50
2019-05-10T13:09:50.553Z,42.00
2019-05-10T13:12:17.676Z,43.02
2019-05-10T13:14:46.105Z,42.50
2019-05-10T13:17:16.752Z,42.81
2019-05-10T13:19:41.851Z,43.25
2019-05-10T13:22:08.472Z,42.43
2019-05-10T13:24:35.504Z,42.36
2019-05-10T13:27:03.609Z,41.67
2019-05-10T13:29:30.338Z,41.34
2019-05-10T13:31:57.214Z,41.19
2019-05-10T13:34:24.586Z,41.67
2019-05-10T13:36:51.512Z,41.90
2019-05-10T13:39:19.179Z,42.50
2019-05-10T13:41:46.773Z,42.79
2019-05-10T13:44:14.395Z,43.11
2019-05-10T13:46:41.285Z,43.09
2019-05-10T13:49:08.211Z,43.02
2019-05-10T13:51:34.796Z,44.37
2019-05-10T13:54:04.648Z,43.26
2019-05-10T13:56:30.282Z,42.07
2019-05-10T13:58:57.139Z,42.06
2019-05-10T14:01:24.087Z,43.56
2019-05-10T14:03:59.989Z,40.81
2019-05-10T14:06:19.561Z,41.61
2019-05-10T14:08:48.373Z,41.23
2019-05-10T14:11:15.316Z,41.08
2019-05-10T14:13:43.266Z,41.02
2019-05-10T14:16:18.146Z,41.33
2019-05-10T14:18:38.962Z,39.27
2019-05-10T14:21:05.981Z,40.23
2019-05-10T14:23:35.189Z,40.58
2019-05-10T14:26:01.446Z,38.19
2019-05-10T14:28:28.223Z,38.86
2019-05-10T14:30:57.343Z,37.77
2019-05-10T14:33:23.787Z,37.79
2019-05-10T14:35:55.179Z,38.02
2019-05-10T14:38:22.734Z,38.66
2019-05-10T14:40:48.122Z,38.95
2019-05-10T14:43:14.974Z,37.02
2019-05-10T14:45:44.077Z,38.04
2019-05-10T14:48:10.963Z,38.57
2019-05-10T14:50:37.817Z,39.07
2019-05-10T14:53:04.811Z,38.44
2019-05-10T14:55:34.648Z,39.16
2019-05-10T14:58:00.270Z,38.97
2019-05-10T15:00:27.609Z,39.59
2019-05-10T15:02:56.761Z,38.36
2019-05-10T15:05:23.143Z,37.84
2019-05-10T15:07:51.152Z,37.97
2019-05-10T15:10:18.454Z,38.28
2019-05-10T15:12:45.309Z,38.37
2019-05-10T15:15:12.665Z,39.06
2019-05-10T15:17:39.529Z,39.15
2019-05-10T15:20:06.127Z,39.03
2019-05-10T15:22:32.791Z,38.79
2019-05-10T15:24:59.661Z,38.37
2019-05-10T15:27:26.549Z,38.78
2019-05-10T15:29:58.653Z,38.73
2019-05-10T15:32:22.064Z,38.36
2019-05-10T15:35:05.093Z,39.05
2019-05-10T15:37:17.930Z,39.03
2019-05-10T15:39:44.890Z,39.92
2019-05-10T15:42:11.765Z,40.14
2019-05-10T15:44:38.699Z,40.47
2019-05-10T15:47:05.548Z,40.26
2019-05-10T15:49:32.470Z,40.37
2019-05-10T15:52:16.358Z,40.56
2019-05-10T15:54:28.107Z,41.33
2019-05-10T15:56:55.701Z,41.03
2019-05-10T15:59:23.111Z,40.63
2019-05-10T16:01:49.704Z,40.88
2019-05-10T16:04:16.594Z,41.11
2019-05-10T16:06:43.923Z,41.75
2019-05-10T16:09:17.308Z,42.62
2019-05-10T16:11:39.428Z,43.51
2019-05-10T16:14:06.425Z,44.99
2019-05-10T16:16:37.223Z,46.94
2019-05-10T16:19:01.928Z,48.04
2019-05-10T16:21:28.809Z,49.44
2019-05-10T16:23:55.702Z,49.73
2019-05-10T16:26:24.463Z,48.89
2019-05-10T16:28:53.213Z,48.39
2019-05-10T16:31:19.545Z,48.66
2019-05-10T16:33:48.393Z,48.67
2019-05-10T16:36:15.082Z,49.23
2019-05-10T16:38:41.679Z,50.21
2019-05-10T16:41:08.920Z,50.55
2019-05-10T16:43:36.377Z,51.28
2019-05-10T16:46:03.084Z,50.98
2019-05-10T16:48:29.647Z,52.38
2019-05-10T16:50:56.562Z,47.41
2019-05-10T16:53:23.408Z,48.79
2019-05-10T16:55:50.316Z,49.15
2019-05-10T16:58:18.002Z,47.95
2019-05-10T17:00:46.338Z,47.68
2019-05-10T17:03:18.286Z,47.03
2019-05-10T17:05:53.066Z,47.68
2019-05-10T17:08:10.804Z,47.77
2019-05-10T17:10:37.294Z,47.47
2019-05-10T17:13:05.118Z,47.28
2019-05-10T17:15:34.065Z,48.37
2019-05-10T17:18:01.453Z,49.10
2019-05-10T17:20:28.080Z,48.85
2019-05-10T17:22:54.975Z,48.86
2019-05-10T17:25:22.684Z,48.23
2019-05-10T17:27:50.768Z,48.93
2019-05-10T17:30:21.995Z,48.54
2019-05-10T17:32:46.418Z,49.00
2019-05-10T17:35:13.152Z,48.42
2019-05-10T17:37:39.988Z,48.79
2019-05-10T17:40:10.152Z,48.01
2019-05-10T17:42:41.138Z,48.62
2019-05-10T17:45:04.637Z,49.29
2019-05-10T17:47:32.232Z,48.85
2019-05-10T17:50:00.468Z,49.62
2019-05-10T17:52:27.984Z,49.38
2019-05-10T17:54:54.765Z,49.11
2019-05-10T17:57:21.385Z,49.62
2019-05-10T17:59:52.774Z,50.21
2019-05-10T18:02:16.582Z,51.16
2019-05-10T18:04:43.278Z,51.80
2019-05-10T18:07:09.939Z,52.62
2019-05-10T18:09:36.871Z,52.45
2019-05-10T18:12:03.495Z,52.60
2019-05-10T18:14:30.437Z,53.12
2019-05-10T18:16:56.996Z,53.46
2019-05-10T18:19:26.470Z,53.41
2019-05-10T18:21:55.059Z,53.49
2019-05-10T18:24:20.324Z,53.58
2019-05-10T18:26:46.968Z,53.93
2019-05-10T18:29:13.870Z,53.95
2019-05-10T18:31:40.631Z,53.52
2019-05-10T18:34:07.240Z,53.32
2019-05-10T18:36:50.959Z,53.64
2019-05-10T18:39:02.730Z,53.93
2019-05-10T18:41:29.627Z,53.91
2019-05-10T18:44:01.023Z,53.88
2019-05-10T18:49:17.970Z,53.53
2019-05-10T18:51:45.092Z,53.54
2019-05-10T18:54:11.678Z,53.66
2019-05-10T18:56:39.617Z,53.69
2019-05-10T18:59:07.549Z,53.70
2019-05-10T19:01:38.701Z,53.91
2019-05-10T19:04:15.863Z,54.50
2019-05-10T19:06:49.755Z,54.94
2019-05-10T19:09:14.665Z,55.17
2019-05-10T19:11:41.597Z,55.48
2019-05-10T19:14:11.395Z,55.71
2019-05-10T19:16:40.821Z,55.78
2019-05-10T19:19:16.425Z,55.79
2019-05-10T19:21:43.251Z,55.92
2019-05-10T19:24:11.053Z,56.18
2019-05-10T19:26:37.625Z,56.12
2019-05-10T19:29:07.197Z,56.50
2019-05-10T19:31:37.941Z,56.75
2019-05-10T19:34:09.127Z,56.85
2019-05-10T19:36:33.688Z,57.03
2019-05-10T19:39:01.889Z,57.17
2019-05-10T19:41:30.907Z,57.29
2019-05-10T19:44:02.360Z,57.02
2019-05-10T19:46:38.638Z,57.21
2019-05-10T19:49:01.410Z,57.70
2019-05-10T19:51:31.709Z,58.39
2019-05-10T19:53:59.629Z,58.91
2019-05-10T19:56:30.124Z,58.94
2019-05-10T19:59:05.527Z,58.85
2019-05-10T20:01:38.286Z,58.99
2019-05-10T20:04:04.786Z,59.05
2019-05-10T20:06:31.334Z,59.25
2019-05-10T20:08:57.949Z,59.46
2019-05-10T20:11:24.793Z,59.56
2019-05-10T20:19:09.508Z,60.80
2019-05-10T20:21:36.337Z,60.65
2019-05-10T20:24:13.265Z,59.83
2019-05-10T20:26:42.059Z,58.57
2019-05-10T20:29:10.725Z,58.42
2019-05-10T20:31:37.271Z,58.58
2019-05-10T20:34:07.469Z,59.43
2019-05-10T20:36:36.044Z,59.69
2019-05-10T20:39:04.876Z,59.48
2019-05-10T20:41:31.399Z,59.59
2019-05-10T20:43:58.030Z,59.57
2019-05-10T20:46:24.691Z,59.04
2019-05-10T20:48:51.207Z,59.30
2019-05-10T20:51:17.752Z,59.70
2019-05-10T20:53:47.866Z,59.75
2019-05-10T20:56:15.386Z,60.03
2019-05-10T20:58:42.022Z,59.43
2019-05-10T21:01:08.787Z,59.62
2019-05-10T21:03:35.488Z,59.83
2019-05-10T21:06:02.120Z,60.28
2019-05-10T21:08:28.764Z,60.32
2019-05-10T21:10:55.655Z,60.40
2019-05-10T21:13:22.544Z,60.46
2019-05-10T21:15:49.343Z,60.71
2019-05-10T21:18:15.976Z,60.91
2019-05-10T21:20:42.447Z,60.64
2019-05-10T21:23:09.465Z,60.34
2019-05-10T21:25:36.078Z,59.91
2019-05-10T21:28:02.923Z,59.86
2019-05-10T21:33:01.331Z,60.33
2019-05-10T21:35:27.914Z,60.73
2019-05-10T21:37:54.542Z,60.35
2019-05-10T21:40:21.372Z,60.39
2019-05-10T21:42:48.300Z,60.27
2019-05-10T21:45:14.930Z,60.49
2019-05-10T21:47:51.333Z,60.44
2019-05-10T21:50:10.214Z,60.33
2019-05-10T21:52:36.935Z,60.08
2019-05-10T21:55:03.743Z,60.04
2019-05-10T21:57:30.238Z,60.51
2019-05-10T21:59:56.872Z,60.69
2019-05-10T22:02:23.497Z,60.94
2019-05-10T22:04:50.393Z,61.54
2019-05-10T22:07:17.485Z,61.96
2019-05-10T22:09:45.070Z,61.74
2019-05-10T22:12:11.735Z,61.17
2019-05-10T22:14:38.423Z,61.07
2019-05-10T22:17:05.305Z,61.30
2019-05-10T22:19:32.096Z,60.60
2019-05-10T22:21:59.359Z,60.35
2019-05-10T22:24:26.326Z,60.62
2019-05-10T22:26:52.931Z,60.78
2019-05-10T22:29:19.537Z,60.76
2019-05-10T22:31:46.211Z,60.60
2019-05-10T22:34:12.984Z,60.75
2019-05-10T22:36:39.751Z,61.00
2019-05-10T22:39:07.880Z,61.21
2019-05-10T22:41:34.604Z,61.25
2019-05-10T22:44:03.766Z,61.13
2019-05-10T22:46:32.477Z,61.30
2019-05-10T22:48:59.316Z,61.25
2019-05-10T22:51:26.067Z,61.38
2019-05-10T22:53:59.498Z,61.56
2019-05-10T22:56:21.026Z,61.29
2019-05-10T22:58:47.645Z,61.08
2019-05-10T23:01:15.799Z,60.55
2019-05-10T23:03:42.400Z,60.70
2019-05-10T23:06:09.608Z,61.37
2019-05-10T23:08:39.271Z,61.61
2019-05-10T23:11:06.823Z,62.02
2019-05-10T23:13:34.880Z,62.21
2019-05-10T23:16:03.766Z,62.10
2019-05-10T23:18:29.855Z,62.75
2019-05-10T23:20:58.545Z,63.50
2019-05-10T23:23:26.152Z,63.83
2019-05-10T23:25:52.854Z,64.10
2019-05-10T23:28:19.437Z,64.30
2019-05-10T23:30:49.181Z,64.15
2019-05-10T23:33:16.044Z,64.32
2019-05-10T23:35:44.157Z,64.07
2019-05-10T23:38:10.855Z,63.08
2019-05-10T23:40:40.206Z,62.27
2019-05-10T23:43:08.295Z,62.13
2019-05-10T23:45:37.283Z,61.84
2019-05-10T23:48:05.725Z,61.94
2019-05-10T23:50:32.560Z,62.22
2019-05-10T23:53:01.762Z,62.80
2019-05-10T23:55:28.585Z,63.20
2019-05-10T23:57:57.248Z,63.40
