createdAt,value
2023-05-04T00:03:05.725Z,6.96
2023-05-04T00:13:08.433Z,6.94
2023-05-04T00:23:12.593Z,6.96
2023-05-04T00:33:15.170Z,6.82
2023-05-04T00:43:19.154Z,6.67
2023-05-04T00:53:21.795Z,6.68
2023-05-04T01:03:26.757Z,6.65
2023-05-04T01:13:29.563Z,6.57
2023-05-04T01:23:33.576Z,6.58
2023-05-04T01:33:37.366Z,6.56
2023-05-04T01:43:41.997Z,6.51
2023-05-04T01:53:44.589Z,6.55
2023-05-04T02:03:48.777Z,6.58
2023-05-04T02:13:51.631Z,6.54
2023-05-04T02:23:55.620Z,6.65
2023-05-04T02:33:58.202Z,6.59
2023-05-04T02:44:02.160Z,6.61
2023-05-04T02:54:04.829Z,6.67
2023-05-04T03:04:09.022Z,6.70
2023-05-04T03:14:11.663Z,6.68
2023-05-04T03:24:17.921Z,6.66
2023-05-04T03:34:21.895Z,6.56
2023-05-04T03:44:25.911Z,6.52
2023-05-04T03:54:28.593Z,6.53
2023-05-04T04:04:32.635Z,6.57
2023-05-04T04:14:35.298Z,6.72
2023-05-04T04:24:39.286Z,6.85
2023-05-04T04:34:42.016Z,7.00
2023-05-04T04:44:46.871Z,7.01
2023-05-04T04:54:52.442Z,7.16
2023-05-04T05:04:56.858Z,7.41
2023-05-04T05:14:59.638Z,7.60
2023-05-04T05:25:04.405Z,7.78
2023-05-04T05:35:08.294Z,8.12
2023-05-04T05:45:12.842Z,8.34
2023-05-04T05:55:15.604Z,8.60
2023-05-04T06:05:19.720Z,8.83
2023-05-04T06:15:22.592Z,9.01
2023-05-04T06:25:26.700Z,9.36
2023-05-04T06:35:29.929Z,9.65
2023-05-04T06:45:36.480Z,9.88
2023-05-04T06:55:39.285Z,10.37
2023-05-04T07:05:44.834Z,10.93
2023-05-04T07:15:47.590Z,11.39
2023-05-04T07:25:53.581Z,11.88
2023-05-04T07:35:59.907Z,12.14
2023-05-04T07:46:04.263Z,12.57
2023-05-04T07:56:11.551Z,13.17
2023-05-04T08:06:15.626Z,13.90
2023-05-04T08:16:18.460Z,14.25
2023-05-04T08:26:23.416Z,14.77
2023-05-04T08:36:26.625Z,15.29
2023-05-04T08:46:33.557Z,15.32
2023-05-04T08:56:37.170Z,15.82
2023-05-04T09:06:41.433Z,16.34
2023-05-04T09:16:44.142Z,16.44
2023-05-04T09:26:48.335Z,16.89
2023-05-04T09:37:00.561Z,17.45
2023-05-04T09:47:04.603Z,17.82
2023-05-04T09:57:13.148Z,18.29
2023-05-04T10:07:17.886Z,18.84
2023-05-04T10:17:34.613Z,18.81
2023-05-04T10:27:49.460Z,19.18
2023-05-04T10:37:54.396Z,19.27
2023-05-04T10:47:59.767Z,19.35
2023-05-04T10:58:02.813Z,19.58
2023-05-04T11:08:17.616Z,20.51
2023-05-04T11:18:28.351Z,21.19
2023-05-04T11:28:36.108Z,23.35
2023-05-04T11:38:39.090Z,28.13
2023-05-04T11:48:43.504Z,26.62
2023-05-04T11:58:46.256Z,29.77
2023-05-04T12:08:50.354Z,32.78
2023-05-04T12:19:03.113Z,32.90
2023-05-04T12:29:07.487Z,31.96
2023-05-04T12:39:10.186Z,34.21
2023-05-04T12:49:14.927Z,32.69
2023-05-04T12:59:17.633Z,28.23
2023-05-04T13:09:21.742Z,28.37
2023-05-04T13:19:24.473Z,26.57
2023-05-04T13:29:28.474Z,26.64
2023-05-04T13:39:31.219Z,28.74
2023-05-04T13:49:35.249Z,29.30
2023-05-04T13:59:37.904Z,28.98
2023-05-04T14:09:41.896Z,27.51
2023-05-04T14:19:45.495Z,25.84
2023-05-04T14:29:49.525Z,25.16
2023-05-04T14:39:52.381Z,25.23
2023-05-04T14:49:57.277Z,25.71
2023-05-04T14:59:59.927Z,25.40
2023-05-04T15:10:04.421Z,24.29
2023-05-04T15:20:09.708Z,23.96
2023-05-04T15:30:14.857Z,23.43
2023-05-04T15:40:17.528Z,23.24
2023-05-04T15:50:21.972Z,22.36
2023-05-04T16:00:25.314Z,22.28
2023-05-04T16:10:29.420Z,22.67
2023-05-04T16:20:32.104Z,22.84
2023-05-04T16:30:36.283Z,22.77
2023-05-04T16:40:38.902Z,22.91
2023-05-04T16:50:43.045Z,21.91
2023-05-04T17:00:45.645Z,20.85
2023-05-04T17:10:49.654Z,20.55
2023-05-04T17:20:52.241Z,20.37
2023-05-04T17:30:57.216Z,20.17
2023-05-04T17:40:59.845Z,19.84
2023-05-04T17:51:03.966Z,19.47
2023-05-04T18:01:06.665Z,19.21
2023-05-04T18:11:10.742Z,18.92
2023-05-04T18:21:13.412Z,18.52
2023-05-04T18:31:17.408Z,18.15
2023-05-04T18:41:20.096Z,17.85
2023-05-04T18:51:24.254Z,17.48
2023-05-04T19:01:27.693Z,17.11
2023-05-04T19:11:31.809Z,16.87
2023-05-04T19:21:34.554Z,16.61
2023-05-04T19:31:42.142Z,16.42
2023-05-04T19:41:45.157Z,16.19
2023-05-04T19:51:49.510Z,16.08
2023-05-04T20:01:52.690Z,15.99
2023-05-04T20:11:56.925Z,15.76
2023-05-04T20:22:00.124Z,15.43
2023-05-04T20:32:05.137Z,15.14
2023-05-04T20:42:08.134Z,15.03
2023-05-04T20:52:12.111Z,14.80
2023-05-04T21:02:14.798Z,14.75
2023-05-04T21:12:18.888Z,14.55
2023-05-04T21:22:21.561Z,14.49
2023-05-04T21:32:27.334Z,14.36
2023-05-04T21:42:30.126Z,14.21
2023-05-04T21:52:34.556Z,14.20
2023-05-04T22:02:38.348Z,13.94
2023-05-04T22:12:42.352Z,13.71
2023-05-04T22:22:45.051Z,13.50
2023-05-04T22:32:49.126Z,13.34
2023-05-04T22:42:51.917Z,13.22
2023-05-04T22:52:55.887Z,13.14
2023-05-04T23:02:58.938Z,13.11
2023-05-04T23:13:03.155Z,13.11
2023-05-04T23:23:05.991Z,13.01
2023-05-04T23:33:09.909Z,12.84
2023-05-04T23:43:12.541Z,12.73
2023-05-04T23:53:16.530Z,12.61
