createdAt,value
2022-10-06T01:38:53.110Z,3.35
2022-10-06T01:41:20.065Z,3.22
2022-10-06T01:43:47.054Z,2.72
2022-10-06T01:46:15.286Z,3.17
2022-10-06T01:48:42.247Z,3.75
2022-10-06T01:51:14.677Z,2.92
2022-10-06T01:53:41.917Z,2.92
2022-10-06T01:56:09.837Z,3.00
2022-10-06T01:58:36.773Z,3.28
2022-10-06T02:01:08.615Z,2.85
2022-10-06T02:03:39.759Z,4.38
2022-10-06T02:06:07.939Z,3.67
2022-10-06T02:08:35.089Z,3.55
2022-10-06T02:11:09.150Z,2.83
2022-10-06T02:13:37.870Z,4.05
2022-10-06T02:16:06.984Z,2.67
2022-10-06T02:18:34.720Z,3.55
2022-10-06T02:21:03.537Z,2.50
2022-10-06T02:23:31.096Z,3.28
2022-10-06T02:26:00.239Z,2.85
2022-10-06T02:28:30.401Z,2.83
2022-10-06T02:31:06.262Z,3.00
2022-10-06T02:33:33.711Z,2.40
2022-10-06T02:36:00.684Z,4.25
2022-10-06T02:38:28.590Z,2.63
2022-10-06T02:40:59.836Z,2.65
2022-10-06T02:43:31.448Z,3.17
2022-10-06T02:48:31.774Z,3.45
2022-10-06T02:51:08.892Z,2.78
2022-10-06T02:53:36.764Z,2.72
2022-10-06T02:56:10.976Z,2.97
2022-10-06T02:58:39.955Z,2.60
2022-10-06T03:01:22.087Z,2.88
2022-10-06T03:03:50.319Z,2.80
2022-10-06T03:06:23.888Z,2.60
2022-10-06T03:08:59.793Z,2.70
2022-10-06T03:11:30.255Z,2.78
2022-10-06T03:13:59.921Z,2.78
2022-10-06T03:16:33.615Z,2.72
2022-10-06T03:19:01.745Z,2.75
2022-10-06T03:21:34.576Z,2.80
2022-10-06T03:24:01.834Z,2.65
2022-10-06T03:26:35.531Z,3.00
2022-10-06T03:29:03.914Z,2.75
2022-10-06T03:31:33.316Z,2.45
2022-10-06T03:34:00.504Z,2.65
2022-10-06T03:36:30.176Z,3.08
2022-10-06T03:38:57.165Z,3.05
2022-10-06T03:41:27.087Z,2.55
2022-10-06T03:43:55.614Z,2.95
2022-10-06T03:46:34.236Z,2.85
2022-10-06T03:49:01.684Z,2.90
2022-10-06T03:51:41.044Z,2.90
2022-10-06T03:54:10.835Z,2.60
2022-10-06T03:56:40.956Z,2.80
2022-10-06T03:59:11.107Z,2.67
2022-10-06T04:01:44.742Z,2.95
2022-10-06T04:04:12.862Z,3.10
2022-10-06T04:06:42.375Z,4.13
2022-10-06T04:09:15.267Z,2.95
2022-10-06T04:11:44.279Z,4.15
2022-10-06T04:14:15.410Z,3.75
2022-10-06T04:16:45.991Z,3.20
2022-10-06T04:19:14.376Z,3.67
2022-10-06T04:21:43.609Z,2.95
2022-10-06T04:24:11.794Z,3.00
2022-10-06T04:26:42.219Z,2.85
2022-10-06T04:29:09.169Z,2.85
2022-10-06T09:56:20.524Z,3.13
2022-10-06T09:58:58.701Z,2.67
2022-10-06T10:01:29.976Z,2.85
2022-10-06T17:16:40.776Z,2.85
2022-10-06T17:19:07.988Z,3.15
2022-10-06T17:21:55.763Z,3.50
2022-10-06T17:24:23.113Z,3.10
2022-10-06T17:26:53.184Z,2.70
2022-10-06T17:29:22.150Z,3.00
2022-10-06T17:39:24.641Z,3.85
2022-10-06T17:41:53.600Z,3.00
2022-10-06T17:44:24.240Z,3.42
2022-10-06T17:46:55.221Z,4.80
2022-10-06T17:49:24.176Z,3.10
2022-10-06T17:51:53.732Z,3.40
2022-10-06T17:54:23.676Z,3.00
2022-10-06T17:56:54.226Z,3.53
2022-10-06T19:59:58.727Z,5.10
2022-10-06T20:02:28.012Z,5.22
2022-10-06T20:04:54.953Z,5.65
2022-10-06T20:07:25.497Z,4.68
2022-10-06T20:09:52.474Z,4.78
2022-10-06T20:12:24.323Z,5.20
2022-10-06T20:14:53.304Z,4.78
2022-10-06T20:17:20.856Z,4.70
2022-10-06T20:19:47.904Z,5.90
2022-10-06T20:22:14.857Z,5.13
2022-10-06T20:24:41.829Z,4.97
2022-10-06T20:27:09.107Z,4.32
2022-10-06T20:29:36.421Z,4.35
2022-10-06T20:32:05.345Z,4.07
2022-10-06T20:34:33.058Z,4.72
2022-10-06T20:37:02.629Z,4.35
2022-10-06T20:39:53.495Z,4.40
2022-10-06T20:42:22.606Z,4.93
2022-10-06T20:44:49.833Z,4.78
2022-10-06T20:47:16.868Z,3.85
2022-10-06T20:49:44.585Z,3.90
2022-10-06T20:52:14.962Z,4.18
2022-10-06T20:54:42.115Z,4.78
2022-10-06T20:57:09.774Z,3.83
2022-10-06T20:59:37.473Z,4.53
2022-10-06T21:02:05.923Z,3.60
2022-10-06T21:04:33.882Z,4.35
2022-10-06T21:07:01.782Z,4.40
2022-10-06T21:09:29.356Z,3.58
2022-10-06T21:11:59.388Z,4.78
2022-10-06T21:14:26.609Z,3.95
2022-10-06T21:16:53.675Z,4.25
2022-10-06T21:19:20.702Z,4.40
2022-10-06T21:21:53.444Z,4.60
2022-10-06T21:24:20.740Z,4.25
2022-10-06T21:26:48.452Z,4.25
2022-10-06T21:29:16.246Z,4.32
2022-10-06T21:31:44.770Z,4.30
2022-10-06T21:34:14.330Z,5.40
2022-10-06T21:36:43.505Z,5.15
