createdAt,value
2024-02-03T00:00:29.217Z,71.40
2024-02-03T00:02:56.905Z,71.40
2024-02-03T00:05:24.409Z,71.50
2024-02-03T00:07:51.738Z,71.60
2024-02-03T00:10:19.528Z,71.60
2024-02-03T00:12:47.125Z,71.60
2024-02-03T00:15:14.932Z,71.50
2024-02-03T00:17:43.680Z,71.60
2024-02-03T00:20:13.412Z,71.60
2024-02-03T00:22:41.842Z,71.70
2024-02-03T00:25:09.412Z,71.70
2024-02-03T00:27:37.912Z,71.80
2024-02-03T00:30:07.950Z,71.70
2024-02-03T00:32:35.561Z,71.70
2024-02-03T00:35:03.637Z,71.70
2024-02-03T00:37:33.169Z,71.70
2024-02-03T00:40:00.576Z,71.80
2024-02-03T00:42:28.358Z,71.90
2024-02-03T00:44:58.143Z,72.00
2024-02-03T00:47:25.570Z,72.10
2024-02-03T00:49:53.483Z,72.10
2024-02-03T00:52:23.418Z,72.20
2024-02-03T00:54:50.944Z,72.20
2024-02-03T00:57:19.254Z,72.30
2024-02-03T00:59:46.988Z,72.20
2024-02-03T01:02:15.588Z,72.40
2024-02-03T01:04:43.644Z,72.40
2024-02-03T01:07:11.601Z,72.40
2024-02-03T01:09:39.126Z,72.40
2024-02-03T01:12:07.871Z,72.30
2024-02-03T01:14:35.484Z,72.40
2024-02-03T01:17:05.858Z,72.40
2024-02-03T01:19:33.953Z,72.30
2024-02-03T01:22:03.061Z,72.40
2024-02-03T01:24:31.749Z,72.40
2024-02-03T01:27:00.475Z,72.50
2024-02-03T01:29:29.728Z,72.50
2024-02-03T01:31:57.171Z,72.60
2024-02-03T01:34:25.967Z,72.50
2024-02-03T01:36:54.786Z,72.50
2024-02-03T01:39:22.609Z,72.70
2024-02-03T01:41:50.130Z,72.70
2024-02-03T01:44:17.821Z,72.70
2024-02-03T01:46:45.800Z,72.70
2024-02-03T01:49:14.613Z,72.70
2024-02-03T01:51:42.571Z,72.80
2024-02-03T01:54:11.287Z,72.80
2024-02-03T01:56:42.746Z,72.80
2024-02-03T01:59:10.620Z,72.80
2024-02-03T02:01:39.262Z,72.80
2024-02-03T02:04:08.474Z,72.80
2024-02-03T02:06:36.091Z,72.90
2024-02-03T02:09:05.144Z,72.90
2024-02-03T02:11:33.076Z,73.00
2024-02-03T02:14:01.048Z,73.00
2024-02-03T02:16:30.360Z,73.10
2024-02-03T02:18:58.180Z,73.10
2024-02-03T02:21:25.613Z,73.20
2024-02-03T02:23:57.072Z,73.30
2024-02-03T02:26:25.353Z,73.30
2024-02-03T02:28:53.853Z,73.30
2024-02-03T02:31:21.246Z,73.30
2024-02-03T02:33:48.792Z,73.50
2024-02-03T02:36:16.302Z,73.50
2024-02-03T02:38:43.737Z,73.50
2024-02-03T02:41:11.269Z,73.60
2024-02-03T02:43:39.781Z,73.70
2024-02-03T02:46:09.118Z,73.70
2024-02-03T02:48:38.183Z,73.70
2024-02-03T02:51:05.622Z,73.80
2024-02-03T02:53:34.763Z,74.00
2024-02-03T02:56:02.368Z,74.00
2024-02-03T02:58:29.898Z,73.90
2024-02-03T03:00:57.417Z,73.90
2024-02-03T03:03:24.994Z,74.00
2024-02-03T03:05:52.411Z,74.10
2024-02-03T03:08:20.105Z,74.10
2024-02-03T03:10:49.921Z,74.20
2024-02-03T03:13:17.899Z,74.20
2024-02-03T03:15:45.203Z,74.30
2024-02-03T03:18:12.899Z,74.50
2024-02-03T03:20:42.351Z,74.70
2024-02-03T03:23:10.066Z,74.70
2024-02-03T03:25:38.567Z,74.60
2024-02-03T03:28:06.419Z,74.60
2024-02-03T03:30:34.366Z,74.70
2024-02-03T03:33:01.728Z,74.50
2024-02-03T03:35:29.429Z,74.50
2024-02-03T03:37:58.685Z,74.60
2024-02-03T03:40:27.539Z,74.50
2024-02-03T03:42:56.032Z,75.30
2024-02-03T03:45:23.710Z,74.60
2024-02-03T03:47:52.689Z,74.60
2024-02-03T03:50:21.140Z,74.60
2024-02-03T03:52:48.756Z,74.50
2024-02-03T03:55:17.145Z,74.60
2024-02-03T03:57:44.483Z,74.70
2024-02-03T04:00:14.013Z,74.70
2024-02-03T04:02:41.474Z,74.70
2024-02-03T04:05:09.376Z,74.60
2024-02-03T04:07:37.781Z,74.70
2024-02-03T04:10:05.489Z,74.80
2024-02-03T04:12:33.232Z,74.80
2024-02-03T04:15:02.882Z,74.90
2024-02-03T04:17:30.276Z,75.00
2024-02-03T04:19:58.549Z,75.00
2024-02-03T04:22:27.057Z,75.00
2024-02-03T04:24:55.117Z,75.10
2024-02-03T04:27:22.659Z,75.20
2024-02-03T04:29:50.134Z,75.20
2024-02-03T04:32:17.912Z,75.30
2024-02-03T04:34:46.774Z,75.40
2024-02-03T04:37:16.274Z,75.50
2024-02-03T04:39:44.053Z,76.40
2024-02-03T04:42:14.215Z,75.80
2024-02-03T04:44:44.711Z,76.00
2024-02-03T04:47:12.111Z,76.00
2024-02-03T04:49:39.876Z,76.00
2024-02-03T04:52:09.941Z,76.10
2024-02-03T04:54:38.739Z,75.90
2024-02-03T04:57:06.255Z,76.10
2024-02-03T04:59:33.684Z,76.10
2024-02-03T05:02:01.895Z,76.10
2024-02-03T05:04:30.299Z,76.00
2024-02-03T05:06:58.070Z,76.10
2024-02-03T05:09:26.208Z,76.10
2024-02-03T05:11:54.541Z,76.20
2024-02-03T05:14:23.569Z,76.30
2024-02-03T05:16:50.844Z,76.30
2024-02-03T05:19:19.213Z,76.30
2024-02-03T05:21:46.927Z,76.40
2024-02-03T05:24:15.843Z,76.40
2024-02-03T05:26:43.128Z,76.50
2024-02-03T05:29:10.884Z,76.50
2024-02-03T05:31:38.803Z,76.50
2024-02-03T05:34:06.325Z,76.60
2024-02-03T05:36:33.836Z,76.60
2024-02-03T05:39:01.283Z,76.70
2024-02-03T05:41:28.698Z,76.80
2024-02-03T05:43:55.985Z,76.80
2024-02-03T05:46:23.373Z,76.90
2024-02-03T05:48:51.081Z,76.90
2024-02-03T05:51:20.407Z,77.00
2024-02-03T05:53:47.896Z,77.00
2024-02-03T05:56:16.335Z,77.10
2024-02-03T05:58:45.349Z,77.20
2024-02-03T06:01:14.043Z,77.20
2024-02-03T06:03:42.667Z,77.30
2024-02-03T06:06:22.394Z,77.20
2024-02-03T06:08:53.740Z,77.20
2024-02-03T06:11:21.008Z,77.60
2024-02-03T06:13:48.657Z,77.40
2024-02-03T06:16:15.938Z,77.20
2024-02-03T06:18:44.223Z,77.20
2024-02-03T06:21:13.788Z,77.20
2024-02-03T06:23:41.221Z,77.30
2024-02-03T06:26:10.617Z,77.30
2024-02-03T06:28:38.092Z,77.30
2024-02-03T06:31:07.874Z,77.40
2024-02-03T06:33:35.677Z,77.40
2024-02-03T06:36:03.617Z,77.50
2024-02-03T06:38:32.537Z,77.50
2024-02-03T06:40:59.848Z,77.50
2024-02-03T06:43:27.995Z,77.40
2024-02-03T06:45:56.857Z,77.40
2024-02-03T06:48:25.468Z,77.50
2024-02-03T06:50:53.756Z,77.40
2024-02-03T06:53:23.105Z,77.40
2024-02-03T06:55:52.641Z,77.50
2024-02-03T06:58:20.006Z,77.40
2024-02-03T07:00:47.729Z,77.50
2024-02-03T07:03:15.212Z,77.40
2024-02-03T07:05:42.911Z,77.50
2024-02-03T07:08:10.651Z,77.50
2024-02-03T07:10:39.108Z,77.50
2024-02-03T07:13:07.285Z,77.50
2024-02-03T07:15:34.839Z,77.60
2024-02-03T07:18:02.512Z,77.50
2024-02-03T07:20:31.168Z,77.50
2024-02-03T07:23:00.300Z,77.60
2024-02-03T07:25:27.562Z,77.60
2024-02-03T07:27:55.250Z,77.60
2024-02-03T07:30:25.671Z,77.70
2024-02-03T07:32:53.884Z,77.70
2024-02-03T07:35:21.694Z,77.70
2024-02-03T07:37:51.074Z,77.70
2024-02-03T07:40:20.766Z,77.80
2024-02-03T07:42:48.428Z,77.80
2024-02-03T07:45:15.982Z,77.80
2024-02-03T07:47:44.237Z,77.80
2024-02-03T07:50:11.988Z,77.90
2024-02-03T07:52:39.439Z,77.90
2024-02-03T07:55:08.400Z,77.80
2024-02-03T07:57:36.191Z,77.80
2024-02-03T08:00:05.212Z,77.70
2024-02-03T08:02:32.756Z,77.50
2024-02-03T08:05:00.497Z,77.50
2024-02-03T08:07:29.046Z,77.40
2024-02-03T08:09:57.594Z,77.40
2024-02-03T08:12:25.065Z,77.30
2024-02-03T08:14:52.445Z,77.20
2024-02-03T08:17:19.804Z,77.10
2024-02-03T08:19:47.458Z,76.90
2024-02-03T08:22:15.133Z,76.80
2024-02-03T08:24:42.503Z,76.80
2024-02-03T08:27:11.463Z,76.80
2024-02-03T08:29:39.989Z,76.60
2024-02-03T08:32:08.595Z,76.60
2024-02-03T08:34:36.224Z,76.60
2024-02-03T08:37:04.203Z,76.60
2024-02-03T08:42:03.698Z,76.30
2024-02-03T08:44:31.268Z,76.20
2024-02-03T08:46:58.991Z,76.30
2024-02-03T08:49:29.199Z,76.30
2024-02-03T08:51:56.706Z,76.20
2024-02-03T08:54:25.228Z,76.10
2024-02-03T08:56:53.735Z,75.90
2024-02-03T08:59:22.491Z,76.00
2024-02-03T09:01:50.137Z,76.00
2024-02-03T09:04:17.901Z,75.80
2024-02-03T09:06:46.613Z,75.70
2024-02-03T09:09:14.554Z,75.70
2024-02-03T09:11:43.129Z,75.70
2024-02-03T09:14:10.656Z,75.70
2024-02-03T09:16:39.245Z,75.80
2024-02-03T09:19:08.257Z,75.90
2024-02-03T09:21:35.861Z,75.90
2024-02-03T09:24:03.233Z,76.00
2024-02-03T09:26:31.337Z,76.10
2024-02-03T09:28:58.572Z,76.10
2024-02-03T09:31:29.205Z,76.20
2024-02-03T09:33:57.989Z,76.30
2024-02-03T09:36:25.628Z,76.30
2024-02-03T09:38:53.010Z,76.20
2024-02-03T09:41:20.538Z,76.30
2024-02-03T09:43:50.399Z,76.30
2024-02-03T09:46:18.142Z,76.30
2024-02-03T09:48:45.661Z,76.10
2024-02-03T09:51:13.587Z,76.10
2024-02-03T09:53:41.593Z,76.10
2024-02-03T09:56:09.020Z,76.00
2024-02-03T09:58:36.725Z,75.90
2024-02-03T10:01:04.707Z,75.80
2024-02-03T10:03:33.984Z,75.70
2024-02-03T10:06:06.182Z,75.70
2024-02-03T10:08:33.909Z,75.60
2024-02-03T10:11:01.345Z,75.40
2024-02-03T10:13:28.801Z,75.30
2024-02-03T10:16:03.243Z,75.30
2024-02-03T10:18:35.349Z,75.10
2024-02-03T10:21:04.589Z,75.00
2024-02-03T10:23:32.141Z,75.00
2024-02-03T10:26:00.840Z,75.00
2024-02-03T10:28:28.974Z,74.70
2024-02-03T10:31:03.695Z,74.30
2024-02-03T10:33:31.200Z,74.20
2024-02-03T10:35:59.594Z,74.40
2024-02-03T10:38:27.786Z,74.10
2024-02-03T10:41:00.031Z,74.20
2024-02-03T10:43:34.190Z,74.10
2024-02-03T10:46:10.024Z,73.70
2024-02-03T10:48:46.125Z,73.80
2024-02-03T10:51:23.221Z,73.90
2024-02-03T10:54:12.636Z,73.90
2024-02-03T10:56:41.573Z,74.00
2024-02-03T10:59:09.033Z,73.70
2024-02-03T11:01:38.137Z,73.20
2024-02-03T11:04:07.667Z,72.80
2024-02-03T11:06:38.863Z,72.70
2024-02-03T11:09:14.448Z,72.90
2024-02-03T11:11:44.675Z,73.00
2024-02-03T11:14:15.509Z,73.00
2024-02-03T11:16:43.249Z,72.80
2024-02-03T11:19:12.422Z,72.90
2024-02-03T11:21:44.601Z,72.60
2024-02-03T11:24:12.525Z,72.70
2024-02-03T11:26:40.281Z,72.70
2024-02-03T11:29:09.616Z,72.60
2024-02-03T11:31:38.914Z,72.60
2024-02-03T11:34:06.720Z,72.70
2024-02-03T11:36:36.461Z,72.60
2024-02-03T11:39:03.805Z,72.80
2024-02-03T11:41:31.152Z,72.90
2024-02-03T11:43:58.656Z,73.00
2024-02-03T11:46:26.105Z,73.10
2024-02-03T11:48:53.968Z,73.20
2024-02-03T11:51:21.539Z,73.30
2024-02-03T11:53:50.250Z,73.40
2024-02-03T11:56:17.905Z,73.50
2024-02-03T11:58:45.544Z,73.50
2024-02-03T12:01:14.771Z,73.70
2024-02-03T12:03:43.598Z,73.70
2024-02-03T12:06:11.946Z,73.70
2024-02-03T12:08:41.471Z,73.80
2024-02-03T12:11:11.712Z,73.90
2024-02-03T12:13:42.895Z,74.00
2024-02-03T12:16:10.720Z,74.90
2024-02-03T12:18:41.465Z,75.00
2024-02-03T12:21:09.685Z,74.20
2024-02-03T12:23:39.552Z,74.20
2024-02-03T12:26:07.040Z,74.20
2024-02-03T12:28:35.426Z,74.30
2024-02-03T12:31:03.343Z,74.60
2024-02-03T12:33:31.166Z,74.60
2024-02-03T12:35:59.033Z,74.50
2024-02-03T12:38:27.012Z,74.60
2024-02-03T12:40:55.708Z,74.70
2024-02-03T12:43:23.369Z,74.80
2024-02-03T12:45:50.796Z,74.90
2024-02-03T12:48:19.103Z,75.00
2024-02-03T12:50:46.621Z,75.20
2024-02-03T12:53:14.807Z,75.20
2024-02-03T12:55:43.522Z,75.40
2024-02-03T12:58:11.211Z,75.80
2024-02-03T13:00:39.006Z,75.80
2024-02-03T13:03:08.026Z,75.90
2024-02-03T13:05:35.522Z,75.90
2024-02-03T13:08:04.319Z,75.90
2024-02-03T13:10:32.619Z,76.00
2024-02-03T13:12:59.942Z,75.70
2024-02-03T13:15:29.154Z,75.80
2024-02-03T13:17:56.697Z,75.70
2024-02-03T13:20:24.475Z,75.60
2024-02-03T13:22:51.767Z,75.50
2024-02-03T13:25:19.021Z,75.30
2024-02-03T13:27:47.504Z,75.10
2024-02-03T13:30:16.395Z,75.00
2024-02-03T13:32:44.613Z,75.00
2024-02-03T13:35:12.441Z,74.70
2024-02-03T13:37:41.337Z,74.60
2024-02-03T13:40:09.331Z,74.70
2024-02-03T13:42:36.855Z,74.70
2024-02-03T13:45:05.333Z,74.60
2024-02-03T13:47:33.804Z,74.60
2024-02-03T13:50:01.302Z,74.40
2024-02-03T13:52:29.172Z,74.30
2024-02-03T13:54:56.540Z,74.30
2024-02-03T13:57:24.070Z,74.40
2024-02-03T13:59:51.786Z,74.40
2024-02-03T14:02:20.356Z,74.40
2024-02-03T14:04:50.831Z,74.30
2024-02-03T14:07:19.284Z,74.20
2024-02-03T14:09:46.737Z,74.20
2024-02-03T14:12:14.397Z,74.20
2024-02-03T14:14:41.804Z,74.20
2024-02-03T14:17:09.505Z,74.10
2024-02-03T14:19:38.020Z,74.20
2024-02-03T14:22:06.870Z,74.30
2024-02-03T14:24:34.238Z,74.30
2024-02-03T14:27:02.835Z,74.20
2024-02-03T14:29:30.256Z,74.10
2024-02-03T14:31:58.404Z,74.00
2024-02-03T14:34:25.864Z,74.10
2024-02-03T14:36:53.558Z,74.10
2024-02-03T14:39:21.185Z,74.10
2024-02-03T14:41:49.440Z,74.20
2024-02-03T14:44:17.585Z,74.10
2024-02-03T14:46:45.437Z,74.10
2024-02-03T14:49:14.101Z,74.10
2024-02-03T14:51:42.913Z,74.20
2024-02-03T14:54:12.361Z,74.20
2024-02-03T14:56:39.898Z,74.30
2024-02-03T14:59:08.966Z,74.40
2024-02-03T15:01:37.280Z,74.50
2024-02-03T15:04:05.029Z,74.60
2024-02-03T15:06:32.891Z,74.70
2024-02-03T15:09:01.683Z,74.80
2024-02-03T15:11:29.172Z,74.90
2024-02-03T15:13:56.601Z,75.00
2024-02-03T15:16:23.966Z,75.10
2024-02-03T15:18:51.504Z,75.30
2024-02-03T15:21:19.807Z,75.40
2024-02-03T15:23:47.429Z,75.50
2024-02-03T15:26:16.017Z,75.50
2024-02-03T15:28:43.501Z,75.50
2024-02-03T15:31:11.036Z,75.50
2024-02-03T15:33:41.201Z,75.50
2024-02-03T15:36:08.774Z,75.50
2024-02-03T15:38:37.354Z,75.40
2024-02-03T15:41:05.145Z,75.40
2024-02-03T15:43:34.176Z,75.40
2024-02-03T15:46:02.245Z,75.30
2024-02-03T15:48:30.140Z,75.30
2024-02-03T15:50:58.912Z,75.30
2024-02-03T15:53:26.367Z,75.30
2024-02-03T15:55:54.121Z,75.30
2024-02-03T15:58:22.795Z,75.30
2024-02-03T16:00:50.398Z,75.30
2024-02-03T16:03:18.302Z,75.40
2024-02-03T16:05:46.000Z,75.50
2024-02-03T16:08:15.662Z,75.60
2024-02-03T16:10:43.013Z,75.70
2024-02-03T16:13:12.913Z,75.70
2024-02-03T16:15:41.580Z,75.90
2024-02-03T16:18:11.629Z,76.00
2024-02-03T16:20:40.148Z,76.00
2024-02-03T16:23:08.488Z,76.20
2024-02-03T16:25:37.457Z,76.30
2024-02-03T16:28:05.713Z,77.10
2024-02-03T16:30:33.424Z,76.50
2024-02-03T16:33:01.381Z,76.60
2024-02-03T16:35:28.983Z,76.60
2024-02-03T16:37:56.574Z,76.70
2024-02-03T16:40:24.160Z,76.70
2024-02-03T16:42:51.842Z,76.80
2024-02-03T16:45:20.392Z,76.80
2024-02-03T16:47:49.601Z,76.90
2024-02-03T16:50:17.429Z,76.90
2024-02-03T16:52:45.876Z,76.90
2024-02-03T16:55:13.688Z,76.90
2024-02-03T16:57:41.997Z,76.90
2024-02-03T17:00:12.346Z,76.90
2024-02-03T17:02:39.955Z,77.30
2024-02-03T17:05:07.900Z,77.00
2024-02-03T17:07:37.403Z,77.00
2024-02-03T17:10:05.928Z,77.00
2024-02-03T17:12:34.864Z,77.10
2024-02-03T17:15:03.240Z,77.20
2024-02-03T17:17:30.681Z,77.20
2024-02-03T17:19:58.419Z,77.30
2024-02-03T17:22:26.893Z,77.20
2024-02-03T17:24:55.213Z,77.40
2024-02-03T17:27:22.954Z,77.60
2024-02-03T17:29:51.382Z,77.60
2024-02-03T17:32:19.982Z,77.60
2024-02-03T17:34:49.096Z,77.60
2024-02-03T17:37:16.900Z,77.60
2024-02-03T17:39:45.427Z,77.70
2024-02-03T17:42:15.312Z,77.90
2024-02-03T17:44:42.975Z,77.90
2024-02-03T17:47:10.443Z,77.90
2024-02-03T17:49:39.212Z,78.00
2024-02-03T17:52:10.256Z,78.80
2024-02-03T17:54:38.715Z,78.10
2024-02-03T17:57:06.434Z,78.20
2024-02-03T17:59:39.413Z,78.30
2024-02-03T18:02:07.972Z,78.30
2024-02-03T18:04:36.613Z,78.30
2024-02-03T18:07:04.398Z,78.30
2024-02-03T18:09:31.876Z,78.50
2024-02-03T18:11:59.369Z,78.50
2024-02-03T18:14:27.032Z,78.50
2024-02-03T18:16:54.538Z,78.50
2024-02-03T18:19:22.265Z,78.60
2024-02-03T18:21:50.884Z,78.50
2024-02-03T18:24:18.289Z,78.60
2024-02-03T18:26:45.685Z,78.60
2024-02-03T18:29:13.333Z,78.60
2024-02-03T18:31:41.923Z,78.60
2024-02-03T18:34:09.517Z,78.60
2024-02-03T18:36:38.594Z,78.60
2024-02-03T18:39:06.810Z,78.60
2024-02-03T18:41:34.436Z,78.60
2024-02-03T18:44:03.243Z,78.50
2024-02-03T18:46:32.315Z,78.50
2024-02-03T18:49:00.540Z,78.40
2024-02-03T18:51:28.433Z,78.40
2024-02-03T18:53:57.083Z,78.40
2024-02-03T18:56:24.535Z,78.30
2024-02-03T18:58:51.870Z,78.20
2024-02-03T19:01:23.744Z,78.20
2024-02-03T19:03:52.160Z,78.10
2024-02-03T19:06:19.923Z,78.10
2024-02-03T19:08:49.312Z,78.10
2024-02-03T19:11:16.915Z,78.00
2024-02-03T19:13:44.414Z,78.10
2024-02-03T19:16:12.902Z,78.00
2024-02-03T19:18:41.593Z,78.00
2024-02-03T19:21:13.392Z,78.10
2024-02-03T19:23:41.985Z,78.00
2024-02-03T19:26:09.683Z,78.00
2024-02-03T19:28:37.378Z,77.90
2024-02-03T19:31:07.163Z,78.00
2024-02-03T19:33:34.919Z,78.10
2024-02-03T19:36:02.674Z,78.10
2024-02-03T19:38:30.980Z,78.10
2024-02-03T19:40:59.720Z,78.30
2024-02-03T19:43:27.096Z,78.40
2024-02-03T19:45:55.493Z,78.70
2024-02-03T19:48:23.220Z,78.90
2024-02-03T19:50:53.523Z,79.30
2024-02-03T19:53:20.893Z,79.50
2024-02-03T19:55:48.316Z,79.60
2024-02-03T19:58:16.084Z,79.80
2024-02-03T20:00:44.034Z,79.70
2024-02-03T20:03:11.878Z,80.00
2024-02-03T20:05:40.824Z,80.00
2024-02-03T20:08:08.423Z,80.10
2024-02-03T20:10:37.228Z,80.20
2024-02-03T20:13:04.937Z,80.20
2024-02-03T20:15:32.476Z,80.30
2024-02-03T20:18:00.552Z,80.40
2024-02-03T20:20:28.808Z,80.50
2024-02-03T20:22:57.875Z,80.60
2024-02-03T20:25:25.656Z,80.60
2024-02-03T20:27:53.500Z,80.80
2024-02-03T20:30:21.969Z,80.90
2024-02-03T20:32:49.467Z,80.80
2024-02-03T20:35:17.328Z,80.90
2024-02-03T20:37:44.682Z,80.90
2024-02-03T20:40:13.430Z,81.10
2024-02-03T20:42:41.226Z,81.10
2024-02-03T20:45:09.016Z,81.40
2024-02-03T20:47:36.724Z,81.40
2024-02-03T20:50:06.150Z,81.50
2024-02-03T20:52:37.639Z,81.40
2024-02-03T20:55:05.448Z,81.50
2024-02-03T20:57:33.302Z,81.40
2024-02-03T21:00:02.536Z,81.40
2024-02-03T21:02:30.167Z,81.30
2024-02-03T21:04:57.644Z,81.30
2024-02-03T21:07:25.218Z,81.30
2024-02-03T21:09:54.458Z,81.40
2024-02-03T21:12:21.876Z,81.40
2024-02-03T21:14:49.973Z,81.50
2024-02-03T21:17:17.359Z,81.50
2024-02-03T21:19:45.270Z,81.50
2024-02-03T21:22:13.349Z,81.50
2024-02-03T21:24:42.170Z,81.50
2024-02-03T21:27:11.112Z,81.50
2024-02-03T21:29:39.884Z,81.40
2024-02-03T21:32:09.618Z,81.50
2024-02-03T21:34:37.086Z,81.50
2024-02-03T21:37:04.836Z,81.60
2024-02-03T21:39:32.425Z,81.70
2024-02-03T21:41:59.966Z,81.60
2024-02-03T21:44:27.444Z,81.70
2024-02-03T21:46:55.843Z,81.70
2024-02-03T21:49:23.847Z,81.70
2024-02-03T21:51:51.199Z,81.80
2024-02-03T21:54:18.674Z,81.70
2024-02-03T21:56:46.923Z,81.80
2024-02-03T21:59:15.076Z,81.90
2024-02-03T22:01:42.420Z,82.00
2024-02-03T22:04:15.317Z,82.10
2024-02-03T22:06:43.095Z,82.20
2024-02-03T22:09:17.181Z,82.20
2024-02-03T22:11:45.846Z,82.30
2024-02-03T22:14:14.772Z,82.40
2024-02-03T22:16:43.998Z,82.40
2024-02-03T22:19:12.740Z,83.30
2024-02-03T22:21:40.496Z,82.50
2024-02-03T22:24:07.988Z,82.60
2024-02-03T22:26:35.359Z,82.70
2024-02-03T22:29:02.683Z,82.70
2024-02-03T22:31:30.935Z,82.70
2024-02-03T22:33:58.446Z,82.80
2024-02-03T22:36:26.302Z,82.90
2024-02-03T22:38:54.041Z,82.90
2024-02-03T22:41:22.752Z,83.00
2024-02-03T22:43:50.198Z,83.00
2024-02-03T22:46:18.037Z,82.90
2024-02-03T22:48:45.801Z,82.90
2024-02-03T22:51:13.879Z,83.00
2024-02-03T22:53:41.342Z,82.90
2024-02-03T22:56:08.852Z,82.80
2024-02-03T22:58:36.247Z,82.80
2024-02-03T23:01:04.984Z,82.80
2024-02-03T23:03:33.865Z,82.80
2024-02-03T23:06:01.679Z,82.90
2024-02-03T23:08:31.519Z,82.90
2024-02-03T23:10:59.002Z,82.90
2024-02-03T23:13:27.214Z,82.90
2024-02-03T23:15:55.507Z,82.90
2024-02-03T23:18:24.425Z,82.90
2024-02-03T23:20:52.093Z,82.90
2024-02-03T23:23:20.936Z,82.90
2024-02-03T23:25:49.538Z,82.80
2024-02-03T23:28:16.992Z,82.80
2024-02-03T23:30:44.465Z,82.80
2024-02-03T23:33:12.285Z,82.80
2024-02-03T23:35:40.431Z,82.80
2024-02-03T23:38:08.106Z,82.70
2024-02-03T23:40:35.791Z,82.60
2024-02-03T23:43:03.610Z,82.60
2024-02-03T23:45:31.076Z,82.50
2024-02-03T23:47:59.176Z,82.40
2024-02-03T23:50:27.694Z,82.40
2024-02-03T23:52:56.411Z,82.40
2024-02-03T23:55:24.418Z,82.30
2024-02-03T23:57:52.216Z,82.40
