createdAt,value
2019-03-18T00:00:33.958Z,3.30
2019-03-18T00:03:00.307Z,3.40
2019-03-18T00:05:26.983Z,3.30
2019-03-18T00:07:53.371Z,3.30
2019-03-18T00:10:20.153Z,3.30
2019-03-18T00:12:46.607Z,3.30
2019-03-18T00:15:13.102Z,3.30
2019-03-18T00:17:39.469Z,3.20
2019-03-18T00:20:08.335Z,3.20
2019-03-18T00:22:34.807Z,3.20
2019-03-18T00:25:01.164Z,3.20
2019-03-18T00:27:27.536Z,3.10
2019-03-18T00:29:53.798Z,3.10
2019-03-18T00:32:20.043Z,3.10
2019-03-18T00:34:46.543Z,3.10
2019-03-18T00:37:12.982Z,3.10
2019-03-18T00:39:39.249Z,3.10
2019-03-18T00:42:05.607Z,3.10
2019-03-18T00:44:31.835Z,3.10
2019-03-18T00:46:58.167Z,3.00
2019-03-18T00:49:24.435Z,3.00
2019-03-18T00:51:50.783Z,3.00
2019-03-18T00:54:17.168Z,2.90
2019-03-18T00:56:43.535Z,2.90
2019-03-18T00:59:09.994Z,2.90
2019-03-18T01:01:36.359Z,2.90
2019-03-18T01:04:03.004Z,2.90
2019-03-18T01:06:29.425Z,2.80
2019-03-18T01:08:55.776Z,2.80
2019-03-18T01:11:22.334Z,2.70
2019-03-18T01:13:48.802Z,2.70
2019-03-18T01:16:15.229Z,2.70
2019-03-18T01:18:41.518Z,2.60
2019-03-18T01:21:07.870Z,2.50
2019-03-18T01:23:34.339Z,2.50
2019-03-18T01:26:00.703Z,2.50
2019-03-18T01:28:27.202Z,2.50
2019-03-18T01:30:53.475Z,2.50
2019-03-18T01:33:19.853Z,2.50
2019-03-18T01:35:47.328Z,2.50
2019-03-18T01:38:13.625Z,2.50
2019-03-18T01:40:39.869Z,2.50
2019-03-18T01:43:06.194Z,2.40
2019-03-18T01:45:40.631Z,2.40
2019-03-18T01:48:00.649Z,2.30
2019-03-18T01:50:27.082Z,2.40
2019-03-18T01:52:53.506Z,2.30
2019-03-18T01:55:19.863Z,2.30
2019-03-18T01:57:46.217Z,2.30
2019-03-18T02:00:13.499Z,2.20
2019-03-18T02:02:39.938Z,2.30
2019-03-18T02:05:08.044Z,2.30
2019-03-18T02:07:34.420Z,2.20
2019-03-18T02:10:01.250Z,2.10
2019-03-18T02:12:27.623Z,2.00
2019-03-18T02:14:54.021Z,1.90
2019-03-18T02:17:20.384Z,1.90
2019-03-18T02:19:46.664Z,1.80
2019-03-18T02:22:13.155Z,1.90
2019-03-18T02:24:40.030Z,1.90
2019-03-18T02:27:06.421Z,1.90
2019-03-18T02:29:32.818Z,1.90
2019-03-18T02:31:59.185Z,1.80
2019-03-18T02:34:25.689Z,1.70
2019-03-18T02:36:52.074Z,1.80
2019-03-18T02:39:18.394Z,1.80
2019-03-18T02:41:44.632Z,1.80
2019-03-18T02:44:10.999Z,1.80
2019-03-18T02:46:37.421Z,1.80
2019-03-18T02:49:03.988Z,1.80
2019-03-18T02:51:30.279Z,1.70
2019-03-18T02:53:56.709Z,1.70
2019-03-18T02:56:22.977Z,1.60
2019-03-18T02:58:49.476Z,1.70
2019-03-18T03:01:15.885Z,1.70
2019-03-18T03:03:42.414Z,1.70
2019-03-18T03:06:08.699Z,1.70
2019-03-18T03:08:35.120Z,1.70
2019-03-18T03:11:01.433Z,1.70
2019-03-18T03:13:31.742Z,1.70
2019-03-18T03:16:02.588Z,1.60
2019-03-18T03:18:35.463Z,1.60
2019-03-18T09:20:29.071Z,4.10
2019-03-18T09:23:01.256Z,4.40
2019-03-18T09:25:29.995Z,4.60
2019-03-18T09:27:56.402Z,4.80
2019-03-18T09:30:23.791Z,5.00
2019-03-18T09:32:50.126Z,5.10
2019-03-18T09:35:19.317Z,5.30
2019-03-18T09:38:01.006Z,5.50
2019-03-18T09:40:31.817Z,5.60
2019-03-18T09:43:00.717Z,5.40
2019-03-18T09:45:27.154Z,5.20
2019-03-18T09:47:59.068Z,5.00
2019-03-18T09:50:35.789Z,4.90
2019-03-18T09:53:05.080Z,4.80
2019-03-18T09:55:31.867Z,4.70
2019-03-18T09:58:02.389Z,4.70
2019-03-18T10:00:28.595Z,4.70
2019-03-18T10:02:55.024Z,4.70
2019-03-18T10:05:21.255Z,4.80
2019-03-18T10:07:54.771Z,4.90
2019-03-18T10:10:21.290Z,5.10
2019-03-18T10:12:56.216Z,5.10
2019-03-18T10:15:22.489Z,5.10
2019-03-18T10:17:52.441Z,5.00
2019-03-18T10:20:21.678Z,5.00
2019-03-18T10:22:48.095Z,4.90
2019-03-18T10:25:19.108Z,4.90
2019-03-18T10:27:56.490Z,4.80
2019-03-18T10:30:23.250Z,4.70
2019-03-18T10:32:51.445Z,4.50
2019-03-18T10:35:23.428Z,4.80
2019-03-18T10:38:04.973Z,5.50
2019-03-18T10:40:31.381Z,6.10
2019-03-18T10:42:59.467Z,6.80
2019-03-18T10:45:29.733Z,7.10
2019-03-18T10:47:56.986Z,7.30
2019-03-18T10:50:27.332Z,7.00
2019-03-18T10:52:53.649Z,6.60
2019-03-18T10:55:23.996Z,6.20
2019-03-18T10:57:50.349Z,6.00
2019-03-18T11:00:17.537Z,6.00
2019-03-18T11:02:45.202Z,6.00
2019-03-18T11:05:12.715Z,6.00
2019-03-18T11:07:41.219Z,6.10
2019-03-18T11:10:12.470Z,6.20
2019-03-18T11:12:37.976Z,6.30
2019-03-18T11:15:10.791Z,6.30
2019-03-18T11:17:37.057Z,6.70
2019-03-18T11:20:06.803Z,7.10
2019-03-18T11:22:33.134Z,7.60
2019-03-18T11:24:59.794Z,8.00
2019-03-18T11:27:26.038Z,8.40
2019-03-18T11:29:52.543Z,8.60
2019-03-18T11:32:18.732Z,8.50
2019-03-18T11:34:47.209Z,8.00
2019-03-18T11:37:13.528Z,7.90
2019-03-18T11:39:43.103Z,7.90
2019-03-18T11:42:09.314Z,8.20
2019-03-18T11:44:37.425Z,8.40
2019-03-18T11:47:07.107Z,8.60
2019-03-18T11:49:39.542Z,8.30
2019-03-18T11:52:11.967Z,8.00
2019-03-18T11:54:39.464Z,7.90
2019-03-18T11:57:05.868Z,7.90
2019-03-18T11:59:32.189Z,8.00
2019-03-18T12:01:59.408Z,8.10
2019-03-18T12:04:25.672Z,8.20
2019-03-18T12:06:52.733Z,8.50
2019-03-18T12:09:19.206Z,8.80
2019-03-18T12:11:46.379Z,8.70
2019-03-18T12:14:16.430Z,9.00
2019-03-18T12:16:46.330Z,9.00
2019-03-18T12:19:14.727Z,9.00
2019-03-18T12:21:40.974Z,9.10
2019-03-18T12:24:10.490Z,9.00
2019-03-18T12:26:38.899Z,8.90
2019-03-18T12:29:05.417Z,8.90
2019-03-18T12:31:31.749Z,8.90
2019-03-18T12:33:58.312Z,8.90
2019-03-18T12:36:32.428Z,8.80
2019-03-18T12:39:08.884Z,8.90
2019-03-18T12:41:42.610Z,8.80
2019-03-18T12:44:09.044Z,8.70
2019-03-18T12:46:35.343Z,8.70
2019-03-18T12:49:01.609Z,8.60
2019-03-18T12:51:29.821Z,8.60
2019-03-18T12:53:56.612Z,8.60
2019-03-18T12:56:25.521Z,8.50
2019-03-18T12:58:54.771Z,8.50
2019-03-18T13:01:22.768Z,8.60
2019-03-18T13:04:00.275Z,8.50
2019-03-18T13:06:18.162Z,8.50
2019-03-18T13:08:53.310Z,8.50
2019-03-18T13:11:23.006Z,8.40
2019-03-18T13:13:50.806Z,8.30
2019-03-18T13:16:18.267Z,8.30
2019-03-18T13:18:44.697Z,8.20
2019-03-18T13:21:11.941Z,8.10
2019-03-18T13:23:38.327Z,8.00
2019-03-18T13:26:06.482Z,7.90
2019-03-18T13:28:32.909Z,8.00
2019-03-18T13:30:59.189Z,8.10
2019-03-18T13:33:31.064Z,8.20
2019-03-18T13:36:03.674Z,8.10
2019-03-18T13:38:30.017Z,8.20
2019-03-18T13:40:58.929Z,8.20
2019-03-18T13:43:27.963Z,8.20
2019-03-18T13:45:55.646Z,8.10
2019-03-18T13:48:25.006Z,8.00
2019-03-18T13:50:51.332Z,8.00
2019-03-18T13:53:17.635Z,8.00
2019-03-18T13:55:44.568Z,8.00
2019-03-18T13:58:13.011Z,8.10
2019-03-18T14:00:39.972Z,8.00
2019-03-18T14:03:06.425Z,8.00
2019-03-18T14:05:32.879Z,8.00
2019-03-18T14:08:01.143Z,8.00
2019-03-18T14:10:28.890Z,8.10
2019-03-18T14:12:55.063Z,8.00
2019-03-18T14:15:24.916Z,8.10
2019-03-18T14:17:51.409Z,8.00
2019-03-18T14:20:26.455Z,8.00
2019-03-18T14:23:00.236Z,7.90
2019-03-18T14:25:26.481Z,7.70
2019-03-18T14:27:53.723Z,7.70
2019-03-18T14:30:21.902Z,7.70
2019-03-18T14:32:55.405Z,7.70
2019-03-18T14:35:24.511Z,7.70
2019-03-18T14:37:51.420Z,7.70
2019-03-18T14:40:21.919Z,7.70
2019-03-18T14:42:55.102Z,7.60
2019-03-18T14:45:22.220Z,7.40
2019-03-18T14:47:48.521Z,6.80
2019-03-18T14:50:15.815Z,6.00
2019-03-18T14:52:47.291Z,5.90
2019-03-18T14:55:14.556Z,5.80
2019-03-18T14:57:46.530Z,5.80
2019-03-18T15:00:24.200Z,5.70
2019-03-18T15:02:53.420Z,5.70
2019-03-18T15:05:19.726Z,5.70
2019-03-18T15:07:50.758Z,5.90
2019-03-18T15:10:19.693Z,6.00
2019-03-18T15:12:47.092Z,6.20
2019-03-18T15:18:04.648Z,6.40
2019-03-18T15:20:32.449Z,6.50
2019-03-18T15:22:58.967Z,6.50
2019-03-18T15:25:32.955Z,6.50
2019-03-18T15:30:39.973Z,6.60
2019-03-18T15:33:06.287Z,6.70
2019-03-18T15:35:32.732Z,6.70
2019-03-18T15:37:59.179Z,6.60
2019-03-18T15:40:27.408Z,6.60
2019-03-18T15:42:54.137Z,6.60
2019-03-18T15:45:30.706Z,6.60
2019-03-18T15:48:00.533Z,6.50
2019-03-18T15:50:32.515Z,6.40
2019-03-18T15:53:01.970Z,6.30
2019-03-18T15:55:27.716Z,6.30
2019-03-18T15:57:56.151Z,6.30
2019-03-18T16:00:34.228Z,6.20
2019-03-18T16:03:04.253Z,6.10
2019-03-18T16:05:30.570Z,6.20
2019-03-18T16:07:56.776Z,6.30
2019-03-18T16:10:23.201Z,6.30
2019-03-18T16:12:53.955Z,6.40
2019-03-18T16:15:20.459Z,6.40
2019-03-18T16:17:51.518Z,6.40
2019-03-18T16:20:25.648Z,6.40
2019-03-18T16:22:53.706Z,6.40
2019-03-18T16:25:20.115Z,6.40
2019-03-18T16:27:46.852Z,6.40
2019-03-18T16:30:14.596Z,6.50
2019-03-18T16:32:43.191Z,6.50
2019-03-18T16:35:16.890Z,6.40
2019-03-18T16:37:44.498Z,6.40
2019-03-18T16:40:17.746Z,6.30
2019-03-18T16:42:44.093Z,6.30
2019-03-18T16:45:20.368Z,6.30
2019-03-18T16:47:46.833Z,6.30
2019-03-18T16:50:24.487Z,6.20
2019-03-18T16:52:52.916Z,6.20
2019-03-18T16:55:19.302Z,6.20
2019-03-18T16:57:45.733Z,6.10
2019-03-18T17:00:15.211Z,6.10
2019-03-18T17:02:41.817Z,6.10
2019-03-18T17:05:08.160Z,6.00
2019-03-18T17:07:34.334Z,6.00
2019-03-18T17:10:00.633Z,5.90
2019-03-18T17:12:26.999Z,5.90
2019-03-18T17:14:53.500Z,5.80
2019-03-18T17:17:20.743Z,5.80
2019-03-18T17:19:51.030Z,5.70
2019-03-18T17:22:26.476Z,5.70
2019-03-18T17:25:01.347Z,5.60
2019-03-18T17:27:27.682Z,5.60
2019-03-18T17:29:53.920Z,5.50
2019-03-18T17:32:25.994Z,5.40
2019-03-18T17:34:52.231Z,5.40
2019-03-18T17:37:21.170Z,5.30
2019-03-18T17:39:47.455Z,5.40
2019-03-18T17:42:13.582Z,5.30
2019-03-18T17:44:39.952Z,5.20
2019-03-18T17:47:07.517Z,5.20
2019-03-18T17:49:33.983Z,5.20
2019-03-18T17:52:00.237Z,5.10
2019-03-18T17:54:33.210Z,5.00
2019-03-18T17:57:07.793Z,5.00
2019-03-18T17:59:37.335Z,5.00
2019-03-18T18:02:07.159Z,5.10
2019-03-18T18:04:33.403Z,5.00
2019-03-18T18:09:53.164Z,5.10
2019-03-18T18:12:22.093Z,5.00
2019-03-18T18:14:48.295Z,5.00
2019-03-18T18:17:21.698Z,5.10
2019-03-18T18:19:48.211Z,5.00
2019-03-18T18:22:14.975Z,4.90
2019-03-18T18:24:41.204Z,4.80
2019-03-18T18:27:07.331Z,4.80
2019-03-18T18:29:35.806Z,4.80
2019-03-18T18:32:06.804Z,4.80
2019-03-18T18:34:33.288Z,4.80
2019-03-18T18:36:59.521Z,4.80
2019-03-18T18:39:25.882Z,4.80
2019-03-18T18:41:53.131Z,4.70
2019-03-18T18:44:19.761Z,4.60
2019-03-18T18:46:47.165Z,4.60
2019-03-18T18:49:13.375Z,4.50
2019-03-18T18:51:39.781Z,4.40
2019-03-18T18:54:06.208Z,4.30
2019-03-18T18:56:32.578Z,4.30
2019-03-18T18:59:01.724Z,4.30
2019-03-18T19:01:29.037Z,4.30
2019-03-18T19:03:56.018Z,4.30
2019-03-18T19:06:22.853Z,4.30
2019-03-18T19:08:49.202Z,4.20
2019-03-18T19:11:16.069Z,4.20
2019-03-18T19:13:49.671Z,4.20
2019-03-18T19:16:21.521Z,4.10
2019-03-18T19:18:53.140Z,4.10
2019-03-18T19:21:20.857Z,4.00
2019-03-18T19:23:51.820Z,4.00
2019-03-18T19:26:28.104Z,4.00
2019-03-18T19:28:56.709Z,4.00
2019-03-18T19:31:30.730Z,3.90
2019-03-18T19:33:57.710Z,3.80
2019-03-18T19:36:23.969Z,3.80
2019-03-18T19:38:53.064Z,3.80
2019-03-18T19:41:22.316Z,3.80
2019-03-18T19:43:50.617Z,3.80
2019-03-18T19:46:16.931Z,3.70
2019-03-18T19:48:45.008Z,3.70
2019-03-18T19:51:14.947Z,3.60
2019-03-18T19:53:49.429Z,3.60
2019-03-18T19:56:15.217Z,3.70
2019-03-18T19:58:50.008Z,3.70
2019-03-18T20:01:16.371Z,3.70
2019-03-18T20:03:42.586Z,3.60
2019-03-18T20:06:08.868Z,3.60
2019-03-18T20:08:37.424Z,3.50
2019-03-18T20:11:07.557Z,3.50
2019-03-18T20:14:03.543Z,3.50
2019-03-18T20:16:21.436Z,3.60
2019-03-18T20:18:50.226Z,3.60
2019-03-18T20:21:21.607Z,3.60
2019-03-18T20:24:00.344Z,3.60
2019-03-18T20:26:19.601Z,3.50
2019-03-18T20:28:46.760Z,3.50
2019-03-18T20:31:13.008Z,3.50
2019-03-18T20:33:44.958Z,3.50
2019-03-18T20:36:11.699Z,3.50
2019-03-18T20:38:38.424Z,3.50
2019-03-18T20:41:04.738Z,3.50
2019-03-18T20:43:32.515Z,3.60
2019-03-18T20:45:58.764Z,3.50
2019-03-18T20:48:30.297Z,3.60
2019-03-18T20:50:56.841Z,3.50
2019-03-18T20:53:23.450Z,3.50
2019-03-18T20:55:49.772Z,3.50
2019-03-18T20:58:21.287Z,3.50
2019-03-18T21:00:53.018Z,3.50
2019-03-18T21:03:19.769Z,3.40
2019-03-18T21:05:52.501Z,3.30
2019-03-18T21:08:30.953Z,3.30
2019-03-18T21:10:57.324Z,3.20
2019-03-18T21:13:23.965Z,3.20
2019-03-18T21:15:50.168Z,3.10
2019-03-18T21:18:16.462Z,3.00
2019-03-18T21:20:42.840Z,3.00
2019-03-18T21:23:09.086Z,2.90
2019-03-18T21:25:35.458Z,2.80
2019-03-18T21:28:01.774Z,2.70
2019-03-18T21:30:28.116Z,2.70
2019-03-18T21:32:54.447Z,2.70
2019-03-18T21:35:20.835Z,2.70
2019-03-18T21:37:47.169Z,2.50
2019-03-18T21:40:17.339Z,2.50
2019-03-18T21:42:43.903Z,2.50
2019-03-18T21:45:17.447Z,2.40
2019-03-18T21:47:43.871Z,2.30
2019-03-18T21:50:11.127Z,2.20
2019-03-18T21:52:38.217Z,2.20
2019-03-18T21:55:05.071Z,2.20
2019-03-18T21:57:31.297Z,2.20
2019-03-18T21:59:57.694Z,2.10
2019-03-18T22:02:24.024Z,2.00
2019-03-18T22:04:50.157Z,2.00
2019-03-18T22:07:16.293Z,1.90
2019-03-18T22:09:42.534Z,1.90
2019-03-18T22:12:08.954Z,1.80
2019-03-18T22:14:35.373Z,1.80
2019-03-18T22:17:01.664Z,1.80
2019-03-18T22:19:27.789Z,1.80
2019-03-18T22:21:53.922Z,1.80
2019-03-18T22:24:20.172Z,1.80
2019-03-18T22:26:46.786Z,1.80
2019-03-18T22:29:13.155Z,1.70
2019-03-18T22:31:39.393Z,1.70
2019-03-18T22:34:05.626Z,1.70
2019-03-18T22:36:32.129Z,1.70
2019-03-18T22:38:58.391Z,1.70
2019-03-18T22:41:24.615Z,1.70
2019-03-18T22:43:50.795Z,1.60
2019-03-18T22:46:17.031Z,1.50
2019-03-18T22:48:43.251Z,1.50
2019-03-18T22:51:09.533Z,1.40
2019-03-18T22:53:35.798Z,1.40
2019-03-18T22:56:02.143Z,1.30
2019-03-18T22:58:28.391Z,1.30
2019-03-18T23:00:59.155Z,1.20
2019-03-18T23:03:25.389Z,1.20
2019-03-18T23:05:51.714Z,1.20
2019-03-18T23:08:18.080Z,1.20
2019-03-18T23:10:44.399Z,1.30
2019-03-18T23:13:10.651Z,1.30
2019-03-18T23:15:37.074Z,1.30
2019-03-18T23:18:03.480Z,1.30
2019-03-18T23:20:29.918Z,1.30
2019-03-18T23:22:56.198Z,1.30
2019-03-18T23:25:22.437Z,1.20
2019-03-18T23:27:48.683Z,1.20
2019-03-18T23:30:15.081Z,1.10
2019-03-18T23:32:41.447Z,1.00
2019-03-18T23:35:09.724Z,1.00
2019-03-18T23:37:35.889Z,0.90
2019-03-18T23:40:04.484Z,0.90
2019-03-18T23:42:30.833Z,0.90
2019-03-18T23:44:56.953Z,0.80
2019-03-18T23:47:23.253Z,0.80
2019-03-18T23:49:49.578Z,0.80
2019-03-18T23:52:15.950Z,0.80
2019-03-18T23:54:42.092Z,0.70
2019-03-18T23:57:08.326Z,0.80
2019-03-18T23:59:34.455Z,0.80
