createdAt,value
2022-11-27T00:02:12.292Z,28.20
2022-11-27T00:04:40.971Z,31.20
2022-11-27T00:07:09.402Z,27.30
2022-11-27T00:09:38.201Z,27.20
2022-11-27T00:12:07.448Z,26.20
2022-11-27T00:14:35.786Z,28.40
2022-11-27T00:17:04.411Z,27.50
2022-11-27T00:19:32.962Z,27.90
2022-11-27T00:22:01.417Z,29.20
2022-11-27T00:24:29.891Z,29.00
2022-11-27T00:26:58.375Z,27.80
2022-11-27T00:29:30.696Z,28.20
2022-11-27T00:31:59.168Z,32.40
2022-11-27T00:34:27.673Z,28.30
2022-11-27T00:36:56.012Z,32.70
2022-11-27T00:39:24.376Z,32.30
2022-11-27T00:41:52.799Z,29.30
2022-11-27T00:44:21.218Z,29.70
2022-11-27T00:47:19.850Z,29.90
2022-11-27T00:49:48.350Z,30.10
2022-11-27T00:52:16.767Z,28.00
2022-11-27T00:54:45.117Z,28.50
2022-11-27T00:57:13.485Z,27.90
2022-11-27T00:59:41.879Z,26.20
2022-11-27T01:02:10.232Z,26.80
2022-11-27T01:04:38.848Z,28.40
2022-11-27T01:07:07.666Z,26.90
2022-11-27T01:09:36.037Z,29.20
2022-11-27T01:12:04.859Z,30.20
2022-11-27T01:14:33.337Z,32.70
2022-11-27T01:17:01.897Z,29.80
2022-11-27T01:19:30.234Z,31.20
2022-11-27T01:21:58.728Z,26.10
2022-11-27T01:24:27.370Z,26.80
2022-11-27T01:26:55.815Z,25.90
2022-11-27T01:29:24.288Z,29.30
2022-11-27T01:31:52.647Z,27.40
2022-11-27T01:34:21.061Z,24.90
2022-11-27T01:36:49.437Z,28.10
2022-11-27T01:39:20.993Z,25.40
2022-11-27T01:41:49.929Z,23.40
2022-11-27T01:44:24.131Z,24.40
2022-11-27T01:47:00.800Z,22.90
2022-11-27T01:49:33.299Z,23.50
2022-11-27T01:52:24.348Z,25.30
2022-11-27T01:55:04.726Z,23.50
2022-11-27T01:57:44.701Z,24.70
2022-11-27T02:00:15.148Z,24.60
2022-11-27T02:02:45.284Z,23.80
2022-11-27T02:05:21.298Z,23.50
2022-11-27T02:07:51.332Z,25.80
2022-11-27T02:10:20.377Z,24.10
2022-11-27T02:13:27.579Z,24.70
2022-11-27T02:15:58.712Z,24.80
2022-11-27T02:18:33.063Z,25.60
2022-11-27T02:21:01.347Z,28.70
2022-11-27T02:24:02.436Z,27.80
2022-11-27T02:26:44.880Z,27.80
2022-11-27T02:29:15.321Z,29.10
2022-11-27T02:32:08.564Z,26.50
2022-11-27T02:34:49.458Z,28.30
2022-11-27T02:37:28.116Z,26.00
2022-11-27T02:40:20.604Z,27.00
2022-11-27T02:43:00.585Z,27.60
2022-11-27T02:45:44.127Z,30.30
2022-11-27T02:48:18.543Z,30.60
2022-11-27T02:50:49.404Z,27.70
2022-11-27T02:53:31.737Z,29.50
2022-11-27T02:56:03.919Z,26.60
2022-11-27T02:58:33.277Z,27.00
2022-11-27T03:01:04.472Z,27.30
2022-11-27T03:03:46.374Z,26.20
2022-11-27T03:06:28.012Z,24.30
2022-11-27T03:09:19.227Z,25.10
2022-11-27T03:11:47.938Z,25.80
2022-11-27T03:14:17.290Z,26.00
2022-11-27T03:16:45.635Z,24.90
2022-11-27T03:19:23.256Z,25.50
2022-11-27T03:22:00.486Z,25.40
2022-11-27T03:24:30.748Z,25.30
2022-11-27T03:27:00.348Z,23.90
2022-11-27T03:29:46.246Z,24.20
2022-11-27T03:32:15.186Z,23.20
2022-11-27T03:34:44.057Z,23.80
2022-11-27T03:37:12.500Z,23.50
2022-11-27T03:39:41.367Z,24.50
2022-11-27T03:42:53.194Z,23.70
2022-11-27T03:45:35.560Z,24.70
2022-11-27T03:48:33.038Z,24.50
2022-11-27T03:51:18.391Z,24.50
2022-11-27T03:54:04.762Z,23.50
2022-11-27T03:56:54.516Z,23.80
2022-11-27T03:59:43.525Z,22.80
2022-11-27T04:02:18.373Z,23.10
2022-11-27T04:04:46.811Z,24.60
2022-11-27T04:07:17.995Z,23.40
2022-11-27T04:09:46.362Z,21.80
2022-11-27T04:12:14.810Z,21.50
2022-11-27T04:14:43.144Z,23.90
2022-11-27T04:17:11.504Z,22.80
2022-11-27T04:19:39.862Z,21.60
2022-11-27T04:22:08.248Z,23.90
2022-11-27T04:24:36.592Z,22.80
2022-11-27T04:27:04.931Z,23.20
2022-11-27T04:29:33.398Z,24.10
2022-11-27T04:32:01.698Z,23.60
2022-11-27T04:34:30.128Z,23.00
2022-11-27T04:36:58.639Z,22.10
2022-11-27T04:39:27.744Z,22.00
2022-11-27T04:41:56.040Z,23.50
2022-11-27T04:44:24.360Z,23.90
2022-11-27T04:46:52.853Z,24.00
2022-11-27T04:49:21.319Z,24.70
2022-11-27T04:51:49.727Z,21.30
2022-11-27T04:54:18.214Z,20.60
2022-11-27T04:56:46.599Z,20.30
2022-11-27T04:59:14.995Z,20.50
2022-11-27T05:01:43.381Z,21.70
2022-11-27T05:04:11.700Z,19.20
2022-11-27T05:06:40.129Z,21.90
2022-11-27T05:09:08.560Z,22.70
2022-11-27T05:11:36.970Z,23.30
2022-11-27T05:14:18.515Z,22.00
2022-11-27T05:16:51.705Z,18.90
2022-11-27T05:19:22.537Z,18.50
2022-11-27T05:21:51.854Z,22.00
2022-11-27T05:24:22.261Z,19.70
2022-11-27T05:26:50.694Z,21.70
2022-11-27T05:29:20.440Z,21.30
2022-11-27T05:31:48.819Z,21.80
2022-11-27T05:34:17.185Z,20.80
2022-11-27T05:36:45.804Z,21.80
2022-11-27T05:39:14.882Z,21.50
2022-11-27T05:41:44.051Z,23.00
2022-11-27T05:44:14.772Z,24.40
2022-11-27T05:46:57.500Z,21.80
2022-11-27T05:49:25.902Z,25.00
2022-11-27T05:51:54.354Z,21.90
2022-11-27T05:54:22.679Z,22.20
2022-11-27T05:56:51.049Z,25.60
2022-11-27T05:59:19.566Z,24.70
2022-11-27T06:01:49.690Z,24.30
2022-11-27T06:04:18.737Z,23.30
2022-11-27T06:06:47.758Z,14.70
2022-11-27T06:09:29.763Z,22.70
2022-11-27T06:11:58.459Z,21.80
2022-11-27T06:14:26.954Z,22.60
2022-11-27T06:16:55.389Z,21.40
2022-11-27T06:19:24.249Z,18.60
2022-11-27T06:21:52.628Z,23.40
2022-11-27T06:24:21.483Z,23.00
2022-11-27T06:26:50.031Z,21.70
2022-11-27T06:29:18.425Z,23.70
2022-11-27T06:31:46.950Z,26.30
2022-11-27T06:34:15.389Z,24.00
2022-11-27T06:36:43.722Z,24.60
2022-11-27T06:39:15.143Z,24.30
2022-11-27T06:41:43.863Z,25.80
2022-11-27T06:44:12.136Z,23.70
2022-11-27T06:50:45.070Z,22.30
2022-11-27T06:53:13.551Z,26.10
2022-11-27T06:55:41.830Z,22.90
2022-11-27T06:58:10.841Z,25.50
2022-11-27T07:00:39.219Z,24.60
2022-11-27T07:03:07.661Z,25.40
2022-11-27T07:05:37.313Z,28.90
2022-11-27T07:08:05.958Z,26.50
2022-11-27T07:10:36.259Z,28.30
2022-11-27T07:13:04.704Z,25.10
2022-11-27T07:15:33.483Z,26.70
2022-11-27T07:18:02.645Z,25.60
2022-11-27T07:20:30.990Z,23.60
2022-11-27T07:22:59.364Z,22.60
2022-11-27T07:25:27.822Z,23.70
2022-11-27T07:27:56.586Z,24.60
2022-11-27T07:30:24.987Z,25.40
2022-11-27T07:32:53.376Z,24.20
2022-11-27T07:35:21.929Z,23.30
2022-11-27T07:37:50.263Z,25.50
2022-11-27T07:40:18.782Z,25.90
2022-11-27T07:42:47.190Z,24.50
2022-11-27T07:45:40.359Z,24.00
2022-11-27T07:48:08.892Z,25.60
2022-11-27T07:50:37.409Z,27.20
2022-11-27T07:53:05.899Z,27.10
2022-11-27T07:55:34.467Z,28.30
2022-11-27T07:58:02.767Z,28.10
2022-11-27T08:00:31.166Z,31.30
2022-11-27T08:03:00.597Z,25.40
2022-11-27T08:05:29.520Z,28.00
2022-11-27T08:08:01.579Z,30.00
2022-11-27T08:10:28.823Z,25.00
2022-11-27T08:12:59.450Z,30.80
2022-11-27T08:15:27.829Z,29.60
2022-11-27T08:17:56.199Z,27.00
2022-11-27T08:20:25.092Z,28.60
2022-11-27T08:22:56.948Z,29.20
2022-11-27T08:25:34.173Z,28.00
2022-11-27T08:28:06.373Z,27.60
2022-11-27T08:30:34.716Z,27.10
2022-11-27T08:33:03.075Z,27.00
2022-11-27T08:35:31.562Z,29.00
2022-11-27T08:38:00.619Z,27.10
2022-11-27T08:40:29.041Z,27.70
2022-11-27T08:42:59.057Z,25.80
2022-11-27T08:45:26.435Z,24.80
2022-11-27T08:47:53.711Z,26.20
2022-11-27T08:50:21.010Z,26.70
2022-11-27T08:52:48.127Z,24.60
2022-11-27T08:55:15.326Z,28.00
2022-11-27T08:57:44.236Z,25.00
2022-11-27T09:00:13.644Z,23.90
2022-11-27T09:02:42.047Z,28.70
2022-11-27T09:05:10.782Z,25.70
2022-11-27T09:07:41.216Z,26.00
2022-11-27T09:10:10.590Z,23.80
2022-11-27T09:12:43.225Z,24.60
2022-11-27T09:15:13.946Z,23.70
2022-11-27T09:17:42.595Z,23.60
2022-11-27T09:20:11.749Z,23.30
2022-11-27T09:22:40.634Z,25.40
2022-11-27T09:25:10.049Z,24.30
2022-11-27T09:27:38.753Z,22.60
2022-11-27T09:30:08.994Z,22.30
2022-11-27T09:32:37.469Z,23.10
2022-11-27T09:35:06.139Z,22.80
2022-11-27T09:37:34.757Z,21.50
2022-11-27T09:40:03.125Z,24.90
2022-11-27T09:42:57.577Z,23.00
2022-11-27T09:46:29.212Z,23.00
2022-11-27T09:49:02.635Z,20.90
2022-11-27T09:51:48.349Z,23.00
2022-11-27T09:54:26.207Z,24.90
2022-11-27T09:56:56.743Z,31.00
2022-11-27T09:59:36.804Z,25.30
2022-11-27T10:02:18.596Z,29.00
2022-11-27T10:05:12.102Z,23.70
2022-11-27T10:08:06.952Z,22.70
2022-11-27T10:10:55.384Z,20.30
2022-11-27T10:14:24.286Z,21.50
2022-11-27T10:17:06.543Z,24.40
2022-11-27T10:19:47.136Z,25.20
2022-11-27T10:22:36.936Z,23.80
2022-11-27T10:25:20.332Z,26.70
2022-11-27T10:28:04.393Z,17.20
2022-11-27T10:30:37.875Z,22.50
2022-11-27T10:33:18.134Z,23.00
2022-11-27T10:35:49.468Z,21.00
2022-11-27T10:38:27.600Z,19.10
2022-11-27T10:41:09.849Z,21.90
2022-11-27T10:43:40.653Z,20.60
2022-11-27T10:46:30.656Z,19.20
2022-11-27T10:48:59.188Z,19.80
2022-11-27T10:51:39.583Z,19.20
2022-11-27T10:54:20.147Z,17.00
2022-11-27T10:57:07.060Z,20.50
2022-11-27T11:00:11.173Z,19.60
2022-11-27T11:02:40.150Z,17.80
2022-11-27T11:05:34.685Z,18.50
2022-11-27T11:08:22.588Z,18.70
2022-11-27T11:10:55.114Z,17.20
2022-11-27T11:13:28.785Z,24.60
2022-11-27T11:16:19.419Z,17.30
2022-11-27T11:18:55.292Z,16.90
2022-11-27T11:21:31.069Z,17.40
2022-11-27T11:24:07.009Z,13.60
2022-11-27T11:26:40.738Z,15.20
2022-11-27T11:29:24.472Z,17.10
2022-11-27T11:31:57.302Z,15.30
2022-11-27T11:34:29.095Z,17.40
2022-11-27T11:37:15.409Z,18.60
2022-11-27T11:39:49.353Z,20.20
2022-11-27T11:45:03.013Z,17.00
2022-11-27T11:47:33.074Z,22.60
2022-11-27T11:50:01.891Z,18.10
2022-11-27T11:52:49.139Z,16.80
2022-11-27T11:55:27.232Z,16.50
2022-11-27T11:58:21.313Z,15.90
2022-11-27T12:04:14.819Z,15.20
2022-11-27T12:07:02.110Z,16.60
2022-11-27T12:10:02.375Z,16.80
2022-11-27T12:13:09.216Z,16.30
2022-11-27T12:16:22.964Z,14.70
2022-11-27T12:19:32.566Z,16.30
2022-11-27T12:22:37.576Z,16.70
2022-11-27T12:28:11.971Z,19.40
2022-11-27T12:31:03.326Z,17.80
2022-11-27T12:33:55.651Z,16.00
2022-11-27T12:36:43.756Z,18.00
2022-11-27T12:39:27.478Z,17.40
2022-11-27T12:42:21.961Z,16.30
2022-11-27T12:45:27.455Z,16.90
2022-11-27T12:48:02.095Z,16.90
2022-11-27T12:50:55.345Z,16.30
2022-11-27T12:53:50.491Z,16.20
2022-11-27T12:56:39.868Z,14.00
2022-11-27T12:59:31.873Z,15.80
2022-11-27T13:02:27.947Z,15.00
2022-11-27T13:05:21.001Z,13.90
2022-11-27T13:07:49.421Z,15.20
2022-11-27T13:10:39.891Z,15.60
2022-11-27T13:13:16.109Z,15.80
2022-11-27T13:15:55.454Z,15.70
2022-11-27T13:18:49.978Z,16.10
2022-11-27T13:23:52.168Z,16.10
2022-11-27T13:26:41.388Z,15.50
2022-11-27T13:29:25.918Z,17.80
2022-11-27T13:31:59.069Z,17.20
2022-11-27T13:34:30.886Z,18.60
2022-11-27T13:37:10.738Z,19.60
2022-11-27T13:39:42.433Z,20.10
2022-11-27T13:42:22.455Z,21.20
2022-11-27T13:44:58.755Z,23.40
2022-11-27T13:47:31.265Z,23.70
2022-11-27T13:50:10.600Z,27.10
2022-11-27T13:53:01.048Z,22.00
2022-11-27T13:55:52.436Z,19.20
2022-11-27T13:58:33.337Z,19.50
2022-11-27T14:01:20.128Z,25.00
2022-11-27T14:03:51.039Z,24.50
2022-11-27T14:06:32.450Z,27.60
2022-11-27T14:09:06.729Z,31.40
2022-11-27T14:11:40.529Z,38.00
2022-11-27T14:14:23.747Z,19.90
2022-11-27T14:17:09.080Z,21.60
2022-11-27T14:19:45.722Z,17.40
2022-11-27T14:22:17.509Z,19.60
2022-11-27T14:24:56.248Z,42.40
2022-11-27T14:27:32.650Z,40.60
2022-11-27T14:30:23.947Z,51.70
2022-11-27T14:32:52.612Z,40.20
2022-11-27T14:35:24.321Z,36.80
2022-11-27T14:37:53.819Z,31.70
2022-11-27T14:40:29.142Z,25.90
2022-11-27T14:43:09.272Z,25.90
2022-11-27T14:45:43.002Z,18.50
2022-11-27T14:48:26.088Z,17.90
2022-11-27T14:50:56.659Z,17.00
2022-11-27T14:53:28.517Z,17.00
2022-11-27T14:56:00.291Z,18.50
2022-11-27T14:58:31.988Z,19.80
2022-11-27T15:01:07.641Z,24.80
2022-11-27T15:03:36.484Z,22.00
2022-11-27T15:06:09.124Z,20.40
2022-11-27T15:08:38.741Z,42.10
2022-11-27T15:11:07.154Z,50.10
2022-11-27T15:13:38.965Z,41.00
2022-11-27T15:16:16.111Z,30.60
2022-11-27T15:18:55.134Z,26.10
2022-11-27T15:21:26.680Z,18.50
2022-11-27T15:23:57.480Z,21.10
2022-11-27T15:26:40.938Z,18.70
2022-11-27T15:29:37.059Z,18.50
2022-11-27T15:32:25.023Z,20.50
2022-11-27T15:34:56.876Z,19.40
2022-11-27T15:37:34.942Z,19.60
2022-11-27T15:40:04.294Z,19.10
2022-11-27T15:42:33.075Z,20.80
2022-11-27T15:45:02.023Z,20.80
2022-11-27T15:48:08.449Z,23.30
2022-11-27T15:50:37.641Z,27.10
2022-11-27T15:53:07.587Z,22.60
2022-11-27T15:55:37.286Z,22.90
2022-11-27T15:58:06.053Z,23.00
2022-11-27T16:00:35.807Z,22.20
2022-11-27T16:03:05.147Z,23.40
2022-11-27T16:05:34.604Z,22.30
2022-11-27T16:08:06.335Z,24.30
2022-11-27T16:13:11.502Z,28.70
2022-11-27T16:15:43.633Z,29.60
2022-11-27T16:18:13.330Z,31.20
2022-11-27T16:20:42.936Z,35.50
2022-11-27T16:23:13.502Z,33.40
2022-11-27T16:25:42.503Z,28.50
2022-11-27T16:28:11.975Z,28.40
2022-11-27T16:30:41.000Z,35.60
2022-11-27T16:33:10.578Z,31.20
2022-11-27T16:35:40.042Z,33.10
2022-11-27T16:38:09.198Z,36.90
2022-11-27T16:40:37.972Z,36.10
2022-11-27T16:43:07.804Z,37.60
2022-11-27T16:45:37.897Z,34.70
2022-11-27T16:48:07.651Z,31.60
2022-11-27T16:50:39.307Z,29.80
2022-11-27T16:53:08.149Z,29.70
2022-11-27T16:55:36.860Z,31.90
2022-11-27T16:58:05.365Z,39.50
2022-11-27T17:00:34.356Z,34.70
2022-11-27T17:03:04.780Z,34.70
2022-11-27T17:05:38.276Z,34.60
2022-11-27T17:08:07.439Z,35.80
2022-11-27T17:10:36.517Z,31.60
2022-11-27T17:13:05.263Z,32.20
2022-11-27T17:15:40.592Z,32.20
2022-11-27T17:18:10.451Z,35.30
2022-11-27T17:20:39.511Z,33.00
2022-11-27T17:23:08.962Z,34.40
2022-11-27T17:25:39.652Z,38.20
2022-11-27T17:28:09.078Z,32.70
2022-11-27T17:30:41.061Z,33.10
2022-11-27T17:33:10.218Z,36.90
2022-11-27T17:35:39.424Z,34.20
2022-11-27T17:38:08.723Z,33.00
2022-11-27T17:40:37.784Z,32.90
2022-11-27T17:43:07.272Z,32.20
2022-11-27T17:45:43.153Z,37.80
2022-11-27T17:48:12.650Z,32.40
2022-11-27T17:50:42.348Z,30.10
2022-11-27T17:53:11.976Z,32.90
2022-11-27T17:55:41.176Z,33.40
2022-11-27T17:58:10.514Z,44.90
2022-11-27T18:00:42.158Z,46.40
2022-11-27T18:03:12.164Z,49.60
2022-11-27T18:05:40.969Z,62.40
2022-11-27T18:08:10.382Z,66.80
2022-11-27T18:10:39.474Z,71.40
2022-11-27T18:13:08.878Z,40.50
2022-11-27T18:15:38.489Z,36.30
2022-11-27T18:18:09.001Z,31.60
2022-11-27T18:20:38.230Z,35.90
2022-11-27T18:23:07.234Z,34.00
2022-11-27T18:25:44.781Z,34.10
2022-11-27T18:28:18.296Z,37.40
2022-11-27T18:30:48.857Z,30.80
2022-11-27T18:33:19.037Z,35.30
2022-11-27T18:35:48.936Z,30.40
2022-11-27T18:38:19.408Z,36.40
2022-11-27T18:40:49.200Z,35.20
2022-11-27T18:43:22.405Z,36.30
2022-11-27T18:45:53.136Z,32.70
2022-11-27T18:48:22.957Z,34.70
2022-11-27T18:50:54.036Z,33.10
2022-11-27T18:53:24.541Z,33.20
2022-11-27T18:55:54.165Z,30.40
2022-11-27T18:58:24.016Z,32.70
2022-11-27T19:00:58.169Z,30.90
2022-11-27T19:03:26.627Z,32.00
2022-11-27T19:05:55.575Z,31.20
2022-11-27T19:08:24.537Z,31.20
2022-11-27T19:10:53.586Z,31.20
2022-11-27T19:13:23.707Z,30.00
2022-11-27T19:15:54.455Z,29.60
2022-11-27T19:18:25.315Z,29.70
2022-11-27T19:20:55.453Z,32.20
2022-11-27T19:23:26.595Z,34.30
2022-11-27T19:25:56.049Z,31.50
2022-11-27T19:28:25.583Z,27.80
2022-11-27T19:30:54.617Z,25.80
2022-11-27T19:33:26.976Z,21.80
2022-11-27T19:36:09.590Z,25.00
2022-11-27T19:38:41.033Z,25.20
2022-11-27T19:41:12.752Z,32.10
2022-11-27T19:43:42.588Z,29.80
2022-11-27T19:46:24.945Z,27.30
2022-11-27T19:49:02.193Z,33.30
2022-11-27T19:51:34.960Z,28.60
2022-11-27T19:54:10.502Z,28.80
2022-11-27T19:56:41.631Z,28.00
2022-11-27T19:59:13.395Z,27.00
2022-11-27T20:01:50.460Z,28.90
2022-11-27T20:04:22.748Z,30.80
2022-11-27T20:07:06.095Z,29.10
2022-11-27T20:09:41.618Z,34.00
2022-11-27T20:12:13.073Z,34.60
2022-11-27T20:14:46.710Z,43.50
2022-11-27T20:17:18.247Z,39.70
2022-11-27T20:19:46.662Z,34.60
2022-11-27T20:22:16.570Z,32.50
2022-11-27T20:25:04.477Z,35.30
2022-11-27T20:27:41.797Z,34.70
2022-11-27T20:30:18.199Z,34.00
2022-11-27T20:32:55.438Z,36.40
2022-11-27T20:35:32.219Z,36.80
2022-11-27T20:38:10.398Z,39.30
2022-11-27T20:40:44.585Z,35.90
2022-11-27T20:43:20.857Z,32.50
2022-11-27T20:45:56.554Z,39.00
2022-11-27T20:48:32.968Z,37.30
2022-11-27T20:51:14.519Z,43.80
2022-11-27T20:53:50.542Z,38.10
2022-11-27T20:56:25.026Z,40.10
2022-11-27T20:59:00.845Z,40.70
2022-11-27T21:02:25.760Z,43.10
2022-11-27T21:05:01.077Z,39.30
2022-11-27T21:10:48.941Z,33.20
2022-11-27T21:16:37.882Z,34.80
2022-11-27T21:19:22.890Z,32.80
2022-11-27T21:21:58.103Z,34.40
2022-11-27T21:24:31.420Z,33.00
2022-11-27T21:27:00.688Z,34.80
2022-11-27T21:29:36.028Z,34.30
2022-11-27T21:32:09.675Z,33.70
2022-11-27T21:34:43.017Z,33.70
2022-11-27T21:37:18.022Z,32.70
2022-11-27T21:39:53.626Z,33.00
2022-11-27T21:42:28.728Z,32.30
2022-11-27T21:44:57.708Z,34.50
2022-11-27T21:47:30.890Z,30.20
2022-11-27T21:49:59.336Z,31.40
2022-11-27T21:52:32.589Z,32.70
2022-11-27T21:55:11.856Z,32.50
2022-11-27T21:57:45.367Z,30.10
2022-11-27T22:00:20.674Z,23.30
2022-11-27T22:02:53.547Z,31.30
2022-11-27T22:05:22.173Z,21.80
2022-11-27T22:10:46.542Z,32.10
2022-11-27T22:13:21.437Z,32.70
2022-11-27T22:15:54.893Z,29.00
2022-11-27T22:18:29.831Z,27.80
2022-11-27T22:21:08.962Z,30.00
2022-11-27T22:23:42.819Z,28.00
2022-11-27T22:28:50.069Z,28.00
2022-11-27T22:31:30.127Z,27.60
2022-11-27T22:34:05.114Z,26.80
2022-11-27T22:36:40.196Z,26.70
2022-11-27T22:39:15.126Z,26.90
2022-11-27T22:41:48.262Z,26.20
2022-11-27T22:44:21.334Z,28.20
2022-11-27T22:46:54.522Z,19.10
2022-11-27T22:49:29.180Z,26.50
2022-11-27T22:52:02.461Z,27.60
2022-11-27T22:54:35.497Z,29.00
2022-11-27T22:57:10.372Z,26.80
2022-11-27T22:59:45.247Z,27.50
2022-11-27T23:02:14.191Z,26.10
2022-11-27T23:04:42.990Z,25.20
2022-11-27T23:07:11.807Z,25.20
2022-11-27T23:09:40.169Z,26.00
2022-11-27T23:12:08.438Z,24.40
2022-11-27T23:14:43.136Z,23.40
2022-11-27T23:17:11.726Z,23.90
2022-11-27T23:19:44.849Z,25.30
2022-11-27T23:22:19.627Z,24.20
2022-11-27T23:24:54.618Z,23.90
2022-11-27T23:27:29.896Z,24.10
2022-11-27T23:30:04.907Z,25.90
2022-11-27T23:32:39.864Z,25.00
2022-11-27T23:35:14.779Z,25.00
2022-11-27T23:37:51.625Z,25.10
2022-11-27T23:40:25.364Z,25.50
2022-11-27T23:43:00.278Z,26.10
2022-11-27T23:45:35.044Z,26.70
2022-11-27T23:48:09.701Z,27.10
2022-11-27T23:50:43.569Z,23.10
2022-11-27T23:55:52.636Z,25.90
2022-11-27T23:58:26.957Z,28.20
