createdAt,value
2023-03-23T15:59:49.468Z,100693.94
2023-03-23T16:03:06.150Z,100696.88
2023-03-23T16:06:23.418Z,100702.31
2023-03-23T16:09:29.196Z,100700.31
2023-03-23T16:12:33.806Z,100709.13
2023-03-23T16:15:38.240Z,100701.13
2023-03-23T16:18:42.839Z,100686.03
2023-03-23T16:21:46.792Z,100705.84
2023-03-23T16:24:51.139Z,100681.03
2023-03-23T16:27:55.294Z,100687.63
2023-03-23T16:30:59.342Z,100698.72
2023-03-23T16:34:03.595Z,100709.47
2023-03-23T16:37:08.108Z,100695.53
2023-03-23T16:40:14.030Z,100715.38
2023-03-23T16:43:19.010Z,100709.41
2023-03-23T16:46:22.955Z,100695.31
2023-03-23T16:49:27.181Z,100691.28
2023-03-23T16:52:31.602Z,100679.13
2023-03-23T16:55:37.764Z,100724.56
2023-03-23T16:58:43.243Z,100719.75
2023-03-23T17:01:47.576Z,100708.16
2023-03-23T17:04:52.120Z,100705.06
2023-03-23T17:07:57.400Z,100722.47
2023-03-23T17:11:02.099Z,100729.00
2023-03-23T17:14:06.557Z,100705.50
2023-03-23T17:17:11.328Z,100689.34
2023-03-23T17:20:15.757Z,100703.22
2023-03-23T17:23:20.100Z,100712.44
2023-03-23T17:26:24.492Z,100736.59
2023-03-23T17:29:29.180Z,100753.75
2023-03-23T17:32:37.599Z,100753.47
2023-03-23T17:35:44.305Z,100768.28
2023-03-23T17:38:48.872Z,100757.63
2023-03-23T17:41:53.494Z,100750.47
2023-03-23T17:44:57.900Z,100751.16
2023-03-23T17:48:02.510Z,100756.38
2023-03-23T17:51:08.089Z,100752.59
2023-03-23T17:54:12.478Z,100747.22
2023-03-23T17:57:17.013Z,100745.34
2023-03-23T18:00:21.845Z,100755.19
2023-03-23T18:03:27.211Z,100750.00
2023-03-23T18:06:33.527Z,100698.06
2023-03-23T18:09:37.974Z,100754.56
2023-03-23T18:12:43.042Z,100731.06
2023-03-23T18:15:47.894Z,100746.72
2023-03-23T18:18:52.603Z,100750.13
2023-03-23T18:21:57.100Z,100764.97
2023-03-23T18:25:03.535Z,100718.91
2023-03-23T18:28:19.276Z,100770.28
2023-03-23T18:31:24.274Z,100775.75
2023-03-23T18:34:28.604Z,100765.16
2023-03-23T18:37:33.609Z,100766.78
2023-03-23T18:40:42.984Z,100792.13
2023-03-23T18:43:48.086Z,100772.06
2023-03-23T18:46:52.996Z,100790.38
2023-03-23T18:49:57.465Z,100785.88
2023-03-23T18:53:01.965Z,100781.09
2023-03-23T18:56:16.562Z,100785.72
2023-03-23T18:59:20.737Z,100792.38
2023-03-23T19:02:24.896Z,100790.59
2023-03-23T19:05:29.353Z,100797.44
2023-03-23T19:08:35.685Z,100794.53
2023-03-23T19:11:40.256Z,100802.19
2023-03-23T19:14:44.640Z,100803.09
2023-03-23T19:17:48.910Z,100799.56
2023-03-23T19:21:13.512Z,100789.78
2023-03-23T19:24:19.402Z,100810.25
2023-03-23T19:27:23.313Z,100806.69
2023-03-23T19:30:28.170Z,100801.16
2023-03-23T19:33:32.553Z,100713.41
2023-03-23T19:36:37.532Z,100796.00
2023-03-23T19:39:42.955Z,100810.91
2023-03-23T19:42:48.008Z,100816.78
2023-03-23T19:45:52.339Z,100816.13
2023-03-23T19:48:57.306Z,100824.84
2023-03-23T19:52:09.099Z,100833.13
2023-03-23T19:55:16.332Z,100820.22
2023-03-23T19:58:21.695Z,100839.78
2023-03-23T20:01:26.190Z,100846.09
2023-03-23T20:04:30.780Z,100782.38
2023-03-23T20:07:35.067Z,100857.91
2023-03-23T20:10:41.617Z,100855.31
2023-03-23T20:13:47.675Z,100871.00
2023-03-23T20:16:52.956Z,100861.19
2023-03-23T20:19:57.730Z,100870.59
2023-03-23T20:23:02.635Z,100869.47
2023-03-23T20:26:34.943Z,100884.44
2023-03-23T20:29:39.523Z,100861.56
2023-03-23T20:32:47.164Z,100905.56
2023-03-23T20:35:51.453Z,100893.22
2023-03-23T20:38:56.042Z,100893.50
2023-03-23T20:42:03.968Z,100918.13
2023-03-23T20:45:09.352Z,100903.47
2023-03-23T20:48:14.604Z,100875.13
2023-03-23T20:51:19.124Z,100942.28
2023-03-23T20:54:23.764Z,100937.84
2023-03-23T20:57:29.581Z,100934.75
2023-03-23T21:00:33.930Z,100930.31
2023-03-23T21:03:43.031Z,100963.66
2023-03-23T21:06:49.790Z,100968.34
2023-03-23T21:09:54.366Z,100965.41
2023-03-23T21:12:58.683Z,100959.38
2023-03-23T21:16:05.181Z,100982.50
2023-03-23T21:19:09.718Z,100982.59
2023-03-23T21:22:16.236Z,100991.34
2023-03-23T21:25:33.951Z,100996.47
2023-03-23T21:28:40.147Z,100993.13
2023-03-23T21:31:45.400Z,100988.13
2023-03-23T21:34:49.919Z,100994.50
2023-03-23T21:37:54.513Z,100992.56
2023-03-23T21:41:06.797Z,101016.78
2023-03-23T21:44:11.596Z,101014.56
2023-03-23T21:47:17.053Z,101020.25
2023-03-23T21:50:22.840Z,100992.63
2023-03-23T21:53:27.910Z,101031.16
2023-03-23T21:56:32.517Z,101029.34
2023-03-23T21:59:37.005Z,101012.16
2023-03-23T22:02:41.656Z,101026.06
2023-03-23T22:05:47.317Z,101047.63
2023-03-23T22:08:51.654Z,101044.81
2023-03-23T22:11:56.561Z,101019.63
2023-03-23T22:15:01.220Z,101048.75
2023-03-23T22:18:07.770Z,101047.22
2023-03-23T22:21:14.146Z,101055.94
2023-03-23T22:24:19.615Z,101071.69
2023-03-23T22:27:24.277Z,101064.25
2023-03-23T22:30:31.243Z,101072.09
2023-03-23T22:33:37.701Z,101074.97
2023-03-23T22:36:42.409Z,101075.34
2023-03-23T22:43:04.166Z,101084.41
2023-03-23T22:46:08.698Z,101084.06
2023-03-23T22:49:13.741Z,101094.75
2023-03-23T22:52:17.840Z,101091.69
2023-03-23T22:55:22.641Z,101083.91
2023-03-23T22:58:28.285Z,101107.50
2023-03-23T23:01:32.697Z,101110.47
2023-03-23T23:04:37.653Z,101102.47
2023-03-23T23:07:42.414Z,101117.00
2023-03-23T23:10:49.257Z,101117.94
2023-03-23T23:13:54.576Z,101122.13
2023-03-23T23:16:59.097Z,101094.06
2023-03-23T23:20:06.427Z,101105.81
2023-03-23T23:23:11.063Z,101133.91
2023-03-23T23:26:17.344Z,101118.19
2023-03-23T23:29:22.312Z,101131.56
2023-03-23T23:32:26.608Z,101125.28
2023-03-23T23:35:31.237Z,101110.63
2023-03-23T23:38:35.628Z,101072.41
2023-03-23T23:41:40.178Z,101119.09
2023-03-23T23:44:46.207Z,101134.34
2023-03-23T23:47:51.221Z,101150.34
2023-03-23T23:50:55.350Z,101153.31
2023-03-23T23:54:02.363Z,101154.78
2023-03-23T23:57:07.431Z,101159.72
